createdAt,value
2018-12-15T00:00:08.528Z,1003.19
2018-12-15T00:01:08.553Z,1003.20
2018-12-15T00:02:08.575Z,1003.20
2018-12-15T00:03:08.598Z,1003.19
2018-12-15T00:04:08.624Z,1003.18
2018-12-15T00:05:08.648Z,1003.18
2018-12-15T00:06:08.714Z,1003.18
2018-12-15T00:07:08.696Z,1003.18
2018-12-15T00:08:08.723Z,1003.15
2018-12-15T00:09:08.746Z,1003.15
2018-12-15T00:10:08.769Z,1003.18
2018-12-15T00:11:08.791Z,1003.15
2018-12-15T00:12:08.815Z,1003.20
2018-12-15T00:13:08.838Z,1003.15
2018-12-15T00:14:08.863Z,1003.19
2018-12-15T00:15:08.888Z,1003.18
2018-12-15T00:16:08.913Z,1003.18
2018-12-15T00:17:08.935Z,1003.18
2018-12-15T00:18:08.959Z,1003.20
2018-12-15T00:19:08.982Z,1003.21
2018-12-15T00:20:09.009Z,1003.19
2018-12-15T00:21:09.032Z,1003.21
2018-12-15T00:22:09.056Z,1003.20
2018-12-15T00:23:09.079Z,1003.20
2018-12-15T00:24:09.107Z,1003.20
2018-12-15T00:25:09.127Z,1003.23
2018-12-15T00:26:09.152Z,1003.18
2018-12-15T00:27:09.175Z,1003.26
2018-12-15T00:28:09.200Z,1003.22
2018-12-15T00:29:09.223Z,1003.26
2018-12-15T00:30:09.248Z,1003.25
2018-12-15T00:31:09.273Z,1003.26
2018-12-15T00:32:09.303Z,1003.28
2018-12-15T00:33:09.320Z,1003.26
2018-12-15T00:34:09.345Z,1003.31
2018-12-15T00:35:09.367Z,1003.28
2018-12-15T00:36:09.392Z,1003.30
2018-12-15T00:37:09.419Z,1003.29
2018-12-15T00:38:09.442Z,1003.29
2018-12-15T00:39:09.464Z,1003.34
2018-12-15T00:40:09.489Z,1003.34
2018-12-15T00:41:09.515Z,1003.34
2018-12-15T00:42:09.545Z,1003.36
2018-12-15T00:43:09.561Z,1003.30
2018-12-15T00:44:09.585Z,1003.34
2018-12-15T00:45:09.611Z,1003.35
2018-12-15T00:46:09.634Z,1003.37
2018-12-15T00:47:13.782Z,1003.38
2018-12-15T00:48:09.682Z,1003.38
2018-12-15T00:49:09.706Z,1003.31
2018-12-15T00:50:09.730Z,1003.39
2018-12-15T00:51:09.755Z,1003.38
2018-12-15T00:52:09.778Z,1003.41
2018-12-15T00:53:09.803Z,1003.35
2018-12-15T00:54:09.831Z,1003.41
2018-12-15T00:55:09.850Z,1003.41
2018-12-15T00:56:09.875Z,1003.38
2018-12-15T00:57:09.901Z,1003.43
2018-12-15T00:58:09.925Z,1003.39
2018-12-15T00:59:09.946Z,1003.41
2018-12-15T01:00:09.971Z,1003.46
2018-12-15T01:01:09.998Z,1003.44
2018-12-15T01:02:10.020Z,1003.41
2018-12-15T01:03:10.043Z,1003.44
2018-12-15T01:04:10.068Z,1003.41
2018-12-15T01:05:10.091Z,1003.45
2018-12-15T01:06:10.117Z,1003.45
2018-12-15T01:07:10.140Z,1003.41
2018-12-15T01:08:10.164Z,1003.47
2018-12-15T01:09:10.189Z,1003.48
2018-12-15T01:10:10.214Z,1003.55
2018-12-15T01:11:10.236Z,1003.52
2018-12-15T01:12:10.261Z,1003.53
2018-12-15T01:13:10.287Z,1003.56
2018-12-15T01:14:10.310Z,1003.56
2018-12-15T01:15:10.332Z,1003.58
2018-12-15T01:16:10.356Z,1003.58
2018-12-15T01:17:10.380Z,1003.58
2018-12-15T01:18:10.405Z,1003.59
2018-12-15T01:19:10.430Z,1003.65
2018-12-15T01:20:10.455Z,1003.65
2018-12-15T01:21:10.477Z,1003.67
2018-12-15T01:22:10.501Z,1003.70
2018-12-15T01:23:10.524Z,1003.72
2018-12-15T01:24:10.552Z,1003.70
2018-12-15T01:25:10.573Z,1003.68
2018-12-15T01:26:10.597Z,1003.71
2018-12-15T01:27:10.620Z,1003.76
2018-12-15T01:28:10.645Z,1003.76
2018-12-15T01:29:10.668Z,1003.77
2018-12-15T01:30:10.718Z,1003.72
2018-12-15T01:31:10.717Z,1003.76
2018-12-15T01:32:10.741Z,1003.72
2018-12-15T01:33:10.765Z,1003.73
2018-12-15T01:34:10.790Z,1003.78
2018-12-15T01:35:10.812Z,1003.83
2018-12-15T01:36:10.838Z,1003.81
2018-12-15T01:37:10.862Z,1003.83
2018-12-15T01:38:10.924Z,1003.88
2018-12-15T01:39:10.909Z,1003.88
2018-12-15T01:40:10.934Z,1003.95
2018-12-15T01:41:10.957Z,1003.95
2018-12-15T01:42:10.982Z,1003.95
2018-12-15T01:43:11.007Z,1003.93
2018-12-15T01:44:11.029Z,1003.96
2018-12-15T01:45:11.056Z,1003.98
2018-12-15T01:46:11.078Z,1004.00
2018-12-15T01:47:11.105Z,1004.00
2018-12-15T01:48:11.126Z,1004.06
2018-12-15T01:49:11.150Z,1004.07
2018-12-15T01:50:11.176Z,1004.11
2018-12-15T01:51:11.197Z,1004.15
2018-12-15T01:52:11.222Z,1004.16
2018-12-15T01:53:11.247Z,1004.16
2018-12-15T01:54:11.273Z,1004.17
2018-12-15T01:55:11.294Z,1004.15
2018-12-15T01:56:11.319Z,1004.14
2018-12-15T01:57:11.345Z,1004.14
2018-12-15T01:58:11.370Z,1004.15
2018-12-15T01:59:11.391Z,1004.13
2018-12-15T02:00:11.417Z,1004.17
2018-12-15T02:01:11.443Z,1004.16
2018-12-15T02:02:11.466Z,1004.25
2018-12-15T02:03:11.488Z,1004.24
2018-12-15T02:04:11.513Z,1004.28
2018-12-15T02:05:11.537Z,1004.24
2018-12-15T02:06:11.561Z,1004.25
2018-12-15T02:07:11.589Z,1004.28
2018-12-15T02:08:11.609Z,1004.23
2018-12-15T02:09:11.635Z,1004.27
2018-12-15T02:10:11.660Z,1004.27
2018-12-15T02:11:11.683Z,1004.29
2018-12-15T02:12:11.707Z,1004.27
2018-12-15T02:13:11.732Z,1004.25
2018-12-15T02:14:11.755Z,1004.21
2018-12-15T02:15:11.780Z,1004.27
2018-12-15T02:16:11.803Z,1004.25
2018-12-15T02:17:11.828Z,1004.27
2018-12-15T02:18:11.853Z,1004.33
2018-12-15T02:19:11.876Z,1004.30
2018-12-15T02:20:11.901Z,1004.30
2018-12-15T02:21:11.925Z,1004.33
2018-12-15T02:22:11.950Z,1004.28
2018-12-15T02:23:11.973Z,1004.28
2018-12-15T02:24:11.997Z,1004.25
2018-12-15T02:25:12.022Z,1004.30
2018-12-15T02:26:12.047Z,1004.29
2018-12-15T02:27:12.070Z,1004.27
2018-12-15T02:28:12.096Z,1004.33
2018-12-15T02:29:12.119Z,1004.39
2018-12-15T02:30:12.149Z,1004.34
2018-12-15T02:31:12.167Z,1004.32
2018-12-15T02:32:12.190Z,1004.36
2018-12-15T02:33:12.216Z,1004.35
2018-12-15T02:34:12.242Z,1004.35
2018-12-15T02:35:12.265Z,1004.33
2018-12-15T02:36:12.291Z,1004.36
2018-12-15T02:37:12.315Z,1004.33
2018-12-15T02:38:12.337Z,1004.36
2018-12-15T02:39:12.361Z,1004.36
2018-12-15T02:40:12.386Z,1004.31
2018-12-15T02:41:12.411Z,1004.34
2018-12-15T02:42:12.436Z,1004.36
2018-12-15T02:43:12.459Z,1004.34
2018-12-15T02:44:12.484Z,1004.35
2018-12-15T02:45:12.507Z,1004.33
2018-12-15T02:46:12.532Z,1004.33
2018-12-15T02:47:12.555Z,1004.32
2018-12-15T02:48:12.582Z,1004.38
2018-12-15T02:49:12.604Z,1004.34
2018-12-15T02:50:12.629Z,1004.39
2018-12-15T02:51:12.653Z,1004.35
2018-12-15T02:52:12.678Z,1004.32
2018-12-15T02:53:12.701Z,1004.35
2018-12-15T02:54:12.727Z,1004.36
2018-12-15T02:55:12.752Z,1004.34
2018-12-15T02:56:12.774Z,1004.37
2018-12-15T02:57:12.798Z,1004.37
2018-12-15T02:58:12.823Z,1004.38
2018-12-15T02:59:12.847Z,1004.38
2018-12-15T03:00:12.872Z,1004.36
2018-12-15T03:01:12.903Z,1004.36
2018-12-15T03:02:12.920Z,1004.35
2018-12-15T03:03:12.944Z,1004.35
2018-12-15T03:04:12.973Z,1004.33
2018-12-15T03:05:12.992Z,1004.34
2018-12-15T03:06:13.018Z,1004.37
2018-12-15T03:07:13.041Z,1004.35
2018-12-15T03:08:13.069Z,1004.34
2018-12-15T03:09:13.093Z,1004.37
2018-12-15T03:10:13.115Z,1004.34
2018-12-15T03:11:13.138Z,1004.36
2018-12-15T03:12:13.164Z,1004.32
2018-12-15T03:13:13.189Z,1004.28
2018-12-15T03:14:13.213Z,1004.30
2018-12-15T03:15:13.235Z,1004.27
2018-12-15T03:16:13.260Z,1004.25
2018-12-15T03:17:13.284Z,1004.30
2018-12-15T03:18:13.310Z,1004.26
2018-12-15T03:19:13.384Z,1004.21
2018-12-15T03:20:13.359Z,1004.24
2018-12-15T03:21:13.382Z,1004.24
2018-12-15T03:22:13.405Z,1004.22
2018-12-15T03:23:13.431Z,1004.25
2018-12-15T03:24:13.456Z,1004.23
2018-12-15T03:25:13.482Z,1004.30
2018-12-15T03:26:13.503Z,1004.29
2018-12-15T03:27:13.528Z,1004.25
2018-12-15T03:28:13.554Z,1004.23
2018-12-15T03:29:13.577Z,1004.22
2018-12-15T03:30:13.603Z,1004.21
2018-12-15T03:31:13.625Z,1004.24
2018-12-15T03:32:13.651Z,1004.16
2018-12-15T03:33:13.674Z,1004.19
2018-12-15T03:34:13.698Z,1004.20
2018-12-15T03:35:13.721Z,1004.17
2018-12-15T03:36:13.745Z,1004.18
2018-12-15T03:37:13.773Z,1004.17
2018-12-15T03:38:13.794Z,1004.18
2018-12-15T03:39:13.817Z,1004.15
2018-12-15T03:40:13.845Z,1004.16
2018-12-15T03:41:13.866Z,1004.11
2018-12-15T03:42:13.892Z,1004.15
2018-12-15T03:43:13.930Z,1004.18
2018-12-15T03:44:13.939Z,1004.13
2018-12-15T03:45:26.702Z,1004.12
2018-12-15T03:46:13.988Z,1004.10
2018-12-15T03:47:14.011Z,1004.10
2018-12-15T03:48:14.038Z,1004.08
2018-12-15T03:49:14.062Z,1004.11
2018-12-15T03:50:14.085Z,1004.14
2018-12-15T03:51:14.110Z,1004.12
2018-12-15T03:52:14.133Z,1004.09
2018-12-15T03:53:14.159Z,1004.07
2018-12-15T03:54:14.182Z,1004.08
2018-12-15T03:55:14.206Z,1004.08
2018-12-15T03:56:14.230Z,1004.03
2018-12-15T03:57:14.255Z,1004.01
2018-12-15T03:58:14.279Z,1004.00
2018-12-15T03:59:14.304Z,1003.96
2018-12-15T04:00:14.326Z,1004.03
2018-12-15T04:01:14.352Z,1004.06
2018-12-15T04:02:14.375Z,1004.05
2018-12-15T04:03:14.399Z,1004.02
2018-12-15T04:04:14.423Z,1003.99
2018-12-15T04:05:14.449Z,1003.99
2018-12-15T04:06:14.472Z,1003.97
2018-12-15T04:07:14.499Z,1003.96
2018-12-15T04:08:14.519Z,1003.93
2018-12-15T04:09:14.544Z,1003.90
2018-12-15T04:10:14.568Z,1003.94
2018-12-15T04:11:14.600Z,1003.88
2018-12-15T04:12:14.617Z,1003.93
2018-12-15T04:13:14.642Z,1003.96
2018-12-15T04:14:14.667Z,1003.95
2018-12-15T04:15:14.689Z,1003.91
2018-12-15T04:16:14.715Z,1003.92
2018-12-15T04:17:14.737Z,1003.87
2018-12-15T04:18:14.762Z,1003.90
2018-12-15T04:19:14.786Z,1003.88
2018-12-15T04:20:14.808Z,1003.90
2018-12-15T04:21:14.834Z,1003.89
2018-12-15T04:22:14.861Z,1003.95
2018-12-15T04:23:14.881Z,1003.88
2018-12-15T04:24:14.906Z,1003.89
2018-12-15T04:25:14.930Z,1003.92
2018-12-15T04:26:14.953Z,1003.93
2018-12-15T04:27:14.977Z,1003.95
2018-12-15T04:28:15.003Z,1003.93
2018-12-15T04:29:15.026Z,1004.01
2018-12-15T04:30:15.052Z,1003.99
2018-12-15T04:31:15.079Z,1003.98
2018-12-15T04:32:15.099Z,1004.01
2018-12-15T04:33:15.122Z,1004.02
2018-12-15T04:34:15.150Z,1004.05
2018-12-15T04:35:15.171Z,1004.04
2018-12-15T04:36:15.197Z,1004.06
2018-12-15T04:37:15.219Z,1004.05
2018-12-15T04:38:15.243Z,1004.03
2018-12-15T04:39:15.278Z,1004.03
2018-12-15T04:40:15.291Z,1004.10
2018-12-15T04:41:15.316Z,1004.09
2018-12-15T04:42:15.340Z,1004.11
2018-12-15T04:43:15.364Z,1004.14
2018-12-15T04:44:15.387Z,1004.14
2018-12-15T04:45:15.416Z,1004.16
2018-12-15T04:46:15.436Z,1004.14
2018-12-15T04:47:15.462Z,1004.19
2018-12-15T04:48:15.494Z,1004.23
2018-12-15T04:49:15.509Z,1004.22
2018-12-15T04:50:15.532Z,1004.25
2018-12-15T04:51:15.562Z,1004.22
2018-12-15T04:52:15.581Z,1004.20
2018-12-15T04:53:15.606Z,1004.21
2018-12-15T04:54:15.640Z,1004.18
2018-12-15T04:55:15.653Z,1004.19
2018-12-15T04:56:15.685Z,1004.21
2018-12-15T04:57:15.703Z,1004.15
2018-12-15T04:58:15.727Z,1004.16
2018-12-15T04:59:15.751Z,1004.10
2018-12-15T05:00:15.774Z,1004.06
2018-12-15T05:01:15.800Z,1004.08
2018-12-15T05:02:15.824Z,1004.16
2018-12-15T05:03:15.849Z,1004.10
2018-12-15T05:04:15.873Z,1004.12
2018-12-15T05:05:15.898Z,1004.13
2018-12-15T05:06:15.922Z,1004.15
2018-12-15T05:07:15.945Z,1004.15
2018-12-15T05:08:15.969Z,1004.15
2018-12-15T05:09:15.993Z,1004.20
2018-12-15T05:10:16.018Z,1004.20
2018-12-15T05:11:16.044Z,1004.20
2018-12-15T05:12:19.105Z,1004.21
2018-12-15T05:13:16.093Z,1004.21
2018-12-15T05:14:16.120Z,1004.22
2018-12-15T05:15:16.138Z,1004.20
2018-12-15T05:16:16.166Z,1004.17
2018-12-15T05:17:16.188Z,1004.17
2018-12-15T05:18:18.354Z,1004.16
2018-12-15T05:19:16.236Z,1004.18
2018-12-15T05:20:16.260Z,1004.18
2018-12-15T05:21:16.286Z,1004.15
2018-12-15T05:22:16.311Z,1004.21
2018-12-15T05:23:16.334Z,1004.20
2018-12-15T05:24:16.357Z,1004.21
2018-12-15T05:25:16.532Z,1004.22
2018-12-15T05:26:16.406Z,1004.24
2018-12-15T05:27:16.432Z,1004.25
2018-12-15T05:28:16.454Z,1004.25
2018-12-15T05:29:16.478Z,1004.24
2018-12-15T05:30:16.505Z,1004.24
2018-12-15T05:31:16.537Z,1004.30
2018-12-15T05:32:16.550Z,1004.27
2018-12-15T05:33:16.575Z,1004.26
2018-12-15T05:34:16.600Z,1004.31
2018-12-15T05:35:16.623Z,1004.28
2018-12-15T05:36:16.648Z,1004.29
2018-12-15T05:37:16.674Z,1004.22
2018-12-15T05:38:16.697Z,1004.27
2018-12-15T05:39:16.720Z,1004.24
2018-12-15T05:40:16.745Z,1004.24
2018-12-15T05:41:16.769Z,1004.26
2018-12-15T05:42:16.797Z,1004.26
2018-12-15T05:43:16.817Z,1004.25
2018-12-15T05:44:16.841Z,1004.25
2018-12-15T05:45:16.916Z,1004.27
2018-12-15T05:46:16.890Z,1004.23
2018-12-15T05:47:16.914Z,1004.23
2018-12-15T05:48:16.940Z,1004.22
2018-12-15T05:49:16.963Z,1004.23
2018-12-15T05:50:16.986Z,1004.21
2018-12-15T05:51:17.065Z,1004.22
2018-12-15T05:52:17.034Z,1004.23
2018-12-15T05:53:17.059Z,1004.23
2018-12-15T05:54:17.084Z,1004.26
2018-12-15T05:55:17.105Z,1004.21
2018-12-15T05:56:17.131Z,1004.22
2018-12-15T05:57:17.158Z,1004.25
2018-12-15T05:58:17.180Z,1004.22
2018-12-15T05:59:17.203Z,1004.21
2018-12-15T06:00:17.228Z,1004.25
2018-12-15T06:01:17.255Z,1004.25
2018-12-15T06:02:17.275Z,1004.24
2018-12-15T06:03:17.300Z,1004.30
2018-12-15T06:04:17.324Z,1004.27
2018-12-15T06:05:17.348Z,1004.26
2018-12-15T06:06:17.373Z,1004.29
2018-12-15T06:07:17.397Z,1004.29
2018-12-15T06:08:17.420Z,1004.26
2018-12-15T06:09:17.445Z,1004.27
2018-12-15T06:10:17.469Z,1004.20
2018-12-15T06:11:17.494Z,1004.25
2018-12-15T06:12:17.516Z,1004.26
2018-12-15T06:13:17.541Z,1004.26
2018-12-15T06:14:17.563Z,1004.23
2018-12-15T06:15:17.589Z,1004.33
2018-12-15T06:16:17.613Z,1004.27
2018-12-15T06:17:17.638Z,1004.31
2018-12-15T06:18:17.662Z,1004.29
2018-12-15T06:19:17.687Z,1004.26
2018-12-15T06:20:17.708Z,1004.26
2018-12-15T06:21:17.734Z,1004.21
2018-12-15T06:22:17.758Z,1004.19
2018-12-15T06:23:17.782Z,1004.18
2018-12-15T06:24:17.804Z,1004.26
2018-12-15T06:25:17.834Z,1004.26
2018-12-15T06:26:17.854Z,1004.27
2018-12-15T06:27:17.876Z,1004.31
2018-12-15T06:28:17.901Z,1004.30
2018-12-15T06:29:17.926Z,1004.28
2018-12-15T06:30:17.957Z,1004.29
2018-12-15T06:31:17.976Z,1004.24
2018-12-15T06:32:17.998Z,1004.24
2018-12-15T06:33:18.023Z,1004.26
2018-12-15T06:34:18.045Z,1004.22
2018-12-15T06:35:18.068Z,1004.19
2018-12-15T06:36:18.092Z,1004.19
2018-12-15T06:37:18.117Z,1004.22
2018-12-15T06:38:18.140Z,1004.20
2018-12-15T06:39:18.164Z,1004.17
2018-12-15T06:40:18.189Z,1004.20
2018-12-15T06:41:18.212Z,1004.20
2018-12-15T06:42:18.236Z,1004.20
2018-12-15T06:43:18.259Z,1004.21
2018-12-15T06:44:18.284Z,1004.25
2018-12-15T06:45:18.307Z,1004.30
2018-12-15T06:46:18.333Z,1004.20
2018-12-15T06:47:18.355Z,1004.19
2018-12-15T06:48:18.379Z,1004.21
2018-12-15T06:49:18.404Z,1004.20
2018-12-15T06:50:18.429Z,1004.16
2018-12-15T06:51:18.456Z,1004.15
2018-12-15T06:52:18.474Z,1004.21
2018-12-15T06:53:18.501Z,1004.20
2018-12-15T06:54:18.523Z,1004.19
2018-12-15T06:55:18.546Z,1004.23
2018-12-15T06:56:18.571Z,1004.18
2018-12-15T06:57:18.596Z,1004.24
2018-12-15T06:58:18.619Z,1004.17
2018-12-15T06:59:18.643Z,1004.14
2018-12-15T07:00:18.666Z,1004.19
2018-12-15T07:01:18.691Z,1004.18
2018-12-15T07:02:18.717Z,1004.23
2018-12-15T07:03:18.738Z,1004.24
2018-12-15T07:04:18.761Z,1004.27
2018-12-15T07:05:18.786Z,1004.22
2018-12-15T07:06:18.811Z,1004.28
2018-12-15T07:07:18.833Z,1004.25
2018-12-15T07:08:18.857Z,1004.30
2018-12-15T07:09:18.882Z,1004.29
2018-12-15T07:10:18.905Z,1004.26
2018-12-15T07:11:18.929Z,1004.30
2018-12-15T07:12:18.954Z,1004.26
2018-12-15T07:13:18.977Z,1004.31
2018-12-15T07:14:19.001Z,1004.29
2018-12-15T07:15:19.024Z,1004.30
2018-12-15T07:16:19.048Z,1004.28
2018-12-15T07:17:19.073Z,1004.29
2018-12-15T07:18:19.097Z,1004.28
2018-12-15T07:19:19.121Z,1004.20
2018-12-15T07:20:19.143Z,1004.24
2018-12-15T07:21:19.168Z,1004.25
2018-12-15T07:22:19.195Z,1004.26
2018-12-15T07:23:19.215Z,1004.16
2018-12-15T07:24:19.239Z,1004.27
2018-12-15T07:25:19.264Z,1004.23
2018-12-15T07:26:19.288Z,1004.24
2018-12-15T07:27:19.313Z,1004.23
2018-12-15T07:28:19.335Z,1004.27
2018-12-15T07:29:19.361Z,1004.30
2018-12-15T07:30:19.384Z,1004.27
2018-12-15T07:31:19.405Z,1004.26
2018-12-15T07:32:19.430Z,1004.31
2018-12-15T07:33:19.457Z,1004.32
2018-12-15T07:34:19.483Z,1004.23
2018-12-15T07:35:19.512Z,1004.28
2018-12-15T07:36:19.619Z,1004.28
2018-12-15T07:37:19.551Z,1004.33
2018-12-15T07:38:19.573Z,1004.25
2018-12-15T07:39:19.597Z,1004.29
2018-12-15T07:40:19.622Z,1004.30
2018-12-15T07:41:19.649Z,1004.29
2018-12-15T07:42:19.668Z,1004.28
2018-12-15T07:43:19.699Z,1004.30
2018-12-15T07:44:19.714Z,1004.30
2018-12-15T07:45:19.739Z,1004.27
2018-12-15T07:46:19.763Z,1004.29
2018-12-15T07:47:19.794Z,1004.30
2018-12-15T07:48:19.810Z,1004.33
2018-12-15T07:49:19.836Z,1004.31
2018-12-15T07:50:19.858Z,1004.29
2018-12-15T07:51:19.881Z,1004.30
2018-12-15T07:52:19.905Z,1004.35
2018-12-15T07:53:19.930Z,1004.32
2018-12-15T07:54:19.952Z,1004.33
2018-12-15T07:55:19.977Z,1004.36
2018-12-15T07:56:20.003Z,1004.36
2018-12-15T07:57:20.025Z,1004.37
2018-12-15T07:58:20.047Z,1004.38
2018-12-15T07:59:20.071Z,1004.40
2018-12-15T08:00:20.102Z,1004.33
2018-12-15T08:01:20.116Z,1004.45
2018-12-15T08:02:20.143Z,1004.43
2018-12-15T08:03:20.164Z,1004.44
2018-12-15T08:04:20.189Z,1004.46
2018-12-15T08:05:20.214Z,1004.43
2018-12-15T08:06:20.236Z,1004.46
2018-12-15T08:07:20.265Z,1004.44
2018-12-15T08:08:20.284Z,1004.49
2018-12-15T08:09:20.375Z,1004.48
2018-12-15T08:10:20.332Z,1004.45
2018-12-15T08:11:20.422Z,1004.52
2018-12-15T08:12:20.379Z,1004.47
2018-12-15T08:13:20.402Z,1004.53
2018-12-15T08:14:20.426Z,1004.57
2018-12-15T08:15:20.451Z,1004.62
2018-12-15T08:16:20.473Z,1004.57
2018-12-15T08:17:20.498Z,1004.62
2018-12-15T08:18:20.525Z,1004.62
2018-12-15T08:19:20.546Z,1004.64
2018-12-15T08:20:20.569Z,1004.68
2018-12-15T08:21:20.592Z,1004.66
2018-12-15T08:22:26.051Z,1004.68
2018-12-15T08:23:20.639Z,1004.70
2018-12-15T08:24:20.663Z,1004.75
2018-12-15T08:25:20.688Z,1004.74
2018-12-15T08:26:20.711Z,1004.73
2018-12-15T08:27:20.734Z,1004.75
2018-12-15T08:28:20.757Z,1004.72
2018-12-15T08:29:20.782Z,1004.77
2018-12-15T08:30:20.808Z,1004.75
2018-12-15T08:31:20.829Z,1004.74
2018-12-15T08:32:20.854Z,1004.72
2018-12-15T08:33:20.889Z,1004.68
2018-12-15T08:34:20.900Z,1004.67
2018-12-15T08:35:20.923Z,1004.69
2018-12-15T08:36:20.947Z,1004.70
2018-12-15T08:37:20.972Z,1004.73
2018-12-15T08:38:20.995Z,1004.70
2018-12-15T08:39:21.021Z,1004.69
2018-12-15T08:40:21.043Z,1004.69
2018-12-15T08:41:21.068Z,1004.70
2018-12-15T08:42:21.091Z,1004.75
2018-12-15T08:43:21.115Z,1004.76
2018-12-15T08:44:21.139Z,1004.76
2018-12-15T08:45:21.163Z,1004.80
2018-12-15T08:46:22.692Z,1004.84
2018-12-15T08:47:21.209Z,1004.84
2018-12-15T08:48:21.234Z,1004.81
2018-12-15T08:49:21.258Z,1004.85
2018-12-15T08:50:21.282Z,1004.88
2018-12-15T08:51:21.305Z,1004.91
2018-12-15T08:52:21.331Z,1004.89
2018-12-15T08:53:21.354Z,1004.92
2018-12-15T08:54:21.377Z,1004.90
2018-12-15T08:55:21.401Z,1004.88
2018-12-15T08:56:21.426Z,1004.91
2018-12-15T08:57:21.451Z,1004.90
2018-12-15T08:58:21.473Z,1004.86
2018-12-15T08:59:21.497Z,1004.85
2018-12-15T09:00:21.521Z,1004.94
2018-12-15T09:01:21.545Z,1004.92
2018-12-15T09:02:21.570Z,1004.96
2018-12-15T09:03:21.595Z,1004.97
2018-12-15T09:04:21.617Z,1004.99
2018-12-15T09:05:21.643Z,1004.99
2018-12-15T09:06:21.669Z,1005.02
2018-12-15T09:07:21.690Z,1005.02
2018-12-15T09:08:21.715Z,1005.02
2018-12-15T09:09:21.738Z,1004.98
2018-12-15T09:10:21.763Z,1005.02
2018-12-15T09:11:21.787Z,1005.01
2018-12-15T09:12:21.810Z,1005.04
2018-12-15T09:13:21.834Z,1005.00
2018-12-15T09:14:21.859Z,1005.06
2018-12-15T09:15:21.882Z,1005.09
2018-12-15T09:16:26.377Z,1005.10
2018-12-15T09:17:21.930Z,1005.04
2018-12-15T09:18:21.954Z,1005.13
2018-12-15T09:19:21.979Z,1005.11
2018-12-15T09:20:22.004Z,1005.07
2018-12-15T09:21:22.026Z,1005.10
2018-12-15T09:22:22.051Z,1005.10
2018-12-15T09:23:22.073Z,1005.08
2018-12-15T09:24:22.099Z,1005.14
2018-12-15T09:25:22.123Z,1005.11
2018-12-15T09:26:22.147Z,1005.12
2018-12-15T09:27:22.172Z,1005.10
2018-12-15T09:28:22.195Z,1005.15
2018-12-15T09:29:22.218Z,1005.17
2018-12-15T09:30:22.244Z,1005.18
2018-12-15T09:31:22.269Z,1005.19
2018-12-15T09:32:22.291Z,1005.16
2018-12-15T09:33:22.314Z,1005.14
2018-12-15T09:34:22.340Z,1005.16
2018-12-15T09:35:22.363Z,1005.18
2018-12-15T09:36:22.387Z,1005.19
2018-12-15T09:37:22.411Z,1005.21
2018-12-15T09:38:22.435Z,1005.18
2018-12-15T09:39:22.458Z,1005.15
2018-12-15T09:40:22.484Z,1005.12
2018-12-15T09:41:22.507Z,1005.10
2018-12-15T09:42:22.532Z,1005.13
2018-12-15T09:43:22.555Z,1005.09
2018-12-15T09:44:22.580Z,1005.09
2018-12-15T09:45:22.603Z,1005.08
2018-12-15T09:46:22.628Z,1005.06
2018-12-15T09:47:22.653Z,1005.04
2018-12-15T09:48:22.675Z,1005.06
2018-12-15T09:49:22.702Z,1005.11
2018-12-15T09:50:25.729Z,1005.10
2018-12-15T09:51:22.754Z,1005.07
2018-12-15T09:52:22.774Z,1005.07
2018-12-15T09:53:22.798Z,1005.03
2018-12-15T09:54:22.825Z,1005.04
2018-12-15T09:55:22.847Z,1005.04
2018-12-15T09:56:22.870Z,1005.08
2018-12-15T09:57:22.896Z,1005.04
2018-12-15T09:58:22.920Z,1004.97
2018-12-15T09:59:22.943Z,1004.95
2018-12-15T10:00:22.970Z,1004.94
2018-12-15T10:01:22.995Z,1004.97
2018-12-15T10:02:23.019Z,1004.92
2018-12-15T10:03:23.041Z,1004.91
2018-12-15T10:04:23.066Z,1004.94
2018-12-15T10:05:23.092Z,1004.95
2018-12-15T10:06:23.119Z,1004.94
2018-12-15T10:07:23.141Z,1004.89
2018-12-15T10:08:23.164Z,1004.94
2018-12-15T10:09:23.191Z,1004.95
2018-12-15T10:10:23.215Z,1004.96
2018-12-15T10:11:23.239Z,1004.91
2018-12-15T10:12:23.266Z,1004.89
2018-12-15T10:13:23.289Z,1004.84
2018-12-15T10:14:23.315Z,1004.80
2018-12-15T10:15:23.339Z,1004.81
2018-12-15T10:16:23.364Z,1004.78
2018-12-15T10:17:23.392Z,1004.79
2018-12-15T10:18:23.412Z,1004.79
2018-12-15T10:19:24.469Z,1004.76
2018-12-15T10:20:23.463Z,1004.72
2018-12-15T10:21:23.486Z,1004.75
2018-12-15T10:22:23.513Z,1004.71
2018-12-15T10:23:23.538Z,1004.75
2018-12-15T10:24:23.563Z,1004.65
2018-12-15T10:25:23.588Z,1004.71
2018-12-15T10:26:23.689Z,1004.68
2018-12-15T10:27:23.637Z,1004.67
2018-12-15T10:28:23.666Z,1004.65
2018-12-15T10:29:23.691Z,1004.67
2018-12-15T10:30:23.714Z,1004.62
2018-12-15T10:31:23.739Z,1004.61
2018-12-15T10:32:23.764Z,1004.62
2018-12-15T10:33:23.789Z,1004.60
2018-12-15T10:34:23.814Z,1004.59
2018-12-15T10:35:23.838Z,1004.55
2018-12-15T10:36:23.864Z,1004.53
2018-12-15T10:37:23.891Z,1004.56
2018-12-15T10:38:23.915Z,1004.55
2018-12-15T10:39:23.939Z,1004.52
2018-12-15T10:40:23.966Z,1004.50
2018-12-15T10:41:23.992Z,1004.50
2018-12-15T10:42:24.016Z,1004.44
2018-12-15T10:43:24.039Z,1004.45
2018-12-15T10:44:24.065Z,1004.42
2018-12-15T10:45:24.089Z,1004.42
2018-12-15T10:46:24.118Z,1004.38
2018-12-15T10:47:24.143Z,1004.38
2018-12-15T10:48:24.166Z,1004.37
2018-12-15T10:49:30.530Z,1004.39
2018-12-15T10:50:24.218Z,1004.25
2018-12-15T10:51:24.243Z,1004.27
2018-12-15T10:52:24.269Z,1004.21
2018-12-15T10:53:24.295Z,1004.20
2018-12-15T10:54:24.319Z,1004.22
2018-12-15T10:55:24.345Z,1004.22
2018-12-15T10:56:24.373Z,1004.22
2018-12-15T10:57:24.397Z,1004.20
2018-12-15T10:58:24.422Z,1004.21
2018-12-15T10:59:24.449Z,1004.26
2018-12-15T11:00:24.475Z,1004.19
2018-12-15T11:01:24.504Z,1004.26
2018-12-15T11:02:24.528Z,1004.13
2018-12-15T11:03:24.554Z,1004.15
2018-12-15T11:04:24.581Z,1004.25
2018-12-15T11:05:24.607Z,1004.25
2018-12-15T11:06:24.634Z,1004.25
2018-12-15T11:07:24.661Z,1004.31
2018-12-15T11:08:24.688Z,1004.19
2018-12-15T11:09:24.721Z,1004.17
2018-12-15T11:10:24.739Z,1004.18
2018-12-15T11:11:24.766Z,1004.35
2018-12-15T11:12:24.794Z,1004.14
2018-12-15T11:13:24.870Z,1004.15
2018-12-15T11:14:24.849Z,1004.05
2018-12-15T11:15:24.875Z,1004.10
2018-12-15T11:16:24.901Z,1004.17
2018-12-15T11:17:24.929Z,1004.02
2018-12-15T11:18:24.959Z,1004.00
2018-12-15T11:19:24.986Z,1004.02
2018-12-15T11:20:25.012Z,1004.36
2018-12-15T11:21:25.039Z,1004.89
2018-12-15T11:22:25.066Z,1004.45
2018-12-15T11:23:25.093Z,1004.72
2018-12-15T11:24:25.121Z,1004.17
2018-12-15T11:25:25.151Z,1003.90
2018-12-15T11:26:25.179Z,1003.94
2018-12-15T11:27:25.208Z,1003.94
2018-12-15T11:28:25.235Z,1003.97
2018-12-15T11:29:25.265Z,1003.90
2018-12-15T11:30:25.293Z,1003.89
2018-12-15T11:31:25.321Z,1003.92
2018-12-15T11:32:25.351Z,1003.83
2018-12-15T11:33:25.379Z,1003.83
2018-12-15T11:34:25.409Z,1003.86
2018-12-15T11:35:25.436Z,1003.89
2018-12-15T11:36:25.518Z,1004.71
2018-12-15T11:37:25.494Z,1004.78
2018-12-15T11:38:25.573Z,1004.56
2018-12-15T11:39:25.553Z,1003.90
2018-12-15T11:40:25.581Z,1004.22
2018-12-15T11:41:25.611Z,1004.19
2018-12-15T11:42:25.641Z,1003.98
2018-12-15T11:43:25.670Z,1004.13
2018-12-15T11:44:25.700Z,1004.20
2018-12-15T11:45:25.730Z,1004.53
2018-12-15T11:46:25.762Z,1004.09
2018-12-15T11:47:25.792Z,1004.49
2018-12-15T11:48:25.821Z,1004.42
2018-12-15T11:49:25.853Z,1004.49
2018-12-15T11:50:25.884Z,1004.58
2018-12-15T11:51:25.914Z,1004.59
2018-12-15T11:52:25.946Z,1004.56
2018-12-15T11:53:25.977Z,1004.55
2018-12-15T11:54:26.012Z,1004.57
2018-12-15T11:55:26.045Z,1004.59
2018-12-15T11:56:26.075Z,1004.48
2018-12-15T11:57:26.110Z,1004.39
2018-12-15T11:58:26.142Z,1004.44
2018-12-15T11:59:26.176Z,1004.48
2018-12-15T12:00:26.209Z,1004.36
2018-12-15T12:01:26.243Z,1004.29
2018-12-15T12:02:31.686Z,1004.35
2018-12-15T12:03:26.314Z,1004.51
2018-12-15T12:04:26.346Z,1004.49
2018-12-15T12:05:26.383Z,1004.41