createdAt,value
2023-02-22T00:00:22.648Z,42.80
2023-02-22T00:02:51.201Z,42.70
2023-02-22T00:05:20.789Z,43.10
2023-02-22T00:07:49.037Z,43.50
2023-02-22T00:10:20.384Z,43.80
2023-02-22T00:12:49.919Z,45.00
2023-02-22T00:15:18.815Z,44.40
2023-02-22T00:17:46.963Z,43.30
2023-02-22T00:20:17.341Z,43.00
2023-02-22T00:22:47.981Z,40.30
2023-02-22T00:25:17.306Z,39.60
2023-02-22T00:27:45.364Z,38.80
2023-02-22T00:30:19.078Z,38.50
2023-02-22T00:32:47.377Z,38.30
2023-02-22T00:35:15.643Z,38.40
2023-02-22T00:37:44.088Z,38.60
2023-02-22T00:40:12.707Z,39.80
2023-02-22T00:42:40.801Z,40.10
2023-02-22T00:45:09.669Z,39.90
2023-02-22T00:47:39.145Z,39.70
2023-02-22T00:50:07.485Z,38.60
2023-02-22T00:52:36.232Z,38.30
2023-02-22T00:55:05.995Z,38.30
2023-02-22T00:57:35.155Z,38.00
2023-02-22T01:00:11.940Z,38.00
2023-02-22T01:02:41.651Z,37.70
2023-02-22T01:05:10.222Z,37.80
2023-02-22T01:07:38.335Z,38.30
2023-02-22T01:10:08.664Z,39.50
2023-02-22T01:12:36.766Z,39.80
2023-02-22T01:15:05.029Z,40.00
2023-02-22T01:24:57.901Z,39.90
2023-02-22T01:27:28.098Z,39.50
2023-02-22T01:29:56.501Z,39.40
2023-02-22T01:32:24.628Z,39.10
2023-02-22T01:34:54.292Z,38.00
2023-02-22T01:37:22.350Z,37.90
2023-02-22T01:39:50.391Z,37.80
2023-02-22T01:42:18.501Z,39.00
2023-02-22T01:44:48.085Z,39.50
2023-02-22T01:47:16.344Z,39.80
2023-02-22T01:49:45.723Z,39.90
2023-02-22T01:52:16.902Z,39.60
2023-02-22T01:54:46.647Z,39.70
2023-02-22T01:57:17.063Z,39.50
2023-02-22T01:59:47.524Z,39.20
2023-02-22T02:02:15.574Z,38.90
2023-02-22T02:04:43.692Z,38.00
2023-02-22T02:07:14.035Z,38.00
2023-02-22T02:09:49.359Z,37.80
2023-02-22T02:12:18.138Z,38.90
2023-02-22T02:14:47.643Z,39.50
2023-02-22T02:17:17.681Z,39.90
2023-02-22T02:19:48.894Z,40.10
2023-02-22T02:22:31.368Z,40.00
2023-02-22T02:25:42.663Z,40.00
2023-02-22T02:28:34.492Z,39.60
2023-02-22T02:31:22.113Z,39.30
2023-02-22T02:33:52.126Z,39.10
2023-02-22T02:36:21.739Z,39.00
2023-02-22T02:38:52.148Z,38.10
2023-02-22T02:41:22.143Z,38.10
2023-02-22T02:43:54.598Z,39.50
2023-02-22T02:46:25.019Z,40.00
2023-02-22T02:48:56.979Z,40.20
2023-02-22T02:51:26.326Z,40.30
2023-02-22T02:53:54.349Z,40.00
2023-02-22T02:56:23.514Z,39.70
2023-02-22T02:58:52.950Z,39.70
2023-02-22T03:01:26.723Z,39.40
2023-02-22T03:04:07.077Z,39.40
2023-02-22T03:07:10.678Z,39.10
2023-02-22T03:09:47.000Z,39.20
2023-02-22T03:12:31.588Z,39.40
2023-02-22T03:15:04.394Z,40.00
2023-02-22T03:17:41.473Z,40.40
2023-02-22T03:20:12.750Z,40.70
2023-02-22T03:22:44.235Z,41.00
2023-02-22T03:25:14.407Z,41.30
2023-02-22T03:27:44.748Z,41.70
2023-02-22T03:30:15.785Z,37.00
2023-02-22T03:32:46.052Z,36.80
2023-02-22T03:35:17.948Z,36.50
2023-02-22T03:37:47.515Z,36.40
2023-02-22T03:40:17.650Z,36.30
2023-02-22T03:42:47.322Z,36.10
2023-02-22T03:45:15.953Z,35.90
2023-02-22T03:47:45.909Z,36.00
2023-02-22T03:50:16.390Z,36.60
2023-02-22T03:52:44.492Z,36.90
2023-02-22T03:55:12.691Z,37.20
2023-02-22T03:57:42.674Z,37.20
2023-02-22T04:00:12.619Z,36.80
2023-02-22T04:02:40.747Z,36.70
2023-02-22T04:05:09.289Z,36.40
2023-02-22T04:07:38.754Z,36.30
2023-02-22T04:10:08.722Z,36.10
2023-02-22T04:12:36.822Z,36.00
2023-02-22T04:15:05.527Z,35.80
2023-02-22T04:17:33.557Z,35.70
2023-02-22T04:20:01.670Z,36.30
2023-02-22T04:22:29.712Z,36.70
2023-02-22T04:24:59.223Z,37.00
2023-02-22T04:27:27.299Z,37.20
2023-02-22T04:29:55.676Z,36.80
2023-02-22T04:32:23.720Z,36.70
2023-02-22T04:34:51.803Z,36.50
2023-02-22T04:37:19.804Z,36.30
2023-02-22T04:39:47.909Z,36.10
2023-02-22T04:42:17.375Z,36.00
2023-02-22T04:44:45.427Z,35.80
2023-02-22T04:47:13.474Z,35.70
2023-02-22T04:49:41.498Z,36.00
2023-02-22T04:52:09.568Z,36.60
2023-02-22T04:54:37.670Z,36.80
2023-02-22T04:57:05.765Z,37.10
2023-02-22T04:59:35.202Z,37.00
2023-02-22T05:02:03.729Z,36.60
2023-02-22T05:04:32.028Z,37.10
2023-02-22T05:07:00.140Z,36.30
2023-02-22T05:09:28.196Z,36.10
2023-02-22T05:11:56.269Z,36.00
2023-02-22T05:14:26.688Z,35.80
2023-02-22T05:16:56.929Z,35.70
2023-02-22T05:19:25.374Z,36.50
2023-02-22T05:21:53.386Z,36.30
2023-02-22T05:24:21.422Z,36.70
2023-02-22T05:26:51.292Z,36.90
2023-02-22T05:29:19.383Z,37.20
2023-02-22T05:31:47.436Z,37.40
2023-02-22T05:34:17.040Z,37.50
2023-02-22T05:36:46.559Z,37.10
2023-02-22T05:39:14.717Z,36.80
2023-02-22T05:41:42.774Z,36.60
2023-02-22T05:44:10.881Z,36.40
2023-02-22T05:46:39.138Z,36.20
2023-02-22T05:49:07.286Z,36.10
2023-02-22T05:51:36.729Z,35.90
2023-02-22T05:54:04.940Z,35.80
2023-02-22T05:56:33.106Z,36.30
2023-02-22T05:59:01.279Z,36.80
2023-02-22T06:01:29.424Z,37.10
2023-02-22T06:03:57.538Z,37.20
2023-02-22T06:06:25.568Z,37.00
2023-02-22T06:08:54.946Z,36.70
2023-02-22T06:11:23.003Z,36.50
2023-02-22T06:13:51.846Z,36.40
2023-02-22T06:16:21.097Z,36.20
2023-02-22T06:18:49.357Z,36.00
2023-02-22T06:21:17.962Z,35.90
2023-02-22T06:23:46.140Z,35.70
2023-02-22T06:26:16.851Z,36.10
2023-02-22T06:28:44.866Z,36.60
2023-02-22T06:31:12.943Z,36.90
2023-02-22T06:33:40.983Z,37.10
2023-02-22T06:36:10.629Z,37.10
2023-02-22T06:38:38.682Z,36.60
2023-02-22T06:41:06.908Z,36.40
2023-02-22T06:43:36.351Z,36.30
2023-02-22T06:46:04.437Z,36.20
2023-02-22T06:48:32.637Z,36.00
2023-02-22T06:51:00.739Z,35.90
2023-02-22T06:53:28.815Z,35.70
2023-02-22T06:55:56.858Z,35.70
2023-02-22T06:58:24.884Z,36.40
2023-02-22T07:00:54.448Z,36.70
2023-02-22T07:03:22.578Z,37.10
2023-02-22T07:05:50.660Z,37.10
2023-02-22T07:08:18.748Z,36.70
2023-02-22T07:10:46.849Z,36.50
2023-02-22T07:13:15.472Z,36.30
2023-02-22T07:15:43.511Z,36.20
2023-02-22T07:18:14.069Z,36.10
2023-02-22T07:20:42.146Z,35.90
2023-02-22T07:23:10.206Z,35.70
2023-02-22T07:25:38.302Z,35.60
2023-02-22T07:28:06.479Z,36.00
2023-02-22T07:30:35.034Z,36.50
2023-02-22T07:33:04.082Z,36.90
2023-02-22T07:35:36.705Z,37.10
2023-02-22T07:38:06.130Z,37.30
2023-02-22T07:40:34.332Z,37.50
2023-02-22T07:43:04.711Z,37.30
2023-02-22T07:45:34.546Z,37.00
2023-02-22T07:48:03.708Z,36.80
2023-02-22T07:50:33.661Z,36.50
2023-02-22T07:53:08.308Z,36.30
2023-02-22T07:55:36.331Z,36.20
2023-02-22T07:58:05.566Z,36.00
2023-02-22T08:00:35.013Z,36.00
2023-02-22T08:03:03.906Z,36.10
2023-02-22T08:05:33.718Z,36.40
2023-02-22T08:08:02.229Z,37.00
2023-02-22T08:10:30.983Z,37.40
2023-02-22T08:12:59.509Z,37.20
2023-02-22T08:15:29.544Z,36.80
2023-02-22T08:17:58.020Z,36.60
2023-02-22T08:20:26.164Z,36.30
2023-02-22T08:22:55.661Z,36.20
2023-02-22T08:25:25.333Z,36.00
2023-02-22T08:27:58.647Z,35.90
2023-02-22T08:30:30.800Z,35.90
2023-02-22T08:32:59.229Z,35.80
2023-02-22T08:35:28.080Z,36.30
2023-02-22T08:37:58.634Z,36.60
2023-02-22T08:40:27.876Z,37.10
2023-02-22T08:42:56.000Z,37.40
2023-02-22T08:45:24.228Z,36.80
2023-02-22T08:47:52.451Z,36.70
2023-02-22T08:50:21.952Z,36.40
2023-02-22T08:52:51.333Z,36.20
2023-02-22T08:55:22.441Z,36.10
2023-02-22T08:57:50.766Z,35.90
2023-02-22T09:00:19.333Z,35.80
2023-02-22T09:02:47.358Z,35.60
2023-02-22T09:05:17.121Z,36.10
2023-02-22T09:07:45.509Z,36.30
2023-02-22T09:10:15.499Z,36.90
2023-02-22T09:12:44.925Z,37.20
2023-02-22T09:15:13.057Z,37.00
2023-02-22T09:17:41.100Z,36.70
2023-02-22T09:20:10.287Z,36.40
2023-02-22T09:22:38.343Z,36.20
2023-02-22T09:25:16.288Z,36.00
2023-02-22T09:27:48.109Z,35.00
2023-02-22T09:30:20.724Z,34.90
2023-02-22T09:32:48.931Z,34.70
2023-02-22T09:35:17.108Z,35.30
2023-02-22T09:37:45.288Z,35.50
2023-02-22T09:40:24.743Z,36.60
2023-02-22T09:43:10.232Z,36.90
2023-02-22T09:45:40.676Z,37.30
2023-02-22T09:48:21.274Z,37.50
2023-02-22T09:50:49.983Z,36.30
2023-02-22T09:53:29.762Z,35.90
2023-02-22T09:56:00.158Z,35.70
2023-02-22T09:58:33.477Z,35.60
2023-02-22T10:01:15.549Z,35.30
2023-02-22T10:03:49.787Z,35.20
2023-02-22T10:06:21.244Z,35.10
2023-02-22T10:08:50.179Z,35.00
2023-02-22T10:11:24.604Z,35.90
2023-02-22T10:13:57.861Z,36.90
2023-02-22T10:16:27.784Z,37.20
2023-02-22T10:19:10.773Z,37.50
2023-02-22T10:21:54.064Z,37.10
2023-02-22T10:24:30.607Z,36.90
2023-02-22T10:26:58.708Z,37.20
2023-02-22T10:29:31.079Z,35.40
2023-02-22T10:32:01.341Z,35.30
2023-02-22T10:34:31.300Z,35.80
2023-02-22T10:37:01.764Z,36.90
2023-02-22T10:39:32.235Z,39.20
2023-02-22T10:42:05.963Z,40.70
2023-02-22T10:44:35.528Z,40.90
2023-02-22T10:47:04.830Z,41.10
2023-02-22T10:49:35.543Z,41.60
2023-02-22T10:52:04.569Z,41.10
2023-02-22T10:54:33.604Z,40.70
2023-02-22T10:57:03.821Z,40.70
2023-02-22T10:59:34.169Z,40.40
2023-02-22T11:02:10.941Z,40.40
2023-02-22T11:04:49.710Z,40.20
2023-02-22T11:07:21.148Z,40.20
2023-02-22T11:09:51.388Z,40.60
2023-02-22T11:12:21.075Z,41.30
2023-02-22T11:14:49.619Z,41.90
2023-02-22T11:17:23.473Z,42.10
2023-02-22T11:19:51.738Z,42.10
2023-02-22T11:22:23.845Z,42.20
2023-02-22T11:24:57.945Z,41.90
2023-02-22T11:27:32.874Z,41.80
2023-02-22T11:30:20.835Z,41.60
2023-02-22T11:32:51.422Z,41.30
2023-02-22T11:35:21.870Z,41.10
2023-02-22T11:37:50.015Z,41.00
2023-02-22T11:40:19.978Z,41.30
2023-02-22T11:42:48.177Z,44.10
2023-02-22T11:45:20.877Z,46.00
2023-02-22T11:47:59.098Z,46.00
2023-02-22T11:50:29.465Z,46.50
2023-02-22T11:53:09.450Z,47.30
2023-02-22T11:55:43.242Z,47.60
2023-02-22T11:58:23.854Z,47.30
2023-02-22T12:00:55.190Z,47.00
2023-02-22T12:03:34.104Z,46.80
2023-02-22T12:06:20.350Z,46.60
2023-02-22T12:08:57.176Z,46.30
2023-02-22T12:11:26.912Z,46.20
2023-02-22T12:14:03.595Z,46.00
2023-02-22T12:16:38.082Z,45.80
2023-02-22T12:19:13.271Z,46.60
2023-02-22T12:21:42.927Z,47.30
2023-02-22T12:24:14.475Z,47.40
2023-02-22T12:26:43.309Z,47.40
2023-02-22T12:29:14.540Z,47.10
2023-02-22T12:31:45.487Z,46.80
2023-02-22T12:34:27.354Z,46.70
2023-02-22T12:36:57.087Z,46.50
2023-02-22T12:39:29.561Z,46.40
2023-02-22T12:41:57.867Z,46.60
2023-02-22T12:44:27.759Z,46.60
2023-02-22T12:47:00.146Z,47.60
2023-02-22T12:49:31.911Z,47.90
2023-02-22T12:52:15.788Z,48.40
2023-02-22T12:54:50.426Z,48.50
2023-02-22T12:57:21.390Z,48.40
2023-02-22T12:59:50.606Z,48.10
2023-02-22T13:02:21.507Z,48.20
2023-02-22T13:04:51.143Z,48.10
2023-02-22T13:07:22.545Z,47.70
2023-02-22T13:10:18.732Z,47.20
2023-02-22T13:12:51.368Z,47.20
2023-02-22T13:15:21.668Z,47.30
2023-02-22T13:17:54.871Z,47.30
2023-02-22T13:20:26.208Z,47.30
2023-02-22T13:22:56.734Z,47.10
2023-02-22T13:25:26.598Z,46.70
2023-02-22T13:27:59.355Z,46.30
2023-02-22T13:30:30.665Z,45.90
2023-02-22T13:33:08.078Z,45.80
2023-02-22T13:35:43.562Z,45.40
2023-02-22T13:38:44.873Z,45.10
2023-02-22T13:41:20.342Z,38.90
2023-02-22T13:44:09.770Z,38.30
2023-02-22T13:47:07.244Z,38.40
2023-02-22T13:49:53.123Z,38.50
2023-02-22T13:52:23.845Z,38.70
2023-02-22T13:54:54.570Z,39.20
2023-02-22T13:57:24.424Z,39.30
2023-02-22T14:00:21.346Z,39.00
2023-02-22T14:03:01.406Z,38.70
2023-02-22T14:05:53.787Z,38.50
2023-02-22T14:08:45.623Z,38.30
2023-02-22T14:11:44.289Z,38.20
2023-02-22T14:14:17.774Z,38.00
2023-02-22T14:16:45.875Z,37.90
2023-02-22T14:19:18.193Z,38.40
2023-02-22T14:22:02.163Z,38.50
2023-02-22T14:24:42.735Z,38.80
2023-02-22T14:27:10.776Z,38.60
2023-02-22T14:29:51.153Z,39.00
2023-02-22T14:32:19.452Z,38.20
2023-02-22T14:34:52.275Z,38.10
2023-02-22T14:37:24.012Z,38.00
2023-02-22T14:39:54.413Z,37.80
2023-02-22T14:42:24.392Z,37.70
2023-02-22T14:44:55.980Z,37.80
2023-02-22T14:47:28.338Z,38.20
2023-02-22T14:49:58.475Z,38.20
2023-02-22T14:52:28.127Z,38.60
2023-02-22T14:55:05.430Z,38.40
2023-02-22T14:57:39.701Z,38.30
2023-02-22T15:00:20.259Z,38.20
2023-02-22T15:02:48.658Z,37.90
2023-02-22T15:05:19.553Z,37.80
2023-02-22T15:07:52.019Z,37.70
2023-02-22T15:10:25.195Z,37.60
2023-02-22T15:12:54.708Z,37.70
2023-02-22T15:15:24.014Z,38.20
2023-02-22T15:17:56.078Z,38.00
2023-02-22T15:20:25.206Z,38.60
2023-02-22T15:22:53.384Z,38.40
2023-02-22T15:25:26.598Z,38.30
2023-02-22T15:27:54.677Z,38.20
2023-02-22T15:30:26.593Z,38.00
2023-02-22T15:33:03.987Z,37.80
2023-02-22T15:35:34.488Z,37.70
2023-02-22T15:38:04.060Z,37.70
2023-02-22T15:40:34.091Z,37.60
2023-02-22T15:43:03.080Z,37.90
2023-02-22T15:45:33.399Z,38.20
2023-02-22T15:48:01.571Z,39.00
2023-02-22T15:50:30.528Z,38.60
2023-02-22T15:52:59.215Z,38.90
2023-02-22T15:55:29.445Z,39.30
2023-02-22T15:58:01.716Z,39.10
2023-02-22T16:00:38.052Z,38.90
2023-02-22T16:03:06.321Z,38.70
2023-02-22T16:05:39.360Z,38.50
2023-02-22T16:08:14.391Z,38.20
2023-02-22T16:10:43.221Z,38.10
2023-02-22T16:13:30.948Z,37.90
2023-02-22T16:16:02.007Z,37.80
2023-02-22T16:18:33.207Z,38.20
2023-02-22T16:21:04.258Z,38.40
2023-02-22T16:23:33.691Z,38.60
2023-02-22T16:26:19.749Z,39.30
2023-02-22T16:28:53.282Z,38.50
2023-02-22T16:31:22.422Z,38.30
2023-02-22T16:33:51.258Z,38.10
2023-02-22T16:36:19.957Z,38.00
2023-02-22T16:38:48.555Z,37.80
2023-02-22T16:41:19.821Z,37.70
2023-02-22T16:43:50.779Z,37.70
2023-02-22T16:46:20.640Z,38.10
2023-02-22T16:48:49.031Z,38.20
2023-02-22T16:51:22.036Z,39.20
2023-02-22T16:53:50.609Z,38.60
2023-02-22T16:56:20.261Z,38.40
2023-02-22T16:58:50.799Z,38.20
2023-02-22T17:01:20.495Z,38.20
2023-02-22T17:03:48.663Z,38.60
2023-02-22T17:06:16.993Z,37.80
2023-02-22T17:08:45.233Z,37.70
2023-02-22T17:11:14.002Z,37.70
2023-02-22T17:13:42.211Z,38.10
2023-02-22T17:16:13.643Z,38.20
2023-02-22T17:18:45.940Z,39.10
2023-02-22T17:21:14.086Z,38.80
2023-02-22T17:23:44.369Z,38.40
2023-02-22T17:26:13.695Z,38.30
2023-02-22T17:28:43.663Z,38.10
2023-02-22T17:31:16.946Z,38.00
2023-02-22T17:33:46.429Z,37.90
2023-02-22T17:36:14.846Z,37.80
2023-02-22T17:38:43.239Z,37.70
2023-02-22T17:41:11.656Z,38.00
2023-02-22T17:43:39.714Z,38.20
2023-02-22T17:46:08.987Z,38.40
2023-02-22T17:48:37.337Z,38.50
2023-02-22T17:51:10.708Z,39.20
2023-02-22T17:53:40.141Z,39.40
2023-02-22T17:56:08.762Z,39.90
2023-02-22T17:58:37.059Z,39.30
2023-02-22T18:01:05.390Z,39.30
2023-02-22T18:03:33.554Z,39.10
2023-02-22T18:06:02.130Z,38.80
2023-02-22T18:08:32.247Z,38.70
2023-02-22T18:11:05.241Z,38.50
2023-02-22T18:13:33.301Z,38.40
2023-02-22T18:16:04.993Z,38.30
2023-02-22T18:18:33.267Z,38.70
2023-02-22T18:21:01.527Z,38.90
2023-02-22T18:23:31.782Z,39.30
2023-02-22T18:26:10.487Z,39.60
2023-02-22T18:28:39.686Z,39.40
2023-02-22T18:31:08.929Z,39.20
2023-02-22T18:33:37.197Z,39.00
2023-02-22T18:36:06.064Z,38.80
2023-02-22T18:38:36.875Z,38.70
2023-02-22T18:41:06.193Z,38.50
2023-02-22T18:43:35.690Z,38.40
2023-02-22T18:46:08.090Z,38.20
2023-02-22T18:48:36.370Z,38.60
2023-02-22T18:51:05.815Z,38.80
2023-02-22T18:53:34.094Z,39.20
2023-02-22T18:56:05.803Z,39.90
2023-02-22T18:58:33.964Z,39.70
2023-02-22T19:01:03.149Z,39.30
2023-02-22T19:03:32.516Z,39.10
2023-02-22T19:06:03.101Z,38.90
2023-02-22T19:08:32.571Z,38.70
2023-02-22T19:11:08.112Z,38.60
2023-02-22T19:13:36.535Z,38.40
2023-02-22T19:16:04.906Z,38.30
2023-02-22T19:18:33.147Z,38.50
2023-02-22T19:21:02.521Z,39.60
2023-02-22T19:23:34.441Z,39.10
2023-02-22T19:26:05.061Z,39.40
2023-02-22T19:28:34.907Z,39.80
2023-02-22T19:31:12.659Z,39.30
2023-02-22T19:33:40.791Z,39.20
2023-02-22T19:36:09.888Z,39.00
2023-02-22T19:38:38.001Z,39.00
2023-02-22T19:41:12.455Z,38.90
2023-02-22T19:43:40.624Z,38.60
2023-02-22T19:46:08.888Z,38.60
2023-02-22T19:48:37.015Z,38.70
2023-02-22T19:51:06.351Z,38.90
2023-02-22T19:53:34.464Z,39.20
2023-02-22T19:56:06.359Z,39.60
2023-02-22T19:58:36.767Z,39.90
2023-02-22T20:01:12.361Z,40.30
2023-02-22T20:03:41.015Z,40.70
2023-02-22T20:06:10.142Z,40.70
2023-02-22T20:08:42.190Z,40.80
2023-02-22T20:11:10.717Z,40.70
2023-02-22T20:13:40.490Z,40.50
2023-02-22T20:16:10.002Z,40.40
2023-02-22T20:18:38.163Z,40.10
2023-02-22T20:21:10.189Z,40.10
2023-02-22T20:23:40.325Z,39.90
2023-02-22T20:26:10.709Z,40.20
2023-02-22T20:28:41.261Z,40.50
2023-02-22T20:31:11.219Z,40.70
2023-02-22T20:33:41.943Z,41.10
2023-02-22T20:36:10.913Z,41.00
2023-02-22T20:38:39.052Z,40.70
2023-02-22T20:41:08.089Z,40.50
2023-02-22T20:43:36.348Z,40.40
2023-02-22T20:46:06.435Z,40.30
2023-02-22T20:48:34.698Z,40.10
2023-02-22T20:51:06.348Z,40.10
2023-02-22T20:53:35.352Z,40.00
2023-02-22T20:56:03.552Z,40.30
2023-02-22T20:58:31.685Z,40.50
2023-02-22T21:01:06.159Z,40.70
2023-02-22T21:03:34.256Z,41.10
2023-02-22T21:06:02.480Z,41.50
2023-02-22T21:08:31.260Z,41.10
2023-02-22T21:10:59.407Z,40.90
2023-02-22T21:13:27.533Z,40.70
2023-02-22T21:15:55.692Z,40.60
2023-02-22T21:18:25.233Z,40.50
2023-02-22T21:20:53.840Z,40.30
2023-02-22T21:23:22.003Z,40.20
2023-02-22T21:25:53.130Z,40.40
2023-02-22T21:28:21.286Z,40.60
2023-02-22T21:30:49.770Z,41.00
2023-02-22T21:33:17.936Z,41.30
2023-02-22T21:35:47.500Z,41.70
2023-02-22T21:38:15.670Z,41.20
2023-02-22T21:40:44.577Z,41.20
2023-02-22T21:43:13.119Z,41.00
2023-02-22T21:45:41.204Z,40.80
2023-02-22T21:48:14.251Z,40.70
2023-02-22T21:50:42.780Z,41.10
2023-02-22T21:53:12.769Z,41.10
2023-02-22T21:55:40.991Z,41.00
2023-02-22T21:58:09.571Z,41.50
2023-02-22T22:00:42.660Z,41.60
2023-02-22T22:03:12.802Z,42.20
2023-02-22T22:05:45.176Z,42.80
2023-02-22T22:08:19.471Z,43.00
2023-02-22T22:10:55.229Z,43.40
2023-02-22T22:13:23.470Z,43.10
2023-02-22T22:15:51.586Z,43.10
2023-02-22T22:18:19.780Z,43.10
2023-02-22T22:20:51.641Z,43.00
2023-02-22T22:23:21.085Z,42.70
2023-02-22T22:25:51.331Z,42.70
2023-02-22T22:28:19.441Z,42.50
2023-02-22T22:30:48.701Z,42.30
2023-02-22T22:33:17.718Z,42.70
2023-02-22T22:35:45.766Z,42.90
2023-02-22T22:38:15.455Z,43.40
2023-02-22T22:40:50.907Z,43.80
2023-02-22T22:43:19.651Z,44.00
2023-02-22T22:45:47.702Z,43.50
2023-02-22T22:48:15.724Z,43.40
2023-02-22T22:50:46.486Z,43.10
2023-02-22T22:53:16.375Z,43.00
2023-02-22T22:55:45.904Z,42.80
2023-02-22T22:58:14.324Z,43.50
2023-02-22T23:00:42.490Z,42.60
2023-02-22T23:03:16.673Z,42.80
2023-02-22T23:05:46.223Z,43.20
2023-02-22T23:08:14.291Z,43.20
2023-02-22T23:10:42.379Z,43.60
2023-02-22T23:13:12.606Z,44.00
2023-02-22T23:15:42.840Z,43.60
2023-02-22T23:18:11.023Z,43.40
2023-02-22T23:20:39.496Z,43.40
2023-02-22T23:23:07.654Z,43.20
2023-02-22T23:25:38.927Z,43.00
2023-02-22T23:28:14.727Z,42.90
2023-02-22T23:30:44.256Z,42.80
2023-02-22T23:33:13.004Z,43.00
2023-02-22T23:35:42.474Z,43.00
2023-02-22T23:38:11.302Z,43.40
2023-02-22T23:40:39.401Z,43.90
2023-02-22T23:43:07.698Z,44.30
2023-02-22T23:45:38.697Z,44.00
2023-02-22T23:48:08.313Z,43.70
2023-02-22T23:50:37.012Z,43.50
2023-02-22T23:53:06.040Z,43.40
2023-02-22T23:55:39.112Z,43.10
2023-02-22T23:58:07.239Z,42.90
