createdAt,value
2023-01-30T00:01:06.257Z,1.27
2023-01-30T00:04:25.776Z,1.27
2023-01-30T00:06:05.523Z,1.27
2023-01-30T00:07:45.298Z,1.28
2023-01-30T00:09:25.057Z,1.28
2023-01-30T00:11:04.879Z,1.29
2023-01-30T00:12:44.630Z,1.27
2023-01-30T00:14:24.334Z,1.28
2023-01-30T00:16:04.131Z,1.27
2023-01-30T00:17:43.879Z,1.27
2023-01-30T00:19:23.724Z,1.26
2023-01-30T00:21:03.404Z,1.28
2023-01-30T00:22:43.163Z,1.25
2023-01-30T00:24:23.004Z,1.25
2023-01-30T00:26:02.736Z,1.25
2023-01-30T00:27:42.639Z,1.25
2023-01-30T00:29:22.237Z,1.25
2023-01-30T00:31:02.172Z,1.25
2023-01-30T00:32:41.951Z,1.24
2023-01-30T00:34:21.700Z,1.25
2023-01-30T00:36:01.466Z,1.23
2023-01-30T00:37:41.281Z,1.25
2023-01-30T00:39:21.037Z,1.24
2023-01-30T00:41:00.786Z,1.23
2023-01-30T00:42:40.586Z,1.23
2023-01-30T00:44:20.255Z,1.22
2023-01-30T00:45:59.859Z,1.21
2023-01-30T00:47:39.691Z,1.21
2023-01-30T00:49:19.391Z,1.22
2023-01-30T00:50:59.655Z,1.22
2023-01-30T00:52:39.057Z,1.21
2023-01-30T00:54:18.676Z,1.22
2023-01-30T00:55:58.609Z,1.22
2023-01-30T00:57:38.433Z,1.2
2023-01-30T00:59:17.978Z,1.19
2023-01-30T01:00:57.735Z,1.22
2023-01-30T01:02:37.669Z,1.21
2023-01-30T01:04:17.417Z,1.21
2023-01-30T01:05:57.177Z,1.21
2023-01-30T01:07:36.973Z,1.2
2023-01-30T01:09:16.712Z,1.19
2023-01-30T01:10:56.406Z,1.16
2023-01-30T01:12:36.247Z,1.19
2023-01-30T01:14:16.024Z,1.16
2023-01-30T01:15:55.596Z,1.16
2023-01-30T01:17:35.367Z,1.16
2023-01-30T01:19:15.347Z,1.16
2023-01-30T01:20:55.117Z,1.16
2023-01-30T01:22:34.659Z,1.15
2023-01-30T01:24:14.632Z,1.16
2023-01-30T01:25:54.418Z,1.14
2023-01-30T01:27:34.160Z,1.16
2023-01-30T01:29:13.892Z,1.15
2023-01-30T01:30:53.675Z,1.16
2023-01-30T01:32:33.409Z,1.15
2023-01-30T01:34:13.221Z,1.14
2023-01-30T01:35:52.993Z,1.13
2023-01-30T01:37:32.547Z,1.14
2023-01-30T01:39:12.488Z,1.14
2023-01-30T01:40:52.249Z,1.12
2023-01-30T01:42:31.828Z,1.13
2023-01-30T01:44:11.789Z,1.14
2023-01-30T01:45:51.498Z,1.14
2023-01-30T01:47:31.112Z,1.13
2023-01-30T01:49:10.891Z,1.14
2023-01-30T01:50:50.802Z,1.13
2023-01-30T01:52:30.577Z,1.14
2023-01-30T01:54:10.189Z,1.13
2023-01-30T01:55:50.150Z,1.15
2023-01-30T01:57:29.819Z,1.14
2023-01-30T01:59:09.637Z,1.16
2023-01-30T02:00:49.391Z,1.16
2023-01-30T02:02:29.179Z,1.15
2023-01-30T02:04:08.982Z,1.15
2023-01-30T02:05:48.727Z,1.16
2023-01-30T02:07:28.450Z,1.17
2023-01-30T02:09:08.265Z,1.15
2023-01-30T02:10:47.853Z,1.15
2023-01-30T02:12:27.770Z,1.15
2023-01-30T02:14:07.523Z,1.11
2023-01-30T02:15:47.321Z,1.13
2023-01-30T02:17:26.946Z,1.09
2023-01-30T02:19:06.807Z,1.12
2023-01-30T02:20:46.601Z,1.1
2023-01-30T02:22:26.305Z,1.11
2023-01-30T02:24:06.115Z,1.08
2023-01-30T02:25:45.865Z,1.07
2023-01-30T02:27:25.610Z,1.05
2023-01-30T02:29:05.333Z,1.07
2023-01-30T02:30:45.180Z,1.04
2023-01-30T02:32:24.927Z,1.03
2023-01-30T02:34:04.948Z,1
2023-01-30T02:35:44.419Z,1.03
2023-01-30T02:37:24.172Z,1.01
2023-01-30T02:39:03.934Z,1.02
2023-01-30T02:40:43.797Z,1.01
2023-01-30T02:42:23.511Z,1.01
2023-01-30T02:44:03.221Z,1.01
2023-01-30T02:47:22.806Z,1.02
2023-01-30T02:52:22.086Z,1.03
2023-01-30T02:54:01.842Z,1.02
2023-01-30T02:55:41.627Z,1.04
2023-01-30T02:57:21.404Z,1.04
2023-01-30T02:59:01.160Z,1.01
2023-01-30T03:00:40.918Z,1
2023-01-30T03:02:20.676Z,0.97
2023-01-30T03:04:00.466Z,0.95
2023-01-30T03:05:40.258Z,0.92
2023-01-30T03:07:19.787Z,0.9
2023-01-30T03:08:59.761Z,0.9
2023-01-30T03:10:39.477Z,0.88
2023-01-30T03:12:19.270Z,0.86
2023-01-30T03:13:59.011Z,0.85
2023-01-30T03:15:38.858Z,0.83
2023-01-30T03:17:18.595Z,0.82
2023-01-30T03:18:58.298Z,0.82
2023-01-30T03:20:38.079Z,0.83
2023-01-30T03:22:17.856Z,0.81
2023-01-30T03:23:57.619Z,0.81
2023-01-30T03:27:17.189Z,0.79
2023-01-30T03:28:56.876Z,0.82
2023-01-30T03:30:36.572Z,0.82
2023-01-30T03:32:16.231Z,0.8
2023-01-30T03:33:56.222Z,0.79
2023-01-30T03:35:35.941Z,0.78
2023-01-30T03:37:15.677Z,0.78
2023-01-30T03:38:55.433Z,0.8
2023-01-30T03:40:35.219Z,0.81
2023-01-30T03:42:14.821Z,0.82
2023-01-30T03:43:54.581Z,0.8
2023-01-30T03:45:34.339Z,0.79
2023-01-30T03:47:14.203Z,0.78
2023-01-30T03:48:53.970Z,0.8
2023-01-30T03:50:33.783Z,0.8
2023-01-30T03:52:13.538Z,0.79
2023-01-30T03:53:53.184Z,0.81
2023-01-30T03:55:32.928Z,0.83
2023-01-30T03:57:12.813Z,0.82
2023-01-30T04:00:32.360Z,0.82
2023-01-30T04:02:12.166Z,0.82
2023-01-30T04:03:51.873Z,0.81
2023-01-30T04:05:31.721Z,0.82
2023-01-30T04:07:11.277Z,0.81
2023-01-30T04:08:51.080Z,0.79
2023-01-30T04:10:31.033Z,0.79
2023-01-30T04:12:10.574Z,0.8
2023-01-30T04:13:50.370Z,0.79
2023-01-30T04:15:30.207Z,0.8
2023-01-30T04:17:09.897Z,0.81
2023-01-30T04:18:49.745Z,0.79
2023-01-30T04:20:29.494Z,0.82
2023-01-30T04:22:09.352Z,0.82
2023-01-30T04:23:48.946Z,0.82
2023-01-30T04:25:28.691Z,0.83
2023-01-30T04:27:08.563Z,0.85
2023-01-30T04:28:48.324Z,0.85
2023-01-30T04:32:07.946Z,0.87
2023-01-30T04:33:47.501Z,0.88
2023-01-30T04:35:27.416Z,0.88
2023-01-30T04:37:07.246Z,0.87
2023-01-30T04:38:46.796Z,0.89
2023-01-30T04:40:26.720Z,0.91
2023-01-30T04:42:06.480Z,0.91
2023-01-30T04:43:46.163Z,0.91
2023-01-30T04:45:25.973Z,0.91
2023-01-30T04:47:05.611Z,0.93
2023-01-30T04:48:45.378Z,0.93
2023-01-30T04:50:25.218Z,0.94
2023-01-30T04:52:04.904Z,0.95
2023-01-30T04:53:44.790Z,0.95
2023-01-30T04:55:24.528Z,0.97
2023-01-30T04:57:04.220Z,0.96
2023-01-30T04:58:44.135Z,0.97
2023-01-30T05:00:23.735Z,0.98
2023-01-30T05:02:03.490Z,1
2023-01-30T05:03:43.246Z,1
2023-01-30T05:05:23.047Z,1
2023-01-30T05:07:02.830Z,0.98
2023-01-30T05:08:42.667Z,1
2023-01-30T05:10:22.319Z,0.99
2023-01-30T05:12:02.072Z,0.99
2023-01-30T05:13:41.894Z,0.97
2023-01-30T05:15:21.780Z,0.95
2023-01-30T05:17:01.533Z,0.96
2023-01-30T05:18:41.322Z,0.98
2023-01-30T05:20:20.889Z,0.94
2023-01-30T05:22:00.827Z,0.95
2023-01-30T05:23:40.424Z,0.94
2023-01-30T05:25:20.320Z,0.95
2023-01-30T05:27:00.102Z,0.92
2023-01-30T05:28:39.885Z,0.94
2023-01-30T05:30:19.501Z,0.95
2023-01-30T05:31:59.329Z,0.93
2023-01-30T05:33:39.156Z,0.92
2023-01-30T05:35:18.883Z,0.94
2023-01-30T05:36:58.672Z,0.93
2023-01-30T05:38:38.400Z,0.91
2023-01-30T05:40:18.072Z,0.9
2023-01-30T05:41:57.914Z,0.92
2023-01-30T05:43:37.610Z,0.92
2023-01-30T05:45:17.372Z,0.92
2023-01-30T05:46:57.255Z,0.91
2023-01-30T05:48:36.904Z,0.93
2023-01-30T05:50:16.690Z,0.9
2023-01-30T05:51:56.586Z,0.93
2023-01-30T05:53:36.281Z,0.89
2023-01-30T05:56:55.791Z,0.93
2023-01-30T05:58:35.608Z,0.92
2023-01-30T06:00:15.349Z,0.96
2023-01-30T06:01:55.156Z,0.95
2023-01-30T06:03:34.847Z,0.96
2023-01-30T06:05:14.534Z,0.95
2023-01-30T06:06:54.346Z,0.95
2023-01-30T06:08:34.201Z,0.94
2023-01-30T06:13:33.327Z,0.95
2023-01-30T06:15:13.307Z,0.95
2023-01-30T06:16:52.922Z,0.98
2023-01-30T06:18:32.726Z,0.96
2023-01-30T06:20:12.498Z,0.99
2023-01-30T06:21:52.217Z,0.99
2023-01-30T06:23:31.930Z,1
2023-01-30T06:25:11.797Z,1
2023-01-30T06:26:51.568Z,1.01
2023-01-30T06:28:31.194Z,1
2023-01-30T06:30:11.055Z,1.02
2023-01-30T06:31:50.852Z,1.01
2023-01-30T06:33:30.553Z,1.01
2023-01-30T06:35:10.399Z,1.04
2023-01-30T06:36:50.110Z,1.03
2023-01-30T06:38:29.812Z,1.07
2023-01-30T06:40:09.694Z,1.09
2023-01-30T06:41:49.444Z,1.08
2023-01-30T06:43:29.347Z,1.09
2023-01-30T06:45:08.842Z,1.09
2023-01-30T06:46:48.600Z,1.13
2023-01-30T06:48:28.380Z,1.14
2023-01-30T06:50:08.256Z,1.14
2023-01-30T06:51:47.956Z,1.14
2023-01-30T06:53:27.812Z,1.16
2023-01-30T06:55:07.420Z,1.16
2023-01-30T06:56:47.394Z,1.16
2023-01-30T06:58:26.964Z,1.2
2023-01-30T07:01:46.567Z,1.2
2023-01-30T07:03:26.409Z,1.2
2023-01-30T07:05:06.055Z,1.24
2023-01-30T07:06:45.926Z,1.2
2023-01-30T07:08:25.692Z,1.25
2023-01-30T07:10:05.421Z,1.25
2023-01-30T07:11:45.100Z,1.25
2023-01-30T07:13:24.877Z,1.27
2023-01-30T07:15:04.674Z,1.25
2023-01-30T07:16:44.467Z,1.27
2023-01-30T07:18:24.287Z,1.29
2023-01-30T07:20:03.971Z,1.3
2023-01-30T07:21:43.649Z,1.31
2023-01-30T07:23:23.542Z,1.32
2023-01-30T07:25:03.264Z,1.35
2023-01-30T07:26:43.088Z,1.35
2023-01-30T07:28:22.811Z,1.34
2023-01-30T07:30:02.485Z,1.33
2023-01-30T07:31:42.287Z,1.36
2023-01-30T07:33:21.993Z,1.4
2023-01-30T07:35:01.765Z,1.4
2023-01-30T07:36:41.632Z,1.4
2023-01-30T07:40:01.063Z,1.51
2023-01-30T07:41:40.826Z,1.42
2023-01-30T07:43:20.824Z,1.45
2023-01-30T07:45:00.351Z,1.42
2023-01-30T07:46:40.133Z,1.46
2023-01-30T07:48:20.029Z,1.49
2023-01-30T07:49:59.695Z,1.5
2023-01-30T07:51:39.564Z,1.49
2023-01-30T07:53:19.163Z,1.54
2023-01-30T07:54:59.058Z,1.54
2023-01-30T07:56:38.886Z,1.55
2023-01-30T07:58:18.608Z,1.57
2023-01-30T07:59:58.209Z,1.58
2023-01-30T08:01:38.112Z,1.59
2023-01-30T08:03:17.833Z,1.6
2023-01-30T08:04:57.583Z,1.63
2023-01-30T08:06:37.386Z,1.63
2023-01-30T08:08:17.194Z,1.64
2023-01-30T08:09:56.817Z,1.67
2023-01-30T08:11:36.638Z,1.68
2023-01-30T08:13:16.470Z,1.68
2023-01-30T08:14:56.183Z,1.71
2023-01-30T08:16:35.998Z,1.74
2023-01-30T08:21:35.207Z,1.7
2023-01-30T08:23:14.903Z,1.79
2023-01-30T08:26:34.620Z,1.85
2023-01-30T08:28:14.297Z,1.89
2023-01-30T08:29:54.096Z,1.83
2023-01-30T08:31:33.858Z,1.89
2023-01-30T08:33:13.615Z,1.9
2023-01-30T08:34:53.245Z,1.9
2023-01-30T08:36:33.097Z,1.92
2023-01-30T08:38:12.785Z,1.93
2023-01-30T08:39:52.693Z,2.01
2023-01-30T08:41:32.456Z,2
2023-01-30T08:43:12.197Z,1.99
2023-01-30T08:44:52.014Z,2.03
2023-01-30T08:46:31.626Z,2.04
2023-01-30T08:48:11.486Z,2.01
2023-01-30T08:49:51.112Z,2.06
2023-01-30T08:51:31.063Z,2.08
2023-01-30T08:53:10.721Z,2.1
2023-01-30T08:54:50.462Z,2.13
2023-01-30T08:56:30.175Z,2.15
2023-01-30T08:58:09.973Z,2.14
2023-01-30T09:01:29.587Z,2.22
2023-01-30T09:03:09.267Z,2.23
2023-01-30T09:04:49.145Z,2.23
2023-01-30T09:06:28.807Z,2.24
2023-01-30T09:08:08.590Z,2.3
2023-01-30T09:09:48.349Z,2.3
2023-01-30T09:11:28.134Z,2.33
2023-01-30T09:13:08.000Z,2.35
2023-01-30T09:14:47.676Z,2.4
2023-01-30T09:16:27.451Z,2.48
2023-01-30T09:18:07.167Z,2.51
2023-01-30T09:19:46.880Z,2.55
2023-01-30T09:21:26.770Z,2.56
2023-01-30T09:23:06.446Z,2.58
2023-01-30T09:24:46.197Z,2.64
2023-01-30T09:26:26.064Z,2.62
2023-01-30T09:29:45.693Z,2.66
2023-01-30T09:31:25.356Z,2.63
2023-01-30T09:33:05.090Z,2.69
2023-01-30T09:34:44.878Z,2.68
2023-01-30T09:36:24.559Z,2.71
2023-01-30T09:38:04.402Z,2.73
2023-01-30T09:39:44.140Z,2.72
2023-01-30T09:41:23.935Z,2.77
2023-01-30T09:43:03.711Z,2.79
2023-01-30T09:44:43.515Z,2.83
2023-01-30T09:46:23.266Z,2.71
2023-01-30T09:48:03.050Z,2.88
2023-01-30T09:49:42.774Z,2.87
2023-01-30T09:51:22.463Z,2.88
2023-01-30T09:53:02.343Z,2.91
2023-01-30T09:54:42.026Z,2.94
2023-01-30T09:56:21.801Z,2.99
2023-01-30T09:58:01.659Z,2.98
2023-01-30T09:59:41.407Z,3.03
2023-01-30T10:01:21.147Z,3.03
2023-01-30T10:03:00.933Z,3.08
2023-01-30T10:04:40.612Z,3.08
2023-01-30T10:06:20.363Z,3.09
2023-01-30T10:08:00.200Z,3.09
2023-01-30T10:09:39.964Z,3.19
2023-01-30T10:11:19.745Z,3.16
2023-01-30T10:12:59.381Z,3.2
2023-01-30T10:14:39.303Z,3.24
2023-01-30T10:16:19.131Z,3.23
2023-01-30T10:17:58.676Z,3.26
2023-01-30T10:19:38.445Z,3.15
2023-01-30T10:21:18.372Z,3.31
2023-01-30T10:22:58.116Z,3.33
2023-01-30T10:24:37.921Z,3.36
2023-01-30T10:26:17.692Z,3.42
2023-01-30T10:27:57.433Z,3.44
2023-01-30T10:29:37.211Z,3.49
2023-01-30T10:31:16.970Z,3.52
2023-01-30T10:32:56.769Z,3.55
2023-01-30T10:34:36.509Z,3.52
2023-01-30T10:36:16.301Z,3.63
2023-01-30T10:37:56.058Z,3.66
2023-01-30T10:39:35.785Z,3.68
2023-01-30T10:41:15.546Z,3.74
2023-01-30T10:42:55.341Z,3.82
2023-01-30T10:44:34.934Z,3.93
2023-01-30T10:46:14.926Z,4
2023-01-30T10:47:54.470Z,4.02
2023-01-30T10:49:34.397Z,4.16
2023-01-30T10:51:14.004Z,4.11
2023-01-30T10:52:53.880Z,4.14
2023-01-30T10:54:33.649Z,4.17
2023-01-30T10:57:53.081Z,4.21
2023-01-30T10:59:32.868Z,4.23
2023-01-30T11:01:13.053Z,4.23
2023-01-30T11:02:52.379Z,4.27
2023-01-30T11:04:32.225Z,4.29
2023-01-30T11:06:11.917Z,4.31
2023-01-30T11:07:51.662Z,4.31
2023-01-30T11:09:31.442Z,4.31
2023-01-30T11:11:11.193Z,4.3
2023-01-30T11:12:50.978Z,4.34
2023-01-30T11:14:30.740Z,4.37
2023-01-30T11:16:10.623Z,4.36
2023-01-30T11:17:50.343Z,4.39
2023-01-30T11:19:30.096Z,4.39
2023-01-30T11:21:09.984Z,4.4
2023-01-30T11:22:49.733Z,4.46
2023-01-30T11:24:29.396Z,4.34
2023-01-30T11:26:09.288Z,4.46
2023-01-30T11:27:49.097Z,4.48
2023-01-30T11:29:28.808Z,4.5
2023-01-30T11:31:08.553Z,4.51
2023-01-30T11:32:48.341Z,4.56
2023-01-30T11:34:28.098Z,4.6
2023-01-30T11:37:47.641Z,4.69
2023-01-30T11:41:07.180Z,4.76
2023-01-30T11:42:46.783Z,4.77
2023-01-30T11:44:26.565Z,4.8
2023-01-30T11:46:06.435Z,4.86
2023-01-30T11:47:46.097Z,4.88
2023-01-30T11:49:25.994Z,4.88
2023-01-30T11:51:05.817Z,4.88
2023-01-30T11:52:45.480Z,4.92
2023-01-30T11:54:25.299Z,4.9
2023-01-30T11:56:05.096Z,4.9
2023-01-30T11:57:44.689Z,4.88
2023-01-30T11:59:24.554Z,4.83
2023-01-30T12:01:04.215Z,4.85
2023-01-30T12:02:44.121Z,4.8
2023-01-30T12:04:23.882Z,4.81
2023-01-30T12:06:03.643Z,4.83
2023-01-30T12:07:43.431Z,4.82
2023-01-30T12:09:23.068Z,4.84
2023-01-30T12:11:02.807Z,4.85
2023-01-30T12:12:42.614Z,4.8
2023-01-30T12:14:22.439Z,4.8
2023-01-30T12:16:02.384Z,4.77
2023-01-30T12:17:41.882Z,4.69
2023-01-30T12:19:21.766Z,4.69
2023-01-30T12:21:01.498Z,4.65
2023-01-30T12:22:41.175Z,4.48
2023-01-30T12:24:21.168Z,4.31
2023-01-30T12:26:00.730Z,4.19
2023-01-30T12:27:40.628Z,4.17
2023-01-30T12:31:00.115Z,4.1
2023-01-30T12:32:39.926Z,4.12
2023-01-30T12:35:59.307Z,4.21
2023-01-30T12:37:39.059Z,4.28
2023-01-30T12:39:18.843Z,4.35
2023-01-30T12:40:58.705Z,4.42
2023-01-30T12:42:38.371Z,4.46
2023-01-30T12:44:18.180Z,4.53
2023-01-30T12:45:57.977Z,4.59
2023-01-30T12:47:37.661Z,4.62
2023-01-30T12:49:17.512Z,4.64
2023-01-30T12:50:57.201Z,4.67
2023-01-30T12:52:37.082Z,4.67
2023-01-30T12:54:16.726Z,4.67
2023-01-30T12:55:56.685Z,4.69
2023-01-30T12:57:36.407Z,4.66
2023-01-30T12:59:16.241Z,4.65
2023-01-30T13:00:55.927Z,4.69
2023-01-30T13:02:35.554Z,4.75
2023-01-30T13:04:15.474Z,4.73
2023-01-30T13:05:55.288Z,4.78
2023-01-30T13:09:14.784Z,4.86
2023-01-30T13:10:54.508Z,4.92
2023-01-30T13:12:34.309Z,4.92
2023-01-30T13:14:14.122Z,4.92
2023-01-30T13:15:53.875Z,4.98
2023-01-30T13:17:33.448Z,5.01
2023-01-30T13:19:13.290Z,5.01
2023-01-30T13:20:53.166Z,5.02
2023-01-30T13:22:32.873Z,5.02
2023-01-30T13:24:12.609Z,5.05
2023-01-30T13:25:52.476Z,5.05
2023-01-30T13:27:32.120Z,5.05
2023-01-30T13:29:11.809Z,5.11
2023-01-30T13:30:51.692Z,5.09
2023-01-30T13:32:31.440Z,5.15
2023-01-30T13:34:11.269Z,5.14
2023-01-30T13:35:51.007Z,5.17
2023-01-30T13:37:30.786Z,5.21
2023-01-30T13:39:10.537Z,5.22
2023-01-30T13:40:50.173Z,5.23
2023-01-30T13:42:30.038Z,5.23
2023-01-30T13:44:09.762Z,5.23
2023-01-30T13:45:49.458Z,5.26
2023-01-30T13:47:29.295Z,5.26
2023-01-30T13:49:09.125Z,5.25
2023-01-30T13:50:48.895Z,5.32
2023-01-30T13:52:28.648Z,5.23
2023-01-30T13:54:08.311Z,5.16
2023-01-30T13:55:48.301Z,5.04
2023-01-30T13:57:27.871Z,4.86
2023-01-30T13:59:07.562Z,4.89
2023-01-30T14:00:47.372Z,4.84
2023-01-30T14:02:27.088Z,4.8
2023-01-30T14:04:06.849Z,4.75
2023-01-30T14:05:46.722Z,4.69
2023-01-30T14:07:26.552Z,4.71
2023-01-30T14:09:06.225Z,4.69
2023-01-30T14:10:46.089Z,4.67
2023-01-30T14:12:25.790Z,4.63
2023-01-30T14:14:05.593Z,4.61
2023-01-30T14:15:45.391Z,4.62
2023-01-30T14:17:25.075Z,4.6
2023-01-30T14:19:04.859Z,4.5
2023-01-30T14:20:44.523Z,4.44
2023-01-30T14:22:24.388Z,4.36
2023-01-30T14:24:04.117Z,4.32
2023-01-30T14:25:43.892Z,4.31
2023-01-30T14:27:23.788Z,4.28
2023-01-30T14:29:03.469Z,4.25
2023-01-30T14:30:43.152Z,4.21
2023-01-30T14:32:23.000Z,4.21
2023-01-30T14:34:02.687Z,4.21
2023-01-30T14:35:42.392Z,4.23
2023-01-30T14:37:22.196Z,4.25
2023-01-30T14:39:02.032Z,4.23
2023-01-30T14:40:41.857Z,4.26
2023-01-30T14:42:21.517Z,4.28
2023-01-30T14:44:01.194Z,4.31
2023-01-30T14:45:41.073Z,4.37
2023-01-30T14:47:20.896Z,4.42
2023-01-30T14:49:00.535Z,4.48
2023-01-30T14:50:40.410Z,4.54
2023-01-30T14:52:20.101Z,4.52
2023-01-30T14:53:59.936Z,4.55
2023-01-30T14:55:39.578Z,4.52
2023-01-30T14:57:19.612Z,4.46
2023-01-30T14:58:59.252Z,4.48
2023-01-30T15:00:38.916Z,4.46
2023-01-30T15:02:18.773Z,4.44
2023-01-30T15:03:58.510Z,4.42
2023-01-30T15:05:38.215Z,4.39
2023-01-30T15:07:18.098Z,4.36
2023-01-30T15:08:57.704Z,4.29
2023-01-30T15:10:37.604Z,4.25
2023-01-30T15:12:17.266Z,4.17
2023-01-30T15:13:57.154Z,4.16
2023-01-30T15:15:36.795Z,4.1
2023-01-30T15:17:16.492Z,4.08
2023-01-30T15:18:56.412Z,4.07
2023-01-30T15:20:38.024Z,4
2023-01-30T15:22:15.944Z,4.02
2023-01-30T15:23:55.539Z,4.03
2023-01-30T15:25:35.339Z,4
2023-01-30T15:27:15.265Z,3.97
2023-01-30T15:28:55.026Z,3.98
2023-01-30T15:30:34.591Z,3.96
2023-01-30T15:32:14.475Z,3.94
2023-01-30T15:33:54.265Z,3.92
2023-01-30T15:35:33.987Z,3.95
2023-01-30T15:37:13.808Z,3.96
2023-01-30T15:38:53.597Z,3.98
2023-01-30T15:40:33.310Z,3.99
2023-01-30T15:42:13.019Z,4.01
2023-01-30T15:43:52.826Z,3.99
2023-01-30T15:45:32.613Z,4.01
2023-01-30T15:47:12.368Z,4.03
2023-01-30T15:48:52.243Z,4.04
2023-01-30T15:50:31.957Z,4.03
2023-01-30T15:52:11.691Z,4.05
2023-01-30T15:53:51.457Z,4.04
2023-01-30T15:55:31.213Z,4.04
2023-01-30T15:57:10.936Z,4.03
2023-01-30T15:58:50.758Z,4.06
2023-01-30T16:00:30.499Z,4.07
2023-01-30T16:02:10.123Z,4.09
2023-01-30T16:03:50.015Z,4.08
2023-01-30T16:05:29.789Z,4.07
2023-01-30T16:07:09.577Z,4.08
2023-01-30T16:08:49.363Z,4.02
2023-01-30T16:10:29.135Z,3.96
2023-01-30T16:12:08.794Z,3.9
2023-01-30T16:13:48.571Z,3.86
2023-01-30T16:15:28.230Z,3.87
2023-01-30T16:17:08.101Z,3.81
2023-01-30T16:18:47.737Z,3.82
2023-01-30T16:20:27.558Z,3.85
2023-01-30T16:22:07.381Z,3.87
2023-01-30T16:23:47.182Z,3.93
2023-01-30T16:25:26.832Z,3.93
2023-01-30T16:27:06.667Z,3.97
2023-01-30T16:28:46.530Z,3.97
2023-01-30T16:30:26.234Z,3.97
2023-01-30T16:32:06.019Z,3.95
2023-01-30T16:33:45.802Z,3.92
2023-01-30T16:35:25.437Z,3.92
2023-01-30T16:37:05.324Z,3.9
2023-01-30T16:38:45.074Z,3.89
2023-01-30T16:40:24.771Z,3.86
2023-01-30T16:42:04.592Z,3.85
2023-01-30T16:43:44.438Z,3.84
2023-01-30T16:45:23.988Z,3.84
2023-01-30T16:47:03.874Z,3.82
2023-01-30T16:48:43.486Z,3.79
2023-01-30T16:50:23.257Z,3.8
2023-01-30T16:52:03.017Z,3.8
2023-01-30T16:53:42.930Z,3.8
2023-01-30T16:55:22.680Z,3.79
2023-01-30T16:57:02.528Z,3.78
2023-01-30T16:58:42.194Z,3.77
2023-01-30T17:00:21.911Z,3.77
2023-01-30T17:02:01.626Z,3.75
2023-01-30T17:03:41.370Z,3.76
2023-01-30T17:05:21.137Z,3.76
2023-01-30T17:07:01.081Z,3.76
2023-01-30T17:08:40.728Z,3.76
2023-01-30T17:10:20.588Z,3.79
2023-01-30T17:12:00.312Z,3.79
2023-01-30T17:13:40.131Z,3.79
2023-01-30T17:15:19.859Z,3.79
2023-01-30T17:16:59.640Z,3.78
2023-01-30T17:18:39.399Z,3.78
2023-01-30T17:20:19.139Z,3.77
2023-01-30T17:21:58.897Z,3.78
2023-01-30T17:23:38.735Z,3.77
2023-01-30T17:25:18.290Z,3.78
2023-01-30T17:26:58.217Z,3.77
2023-01-30T17:28:37.996Z,3.78
2023-01-30T17:31:57.462Z,3.76
2023-01-30T17:35:16.904Z,3.78
2023-01-30T17:36:56.799Z,3.78
2023-01-30T17:38:36.549Z,3.8
2023-01-30T17:40:16.321Z,3.8
2023-01-30T17:41:56.124Z,3.83
2023-01-30T17:43:35.768Z,3.83
2023-01-30T17:45:15.631Z,3.85
2023-01-30T17:46:55.301Z,3.88
2023-01-30T17:48:35.172Z,3.89
2023-01-30T17:50:14.902Z,3.91
2023-01-30T17:51:54.641Z,3.95
2023-01-30T17:53:34.467Z,3.94
2023-01-30T17:55:14.203Z,3.93
2023-01-30T17:56:53.986Z,3.95
2023-01-30T17:58:33.742Z,3.95
2023-01-30T18:00:13.544Z,3.96
2023-01-30T18:01:53.195Z,3.95
2023-01-30T18:03:33.082Z,3.95
2023-01-30T18:05:12.787Z,3.98
2023-01-30T18:06:52.583Z,3.98
2023-01-30T18:08:32.280Z,3.98
2023-01-30T18:10:12.108Z,4
2023-01-30T18:11:51.862Z,3.99
2023-01-30T18:13:31.581Z,4.02
2023-01-30T18:15:11.269Z,4.03
2023-01-30T18:16:50.984Z,4.04
2023-01-30T18:18:30.865Z,4.03
2023-01-30T18:20:10.712Z,4.05
2023-01-30T18:21:50.381Z,4.07
2023-01-30T18:23:30.174Z,4.07
2023-01-30T18:25:09.905Z,4.08
2023-01-30T18:26:49.572Z,4.1
2023-01-30T18:28:29.494Z,4.12
2023-01-30T18:30:09.247Z,4.11
2023-01-30T18:31:49.065Z,4.11
2023-01-30T18:33:28.608Z,4.13
2023-01-30T18:35:08.583Z,4.15
2023-01-30T18:36:48.135Z,4.16
2023-01-30T18:38:28.147Z,4.17
2023-01-30T18:40:07.750Z,4.17
2023-01-30T18:41:47.637Z,4.19
2023-01-30T18:43:27.449Z,4.19
2023-01-30T18:45:07.164Z,4.23
2023-01-30T18:46:46.884Z,4.21
2023-01-30T18:48:26.636Z,4.23
2023-01-30T18:50:06.414Z,4.25
2023-01-30T18:51:46.215Z,4.25
2023-01-30T18:53:26.001Z,4.25
2023-01-30T18:55:05.596Z,4.26
2023-01-30T18:56:45.303Z,4.27
2023-01-30T18:58:25.156Z,4.26
2023-01-30T19:00:04.927Z,4.3
2023-01-30T19:01:44.730Z,4.3
2023-01-30T19:03:24.540Z,4.29
2023-01-30T19:05:04.133Z,4.3
2023-01-30T19:06:44.065Z,4.3
2023-01-30T19:08:23.859Z,4.28
2023-01-30T19:10:03.521Z,4.3
2023-01-30T19:11:43.286Z,4.29
2023-01-30T19:13:23.152Z,4.32
2023-01-30T19:15:02.792Z,4.31
2023-01-30T19:16:42.460Z,4.31
2023-01-30T19:18:22.382Z,4.33
2023-01-30T19:20:02.190Z,4.34
2023-01-30T19:21:41.866Z,4.32
2023-01-30T19:23:21.698Z,4.33
2023-01-30T19:25:01.513Z,4.34
2023-01-30T19:26:41.150Z,4.31
2023-01-30T19:28:20.978Z,4.31
2023-01-30T19:30:00.770Z,4.3
2023-01-30T19:31:40.492Z,4.3
2023-01-30T19:33:20.110Z,4.32
2023-01-30T19:34:59.981Z,4.32
2023-01-30T19:36:39.742Z,4.31
2023-01-30T19:38:19.570Z,4.3
2023-01-30T19:39:59.311Z,4.28
2023-01-30T19:41:38.932Z,4.32
2023-01-30T19:43:18.890Z,4.32
2023-01-30T19:44:58.656Z,4.3
2023-01-30T19:48:18.170Z,4.31
2023-01-30T19:49:57.748Z,4.32
2023-01-30T19:51:37.525Z,4.32
2023-01-30T19:53:17.454Z,4.3
2023-01-30T19:54:57.208Z,4.31
2023-01-30T19:56:36.914Z,4.32
2023-01-30T19:58:16.618Z,4.31
2023-01-30T19:59:56.497Z,4.29
2023-01-30T20:01:36.323Z,4.28
2023-01-30T20:03:16.063Z,4.25
2023-01-30T20:04:55.625Z,4.23
2023-01-30T20:06:35.551Z,4.21
2023-01-30T20:08:15.283Z,4.17
2023-01-30T20:09:55.133Z,4.14
2023-01-30T20:11:34.761Z,4.11
2023-01-30T20:13:14.543Z,4.11
2023-01-30T20:14:54.211Z,4.09
2023-01-30T20:16:33.973Z,4.07
2023-01-30T20:18:13.919Z,4.08
2023-01-30T20:19:53.711Z,4.04
2023-01-30T20:21:33.486Z,4
2023-01-30T20:23:13.233Z,4
2023-01-30T20:24:52.973Z,3.99
2023-01-30T20:26:32.706Z,3.98
2023-01-30T20:28:12.433Z,3.98
2023-01-30T20:29:52.239Z,3.97
2023-01-30T20:31:32.018Z,3.94
2023-01-30T20:33:11.762Z,3.96
2023-01-30T20:34:51.511Z,3.94
2023-01-30T20:36:31.228Z,3.93
2023-01-30T20:38:10.910Z,3.94
2023-01-30T20:39:50.679Z,3.95
2023-01-30T20:41:30.512Z,3.95
2023-01-30T20:43:10.203Z,3.95
2023-01-30T20:44:50.092Z,4
2023-01-30T20:46:29.814Z,4
2023-01-30T20:48:09.635Z,4.02
2023-01-30T20:49:49.442Z,4.03
2023-01-30T20:51:29.229Z,4.06
2023-01-30T20:53:08.912Z,4.06
2023-01-30T20:54:48.731Z,4.02
2023-01-30T20:56:28.471Z,4
2023-01-30T20:58:08.186Z,3.99
2023-01-30T20:59:47.989Z,3.98
2023-01-30T21:01:27.755Z,4.01
2023-01-30T21:03:07.501Z,4.05
2023-01-30T21:04:47.217Z,4.04
2023-01-30T21:06:27.054Z,4.12
2023-01-30T21:08:06.765Z,4.13
2023-01-30T21:09:46.605Z,4.12
2023-01-30T21:11:26.349Z,4.14
2023-01-30T21:13:06.106Z,4.13
2023-01-30T21:14:45.870Z,4.14
2023-01-30T21:16:25.742Z,4.13
2023-01-30T21:18:05.381Z,4.14
2023-01-30T21:19:45.167Z,4.13
2023-01-30T21:21:24.975Z,4.13
2023-01-30T21:23:04.534Z,4.15
2023-01-30T21:24:44.415Z,4.17
2023-01-30T21:26:24.243Z,4.19
2023-01-30T21:28:04.056Z,4.17
2023-01-30T21:29:43.574Z,4.17
2023-01-30T21:31:23.471Z,4.17
2023-01-30T21:33:03.294Z,4.17
2023-01-30T21:34:43.047Z,4.21
2023-01-30T21:38:02.494Z,4.19
2023-01-30T21:39:42.370Z,4.17
2023-01-30T21:41:22.089Z,4.16
2023-01-30T21:44:41.477Z,4.09
2023-01-30T21:46:21.408Z,4.07
2023-01-30T21:48:01.139Z,4.05
2023-01-30T21:49:40.980Z,4.05
2023-01-30T21:51:20.666Z,4.04
2023-01-30T21:53:00.421Z,4.06
2023-01-30T21:54:40.230Z,4.05
2023-01-30T21:56:19.932Z,4
2023-01-30T21:57:59.588Z,3.97
2023-01-30T21:59:39.356Z,3.94
2023-01-30T22:01:19.235Z,3.91
2023-01-30T22:02:58.863Z,3.9
2023-01-30T22:04:38.794Z,3.87
2023-01-30T22:06:18.460Z,3.85
2023-01-30T22:07:58.325Z,3.85
2023-01-30T22:09:38.039Z,3.83
2023-01-30T22:11:17.842Z,3.88
2023-01-30T22:12:57.579Z,3.89
2023-01-30T22:14:37.399Z,3.87
2023-01-30T22:16:17.138Z,3.87
2023-01-30T22:17:56.742Z,3.85
2023-01-30T22:19:36.582Z,3.81
2023-01-30T22:21:16.443Z,3.79
2023-01-30T22:22:56.029Z,3.77
2023-01-30T22:24:35.946Z,3.7
2023-01-30T22:26:15.688Z,3.67
2023-01-30T22:27:55.507Z,3.63
2023-01-30T22:29:35.255Z,3.61
2023-01-30T22:31:14.894Z,3.61
2023-01-30T22:32:54.721Z,3.62
2023-01-30T22:34:34.519Z,3.63
2023-01-30T22:36:14.146Z,3.64
2023-01-30T22:37:53.992Z,3.64
2023-01-30T22:39:33.804Z,3.64
2023-01-30T22:41:13.428Z,3.61
2023-01-30T22:42:53.338Z,3.6
2023-01-30T22:44:33.107Z,3.55
2023-01-30T22:46:12.851Z,3.52
2023-01-30T22:47:52.636Z,3.49
2023-01-30T22:49:32.240Z,3.45
2023-01-30T22:51:12.095Z,3.4
2023-01-30T22:52:51.844Z,3.38
2023-01-30T22:54:31.528Z,3.39
2023-01-30T22:56:11.448Z,3.38
2023-01-30T22:57:51.209Z,3.36
2023-01-30T22:59:31.014Z,3.31
2023-01-30T23:01:10.634Z,3.29