createdAt,value
2017-10-21T19:16:39.199Z,57.66
2017-10-21T19:22:57.120Z,58.16
2017-10-21T19:28:22.322Z,58.14
2017-10-21T19:30:57.848Z,58.91
2017-10-21T19:33:43.850Z,58.82
2017-10-21T19:36:20.989Z,58.61
2017-10-21T19:38:58.270Z,58.88
2017-10-21T19:41:50.540Z,59.40
2017-10-21T19:44:32.047Z,59.59
2017-10-21T19:47:10.616Z,59.78
2017-10-21T19:49:54.745Z,59.80
2017-10-21T19:55:45.690Z,61.07
2017-10-21T19:58:19.406Z,61.27
2017-10-21T20:00:56.320Z,61.60
2017-10-21T20:03:36.261Z,62.51
2017-10-21T20:06:13.380Z,62.17
2017-10-21T20:08:49.329Z,62.33
2017-10-21T20:11:28.585Z,61.26
2017-10-21T20:14:17.490Z,61.76
2017-10-21T20:16:54.973Z,61.41
2017-10-21T20:19:33.724Z,61.57
2017-10-21T20:22:19.924Z,61.78
2017-10-21T20:24:57.029Z,61.93
2017-10-21T20:27:39.234Z,62.56
2017-10-21T20:30:27.717Z,62.17
2017-10-21T20:38:36.528Z,61.13
2017-10-21T20:41:17.727Z,61.49
2017-10-21T20:43:53.216Z,61.26
2017-10-21T20:46:30.024Z,60.89
2017-10-21T20:54:35.230Z,60.57
2017-10-21T20:57:12.638Z,60.10
2017-10-21T20:59:49.241Z,60.15
2017-10-21T21:02:23.666Z,60.09
2017-10-21T21:05:12.293Z,59.95
2017-10-21T21:10:43.870Z,59.99
2017-10-21T21:13:28.459Z,59.94
2017-10-21T21:16:07.018Z,59.85
2017-10-21T21:19:13.078Z,59.67
2017-10-21T21:21:46.582Z,59.61
2017-10-21T21:24:19.200Z,60.02
2017-10-21T21:26:50.698Z,59.86
2017-10-21T21:29:23.281Z,59.32
2017-10-21T21:31:56.100Z,59.08
2017-10-21T21:34:44.703Z,59.68
2017-10-21T21:37:22.194Z,59.42
2017-10-21T21:40:00.393Z,59.42
2017-10-21T21:42:41.833Z,59.02
2017-10-21T21:45:23.835Z,59.67
2017-10-21T21:47:56.124Z,60.00
2017-10-21T21:50:27.655Z,59.32
2017-10-21T21:53:01.005Z,59.70
2017-10-21T21:55:33.229Z,59.68
2017-10-21T21:58:05.258Z,59.51
2017-10-21T22:00:42.940Z,59.63
2017-10-21T22:03:14.608Z,59.80
2017-10-21T22:05:45.814Z,60.39
2017-10-21T22:08:17.110Z,59.88
2017-10-21T22:10:49.048Z,59.31
2017-10-21T22:13:22.994Z,59.26
2017-10-21T22:15:55.278Z,58.89
2017-10-21T22:18:27.589Z,58.57
2017-10-21T22:20:59.697Z,58.45
2017-10-21T22:23:33.225Z,58.17
2017-10-21T22:29:39.265Z,58.42
2017-10-21T22:32:12.379Z,58.34
2017-10-21T22:34:48.403Z,58.08
2017-10-21T22:37:28.306Z,58.00
2017-10-21T22:40:16.211Z,59.89
2017-10-21T22:48:43.953Z,59.87
2017-10-21T22:51:16.328Z,61.50
2017-10-21T22:53:54.625Z,61.55
2017-10-21T22:56:28.256Z,60.00
2017-10-21T22:59:00.944Z,60.12
2017-10-21T23:01:33.533Z,61.32
2017-10-21T23:04:47.068Z,60.40
2017-10-21T23:07:26.959Z,60.65
2017-10-21T23:10:01.575Z,62.50
2017-10-21T23:12:49.469Z,61.86
2017-10-21T23:15:27.250Z,62.08
2017-10-21T23:17:59.801Z,61.80
2017-10-21T23:20:32.582Z,61.65
2017-10-21T23:23:04.095Z,60.85
2017-10-21T23:25:35.622Z,61.83
2017-10-21T23:28:09.909Z,62.17
2017-10-21T23:30:47.839Z,61.84
2017-10-21T23:33:19.507Z,62.29
2017-10-21T23:35:51.995Z,62.29
2017-10-21T23:38:23.824Z,61.18
2017-10-21T23:40:55.494Z,61.31
2017-10-21T23:43:28.949Z,61.23
2017-10-21T23:46:03.240Z,61.00
2017-10-21T23:48:42.539Z,60.73
2017-10-21T23:51:18.320Z,61.28
2017-10-21T23:53:54.128Z,60.24
2017-10-21T23:56:39.598Z,60.15
2017-10-21T23:59:11.037Z,60.00
