createdAt,value
2023-03-25T00:01:17.253Z,11.63
2023-03-25T00:03:46.763Z,10.10
2023-03-25T00:06:13.930Z,12.67
2023-03-25T00:08:40.514Z,11.90
2023-03-25T00:11:08.288Z,9.63
2023-03-25T00:13:35.156Z,11.53
2023-03-25T00:16:03.011Z,10.17
2023-03-25T00:18:33.762Z,11.77
2023-03-25T00:21:04.312Z,11.83
2023-03-25T00:23:31.690Z,9.53
2023-03-25T00:26:01.671Z,10.43
2023-03-25T00:28:31.195Z,11.13
2023-03-25T00:31:06.478Z,12.57
2023-03-25T00:33:33.357Z,10.27
2023-03-25T00:36:00.083Z,17.33
2023-03-25T00:38:33.429Z,13.33
2023-03-25T00:41:25.393Z,16.63
2023-03-25T00:43:53.098Z,14.70
2023-03-25T00:46:19.722Z,14.17
2023-03-25T00:48:46.332Z,13.97
2023-03-25T00:51:14.663Z,13.23
2023-03-25T00:53:41.266Z,11.23
2023-03-25T00:56:08.065Z,15.63
2023-03-25T00:58:34.572Z,14.17
2023-03-25T01:01:01.072Z,12.23
2023-03-25T01:03:29.167Z,14.30
2023-03-25T01:05:56.505Z,17.37
2023-03-25T01:08:25.800Z,12.80
2023-03-25T01:10:56.684Z,16.73
2023-03-25T01:13:23.743Z,14.90
2023-03-25T01:15:50.597Z,15.97
2023-03-25T01:18:17.329Z,19.37
2023-03-25T01:20:43.853Z,17.17
2023-03-25T01:23:10.786Z,16.47
2023-03-25T01:25:37.618Z,17.43
2023-03-25T01:28:05.299Z,18.93
2023-03-25T01:30:32.122Z,17.23
2023-03-25T01:32:58.693Z,15.90
2023-03-25T01:35:25.536Z,18.87
2023-03-25T01:37:54.601Z,16.90
2023-03-25T01:40:23.931Z,18.70
2023-03-25T01:42:51.566Z,19.03
2023-03-25T01:45:22.609Z,17.07
2023-03-25T01:47:58.510Z,17.17
2023-03-25T01:50:29.109Z,16.00
2023-03-25T01:52:57.485Z,17.03
2023-03-25T01:55:24.440Z,18.67
2023-03-25T01:57:55.135Z,18.47
2023-03-25T02:00:22.908Z,17.93
2023-03-25T02:02:50.876Z,21.83
2023-03-25T02:05:27.829Z,19.77
2023-03-25T02:07:54.992Z,19.87
2023-03-25T02:10:22.305Z,22.07
2023-03-25T02:12:49.340Z,22.40
2023-03-25T02:15:18.052Z,18.33
2023-03-25T02:18:09.094Z,22.50
2023-03-25T02:20:37.598Z,20.83
2023-03-25T02:23:22.280Z,21.07
2023-03-25T02:26:19.525Z,22.40
2023-03-25T02:28:48.812Z,22.33
2023-03-25T02:31:54.987Z,19.93
2023-03-25T02:34:41.731Z,22.33
2023-03-25T02:37:41.607Z,26.87
2023-03-25T02:40:22.869Z,23.90
2023-03-25T02:42:53.456Z,24.77
2023-03-25T02:45:28.160Z,22.53
2023-03-25T02:48:00.133Z,22.73
2023-03-25T02:50:34.610Z,25.33
2023-03-25T02:53:06.120Z,23.20
2023-03-25T02:55:33.560Z,25.20
2023-03-25T02:58:04.142Z,23.63
2023-03-25T03:00:31.352Z,27.57
2023-03-25T03:03:03.052Z,21.40
2023-03-25T03:05:31.997Z,22.50
2023-03-25T03:08:04.500Z,23.50
2023-03-25T03:10:46.921Z,21.43
2023-03-25T03:13:28.283Z,23.20
2023-03-25T03:16:09.571Z,23.67
2023-03-25T03:18:57.281Z,21.00
2023-03-25T03:22:04.228Z,24.90
2023-03-25T03:24:36.992Z,23.43
2023-03-25T03:27:12.862Z,23.60
2023-03-25T03:29:51.043Z,25.70
2023-03-25T03:32:37.622Z,24.37
2023-03-25T03:35:10.696Z,26.63
2023-03-25T03:37:41.651Z,22.20
2023-03-25T03:40:11.577Z,22.93
2023-03-25T03:42:42.177Z,21.80
2023-03-25T03:45:13.860Z,25.77
2023-03-25T03:47:44.465Z,26.27
2023-03-25T03:50:15.451Z,25.43
2023-03-25T03:52:50.972Z,20.40
2023-03-25T03:55:23.912Z,22.60
2023-03-25T03:57:55.983Z,24.57
2023-03-25T04:00:26.586Z,21.93
2023-03-25T04:03:01.944Z,22.23
2023-03-25T04:05:31.041Z,24.33
2023-03-25T04:08:04.216Z,24.73
2023-03-25T04:10:40.130Z,26.27
2023-03-25T04:13:13.865Z,24.73
2023-03-25T04:15:41.154Z,25.70
2023-03-25T04:18:08.234Z,25.27
2023-03-25T04:20:36.562Z,24.93
2023-03-25T04:23:04.969Z,26.23
2023-03-25T04:25:34.887Z,24.87
2023-03-25T04:28:01.384Z,27.63
2023-03-25T04:30:28.896Z,26.30
2023-03-25T04:32:55.685Z,22.33
2023-03-25T04:35:22.190Z,23.70
2023-03-25T04:37:54.423Z,28.67
2023-03-25T04:40:21.127Z,22.67
2023-03-25T04:42:48.259Z,29.37
2023-03-25T04:45:17.004Z,25.83
2023-03-25T04:47:47.311Z,26.60
2023-03-25T04:50:28.192Z,26.57
2023-03-25T04:52:57.621Z,26.10
2023-03-25T04:55:25.759Z,23.10
2023-03-25T04:57:54.322Z,24.60
2023-03-25T05:00:24.121Z,24.07
2023-03-25T05:02:54.160Z,28.77
2023-03-25T05:05:24.161Z,25.40
2023-03-25T05:07:53.210Z,26.20
2023-03-25T05:10:21.780Z,33.20
2023-03-25T05:12:48.959Z,29.83
2023-03-25T05:15:17.183Z,30.27
2023-03-25T05:17:44.379Z,29.10
2023-03-25T05:20:11.583Z,28.87
2023-03-25T05:22:38.615Z,26.80
2023-03-25T05:25:06.738Z,26.30
2023-03-25T05:27:34.551Z,25.63
2023-03-25T05:30:01.218Z,26.57
2023-03-25T05:32:34.849Z,23.13
2023-03-25T05:35:02.964Z,26.97
2023-03-25T05:37:29.837Z,33.50
2023-03-25T05:39:56.433Z,24.90
2023-03-25T05:42:23.262Z,24.67
2023-03-25T05:44:53.694Z,26.10
2023-03-25T05:47:23.326Z,25.93
2023-03-25T05:49:51.296Z,25.70
2023-03-25T05:52:18.688Z,24.77
2023-03-25T05:54:46.313Z,23.83
2023-03-25T05:57:13.375Z,27.03
2023-03-25T05:59:40.614Z,30.43
2023-03-25T06:02:08.644Z,27.73
2023-03-25T06:04:41.387Z,26.43
2023-03-25T06:07:19.904Z,24.17
2023-03-25T06:09:47.771Z,24.93
2023-03-25T06:12:19.996Z,27.50
2023-03-25T06:14:47.939Z,26.70
2023-03-25T06:17:16.130Z,22.17
2023-03-25T06:19:42.672Z,24.47
2023-03-25T06:22:11.023Z,31.40
2023-03-25T06:24:41.733Z,23.70
2023-03-25T06:27:12.884Z,23.03
2023-03-25T06:29:41.794Z,26.53
2023-03-25T06:32:09.772Z,23.50
2023-03-25T06:34:37.132Z,24.47
2023-03-25T06:37:08.231Z,25.07
2023-03-25T06:39:37.783Z,26.83
2023-03-25T06:42:06.229Z,23.20
2023-03-25T06:44:33.809Z,20.23
2023-03-25T06:47:03.083Z,22.83
2023-03-25T06:49:29.869Z,28.17
2023-03-25T06:51:56.572Z,26.80
2023-03-25T06:54:23.207Z,23.40
2023-03-25T06:56:50.178Z,18.17
2023-03-25T06:59:16.753Z,22.33
2023-03-25T07:01:43.571Z,21.60
2023-03-25T07:04:10.485Z,22.73
2023-03-25T07:06:36.998Z,23.77
2023-03-25T07:09:04.863Z,21.03
2023-03-25T07:11:32.572Z,21.37
2023-03-25T07:13:59.593Z,21.47
2023-03-25T07:16:27.010Z,22.33
2023-03-25T07:18:54.973Z,17.97
2023-03-25T07:21:21.713Z,26.43
2023-03-25T07:23:48.904Z,17.90
2023-03-25T07:26:15.808Z,18.57
2023-03-25T07:28:42.810Z,20.53
2023-03-25T07:31:13.567Z,14.97
2023-03-25T07:33:40.752Z,13.57
2023-03-25T07:36:11.359Z,17.40
2023-03-25T07:38:38.541Z,16.17
2023-03-25T07:41:11.739Z,16.47
2023-03-25T07:43:39.216Z,12.10
2023-03-25T07:46:06.966Z,13.47
2023-03-25T07:48:33.735Z,13.30
2023-03-25T07:51:01.036Z,12.53
2023-03-25T07:53:27.821Z,15.20
2023-03-25T07:55:54.708Z,16.67
2023-03-25T07:58:21.392Z,13.13
2023-03-25T08:00:48.082Z,13.00
2023-03-25T08:03:15.758Z,15.37
2023-03-25T08:05:48.867Z,15.63
2023-03-25T08:08:17.626Z,16.93
2023-03-25T08:10:48.346Z,12.40
2023-03-25T08:13:15.389Z,12.80
2023-03-25T08:15:42.334Z,13.80
2023-03-25T08:18:11.899Z,13.40
2023-03-25T08:20:38.656Z,13.37
2023-03-25T08:23:10.486Z,14.67
2023-03-25T08:25:37.781Z,12.67
2023-03-25T08:28:05.346Z,18.83
2023-03-25T08:30:38.858Z,16.93
2023-03-25T08:33:07.483Z,15.30
2023-03-25T08:35:35.368Z,13.47
2023-03-25T08:38:05.276Z,15.30
2023-03-25T08:40:33.110Z,12.17
2023-03-25T08:43:00.290Z,10.83
2023-03-25T08:45:27.144Z,10.60
2023-03-25T08:47:53.786Z,14.03
2023-03-25T08:50:21.012Z,11.07
2023-03-25T08:52:48.513Z,11.33
2023-03-25T08:55:16.413Z,11.83
2023-03-25T08:57:42.950Z,14.43
2023-03-25T09:00:13.473Z,15.70
2023-03-25T09:02:42.309Z,12.53
2023-03-25T09:05:15.945Z,18.57
2023-03-25T09:07:43.081Z,12.80
2023-03-25T09:10:10.134Z,13.77
2023-03-25T09:12:37.272Z,12.33
2023-03-25T09:15:04.865Z,12.80
2023-03-25T09:17:31.722Z,14.40
2023-03-25T09:19:58.950Z,13.90
2023-03-25T09:22:25.797Z,12.83
2023-03-25T09:24:52.437Z,12.30
2023-03-25T09:27:19.034Z,16.27
2023-03-25T09:29:45.962Z,12.87
2023-03-25T09:32:13.062Z,13.57
2023-03-25T09:34:39.718Z,13.33
2023-03-25T09:37:06.399Z,11.63
2023-03-25T09:39:33.186Z,16.47
2023-03-25T09:42:21.056Z,15.20
2023-03-25T09:45:21.693Z,17.43
2023-03-25T09:47:58.940Z,16.23
2023-03-25T09:50:26.792Z,13.80
2023-03-25T09:53:16.347Z,12.03
2023-03-25T09:55:44.787Z,11.50
2023-03-25T09:58:36.036Z,10.43
2023-03-25T10:01:08.541Z,12.00
2023-03-25T10:03:47.901Z,13.97
2023-03-25T10:06:19.776Z,12.27
2023-03-25T10:08:52.813Z,11.33
2023-03-25T10:11:26.088Z,13.03
2023-03-25T10:14:12.305Z,11.40
2023-03-25T10:17:21.233Z,12.80
2023-03-25T10:20:11.396Z,11.37
2023-03-25T10:23:05.200Z,10.03
2023-03-25T10:25:34.874Z,11.97
2023-03-25T10:28:01.919Z,12.93
2023-03-25T10:30:35.136Z,8.43
2023-03-25T10:33:19.036Z,17.07
2023-03-25T10:35:48.571Z,12.07
2023-03-25T10:38:24.307Z,15.07
2023-03-25T10:40:56.769Z,11.53
2023-03-25T10:43:23.322Z,10.83
2023-03-25T10:45:52.397Z,15.80
2023-03-25T10:48:22.782Z,11.27
2023-03-25T10:50:51.763Z,11.80
2023-03-25T10:53:25.912Z,7.93
2023-03-25T10:55:58.678Z,11.60
2023-03-25T10:58:25.904Z,12.50
2023-03-25T11:00:52.615Z,11.77
2023-03-25T11:03:31.507Z,9.07
2023-03-25T11:05:58.935Z,8.87
2023-03-25T11:08:27.253Z,6.83
2023-03-25T11:10:57.638Z,7.60
2023-03-25T11:13:27.105Z,6.33
2023-03-25T11:15:55.300Z,7.57
2023-03-25T11:18:31.512Z,5.50
2023-03-25T11:21:04.693Z,8.13
2023-03-25T11:23:33.897Z,5.70
2023-03-25T11:26:07.097Z,7.63
2023-03-25T11:28:40.760Z,5.17
2023-03-25T11:31:22.294Z,6.33
2023-03-25T11:34:10.876Z,4.47
2023-03-25T11:37:16.895Z,4.43
2023-03-25T11:39:49.852Z,4.37
2023-03-25T11:42:49.580Z,7.03
2023-03-25T11:45:27.337Z,6.27
2023-03-25T11:47:58.452Z,4.90
2023-03-25T11:50:27.552Z,6.87
2023-03-25T11:52:57.379Z,6.87
2023-03-25T11:55:27.138Z,6.97
2023-03-25T11:57:56.396Z,7.10
2023-03-25T12:00:29.300Z,4.63
2023-03-25T12:03:00.934Z,5.03
2023-03-25T12:05:27.490Z,6.70
2023-03-25T12:08:05.025Z,6.57
2023-03-25T12:10:32.118Z,8.77
2023-03-25T12:13:04.799Z,4.43
2023-03-25T12:15:39.391Z,7.03
2023-03-25T12:18:16.652Z,7.23
2023-03-25T12:20:55.242Z,4.67
2023-03-25T12:23:33.905Z,5.73
2023-03-25T12:26:16.234Z,6.63
2023-03-25T12:28:54.141Z,5.67
2023-03-25T12:31:20.741Z,5.77
2023-03-25T12:33:54.004Z,11.23
2023-03-25T12:36:33.906Z,10.60
2023-03-25T12:39:35.614Z,10.77
2023-03-25T12:42:37.767Z,9.30
2023-03-25T12:45:19.413Z,9.73
2023-03-25T12:47:56.328Z,10.17
2023-03-25T12:50:56.829Z,12.43
2023-03-25T12:53:55.673Z,7.63
2023-03-25T12:56:43.451Z,11.97
2023-03-25T12:59:32.758Z,11.70
2023-03-25T13:01:59.318Z,23.17
2023-03-25T13:04:25.846Z,10.73
2023-03-25T13:07:11.924Z,6.90
2023-03-25T13:10:17.530Z,5.97
2023-03-25T13:12:51.289Z,5.57
2023-03-25T13:15:30.855Z,6.90
2023-03-25T13:18:14.106Z,9.17
2023-03-25T13:20:45.508Z,13.90
2023-03-25T13:23:18.464Z,16.00
2023-03-25T13:25:49.542Z,12.00
2023-03-25T13:28:23.127Z,13.07
2023-03-25T13:30:50.729Z,11.73
2023-03-25T13:33:25.220Z,16.50
2023-03-25T13:36:22.151Z,8.10
2023-03-25T13:38:54.230Z,12.83
2023-03-25T13:41:26.766Z,7.67
2023-03-25T13:44:05.191Z,14.37
2023-03-25T13:47:02.004Z,12.10
2023-03-25T13:49:44.223Z,8.37
2023-03-25T13:52:11.411Z,11.87
2023-03-25T13:54:54.648Z,10.73
2023-03-25T13:57:42.143Z,8.57
2023-03-25T14:00:12.081Z,8.53
2023-03-25T14:02:44.578Z,7.33
2023-03-25T14:05:23.302Z,9.80
2023-03-25T14:07:56.997Z,8.47
2023-03-25T14:10:37.661Z,12.43
2023-03-25T14:13:07.246Z,8.97
2023-03-25T14:15:36.858Z,9.37
2023-03-25T14:18:04.707Z,6.03
2023-03-25T14:20:41.371Z,6.90
2023-03-25T14:23:14.501Z,9.33
2023-03-25T14:25:44.861Z,8.43
2023-03-25T14:28:21.664Z,7.47
2023-03-25T14:31:14.014Z,5.73
2023-03-25T14:34:03.225Z,9.73
2023-03-25T14:36:30.165Z,9.67
2023-03-25T14:38:58.362Z,8.50
2023-03-25T14:42:11.597Z,9.17
2023-03-25T14:44:41.298Z,7.77
2023-03-25T14:47:20.281Z,6.60
2023-03-25T14:50:27.722Z,9.20
2023-03-25T14:53:06.783Z,6.07
2023-03-25T14:55:41.011Z,5.97
2023-03-25T14:58:28.119Z,2.63
2023-03-25T15:01:05.174Z,3.40
2023-03-25T15:03:36.170Z,2.23
2023-03-25T15:06:04.551Z,1.97
2023-03-25T15:08:39.246Z,1.53
2023-03-25T15:11:14.522Z,5.37
2023-03-25T15:13:46.622Z,1.77
2023-03-25T15:16:36.438Z,2.77
2023-03-25T15:19:11.530Z,3.00
2023-03-25T15:22:10.844Z,2.10
2023-03-25T15:24:39.667Z,2.80
2023-03-25T15:27:32.311Z,3.00
2023-03-25T15:30:24.514Z,4.07
2023-03-25T15:32:53.822Z,2.53
2023-03-25T15:35:29.666Z,7.40
2023-03-25T15:38:17.655Z,6.10
2023-03-25T15:41:15.041Z,4.27
2023-03-25T15:44:04.524Z,9.77
2023-03-25T15:46:53.004Z,6.60
2023-03-25T15:49:34.442Z,9.70
2023-03-25T15:52:33.681Z,6.57
2023-03-25T15:55:09.673Z,6.53
2023-03-25T15:57:56.587Z,10.63
2023-03-25T16:00:27.795Z,7.67
2023-03-25T16:03:00.789Z,8.30
2023-03-25T16:05:28.091Z,5.83
2023-03-25T16:07:56.426Z,8.17
2023-03-25T16:10:33.255Z,6.83
2023-03-25T16:13:04.198Z,5.53
2023-03-25T16:15:32.721Z,12.47
2023-03-25T16:18:00.534Z,17.83
2023-03-25T16:20:28.458Z,7.77
2023-03-25T16:22:57.978Z,18.03
2023-03-25T16:25:35.698Z,10.33
2023-03-25T16:28:12.661Z,8.57
2023-03-25T16:30:42.611Z,8.90
2023-03-25T16:33:12.655Z,7.83
2023-03-25T16:35:47.708Z,5.53
2023-03-25T16:38:17.303Z,7.87
2023-03-25T16:40:46.810Z,8.67
2023-03-25T16:43:23.015Z,5.47
2023-03-25T16:45:51.691Z,10.53
2023-03-25T16:48:23.433Z,7.03
2023-03-25T16:50:55.253Z,7.80
2023-03-25T16:53:22.785Z,11.60
2023-03-25T16:55:56.442Z,8.13
2023-03-25T16:58:24.493Z,7.37
2023-03-25T17:00:53.770Z,11.43
2023-03-25T17:03:43.690Z,8.23
2023-03-25T17:06:26.230Z,14.57
2023-03-25T17:08:59.016Z,10.63
2023-03-25T17:11:30.491Z,10.33
2023-03-25T17:14:07.891Z,10.40
2023-03-25T17:16:36.694Z,8.80
2023-03-25T17:19:04.649Z,9.03
2023-03-25T17:21:34.026Z,11.87
2023-03-25T17:24:21.680Z,12.97
2023-03-25T17:27:05.500Z,10.50
2023-03-25T17:29:32.342Z,12.10
2023-03-25T17:31:59.382Z,13.00
2023-03-25T17:34:26.960Z,15.17
2023-03-25T17:36:58.823Z,13.43
2023-03-25T17:39:30.778Z,15.00
2023-03-25T17:42:03.394Z,16.93
2023-03-25T17:44:41.219Z,14.63
2023-03-25T17:47:12.534Z,16.20
2023-03-25T17:49:39.109Z,18.10
2023-03-25T17:52:08.238Z,16.93
2023-03-25T17:54:35.908Z,18.20
2023-03-25T17:57:09.361Z,24.23
2023-03-25T17:59:36.218Z,20.33
2023-03-25T18:02:15.555Z,22.43
2023-03-25T18:04:42.283Z,23.40
2023-03-25T18:07:08.936Z,27.07
2023-03-25T18:09:36.455Z,23.03
2023-03-25T18:12:04.678Z,18.70
2023-03-25T18:14:31.430Z,22.83
2023-03-25T18:16:58.144Z,20.20
2023-03-25T18:19:27.634Z,16.17
2023-03-25T18:21:55.001Z,16.80
2023-03-25T18:24:22.725Z,16.60
2023-03-25T18:26:49.811Z,19.13
2023-03-25T18:29:23.122Z,18.97
2023-03-25T18:31:49.829Z,18.13
2023-03-25T18:34:16.649Z,15.03
2023-03-25T18:36:44.761Z,29.23
2023-03-25T18:39:13.749Z,43.10
2023-03-25T18:41:41.144Z,44.17
2023-03-25T18:44:10.939Z,30.30
2023-03-25T18:46:37.900Z,8.90
2023-03-25T18:49:11.149Z,8.27
2023-03-25T18:51:37.823Z,12.20
2023-03-25T18:54:05.580Z,9.37
2023-03-25T18:56:32.377Z,8.70
2023-03-25T18:58:59.316Z,10.40
2023-03-25T19:01:27.821Z,9.77
2023-03-25T19:04:04.665Z,10.43
2023-03-25T19:06:31.333Z,8.40
2023-03-25T19:08:58.300Z,9.67
2023-03-25T19:11:26.346Z,9.37
2023-03-25T19:13:53.397Z,9.20
2023-03-25T19:16:20.873Z,8.67
2023-03-25T19:18:47.628Z,11.20
2023-03-25T19:21:18.489Z,9.63
2023-03-25T19:23:45.683Z,6.67
2023-03-25T19:26:13.438Z,11.13
2023-03-25T19:28:41.205Z,2.63
2023-03-25T19:31:07.999Z,3.77
2023-03-25T19:33:34.721Z,6.13
2023-03-25T19:36:04.702Z,6.07
2023-03-25T19:38:32.872Z,6.87
2023-03-25T19:41:06.659Z,7.30
2023-03-25T19:43:33.805Z,6.30
2023-03-25T19:46:00.979Z,7.03
2023-03-25T19:48:29.916Z,11.43
2023-03-25T19:50:56.752Z,13.63
2023-03-25T19:53:24.467Z,15.87
2023-03-25T19:55:51.900Z,11.90
2023-03-25T19:58:20.369Z,15.57
2023-03-25T20:00:47.760Z,17.53
2023-03-25T20:03:14.608Z,12.53
2023-03-25T20:05:42.191Z,13.70
2023-03-25T20:08:09.499Z,10.50
2023-03-25T20:10:38.780Z,11.07
2023-03-25T20:13:05.497Z,12.60
2023-03-25T20:15:32.419Z,13.17
2023-03-25T20:17:59.577Z,10.27
2023-03-25T20:20:26.597Z,8.43
2023-03-25T20:22:53.578Z,8.53
2023-03-25T20:25:20.657Z,6.40
2023-03-25T20:27:47.589Z,7.80
2023-03-25T20:30:17.147Z,14.37
2023-03-25T20:32:46.389Z,10.83
2023-03-25T20:35:15.847Z,9.13
2023-03-25T20:37:43.862Z,9.33
2023-03-25T20:40:13.848Z,11.90
2023-03-25T20:42:42.003Z,10.80
2023-03-25T20:45:09.753Z,14.70
2023-03-25T20:47:36.827Z,12.80
2023-03-25T20:50:05.036Z,17.53
2023-03-25T20:52:31.747Z,25.17
2023-03-25T20:54:58.232Z,28.40
2023-03-25T20:57:24.790Z,27.57
2023-03-25T20:59:54.157Z,36.27
2023-03-25T21:02:21.552Z,29.80
2023-03-25T21:04:48.213Z,26.60
2023-03-25T21:07:14.890Z,27.70
2023-03-25T21:09:41.886Z,25.37
2023-03-25T21:12:08.528Z,24.57
2023-03-25T21:14:37.627Z,28.40
2023-03-25T21:17:05.319Z,28.80
2023-03-25T21:19:31.872Z,28.30
2023-03-25T21:21:58.344Z,24.53
2023-03-25T21:24:25.151Z,27.43
2023-03-25T21:26:51.789Z,23.40
2023-03-25T21:29:19.064Z,24.97
2023-03-25T21:31:46.424Z,22.00
2023-03-25T21:34:15.753Z,25.00
2023-03-25T21:36:43.356Z,22.20
2023-03-25T21:39:10.328Z,24.47
2023-03-25T21:41:37.112Z,25.07
2023-03-25T21:44:05.505Z,22.00
2023-03-25T21:46:33.447Z,21.47
2023-03-25T21:49:01.309Z,22.63
2023-03-25T21:51:30.620Z,22.20
2023-03-25T21:53:58.612Z,23.93
2023-03-25T21:56:27.299Z,26.27
2023-03-25T21:58:53.964Z,22.73
2023-03-25T22:01:28.680Z,22.97
2023-03-25T22:03:56.911Z,23.30
2023-03-25T22:06:26.221Z,23.43
2023-03-25T22:08:53.292Z,26.30
2023-03-25T22:11:28.301Z,24.27
2023-03-25T22:13:54.928Z,22.93
2023-03-25T22:16:22.001Z,22.40
2023-03-25T22:18:49.916Z,22.33
2023-03-25T22:21:22.403Z,24.07
2023-03-25T22:23:51.132Z,17.03
2023-03-25T22:26:18.277Z,19.77
2023-03-25T22:28:45.111Z,20.73
2023-03-25T22:31:20.008Z,17.20
2023-03-25T22:33:49.441Z,22.43
2023-03-25T22:36:16.269Z,21.53
2023-03-25T22:38:45.425Z,18.60
2023-03-25T22:41:14.576Z,19.50
2023-03-25T22:43:41.972Z,18.37
2023-03-25T22:46:09.581Z,20.63
2023-03-25T22:48:39.172Z,17.20
2023-03-25T22:51:08.042Z,19.57
2023-03-25T22:53:34.971Z,21.87
2023-03-25T22:56:01.942Z,17.40
2023-03-25T22:58:31.150Z,23.50
2023-03-25T23:01:01.738Z,16.53
2023-03-25T23:03:29.072Z,18.43
2023-03-25T23:05:55.775Z,15.97
2023-03-25T23:08:25.822Z,22.77
2023-03-25T23:10:52.953Z,18.57
2023-03-25T23:13:19.801Z,15.27
2023-03-25T23:15:46.399Z,16.23
2023-03-25T23:18:14.293Z,17.00
2023-03-25T23:20:41.489Z,16.83
2023-03-25T23:23:08.159Z,17.37
2023-03-25T23:25:34.645Z,13.67
2023-03-25T23:28:01.324Z,15.10
2023-03-25T23:30:28.078Z,16.73
2023-03-25T23:32:54.694Z,14.27
2023-03-25T23:35:21.821Z,18.50
2023-03-25T23:37:50.293Z,13.83
2023-03-25T23:40:17.319Z,15.27
2023-03-25T23:42:43.907Z,17.17
2023-03-25T23:45:11.213Z,15.60
2023-03-25T23:47:38.200Z,14.93
2023-03-25T23:50:06.519Z,13.70
2023-03-25T23:52:33.612Z,13.90
2023-03-25T23:55:00.613Z,16.60
2023-03-25T23:57:27.408Z,14.87
2023-03-25T23:59:56.858Z,17.47
