createdAt,value
2023-04-22T00:00:12.734Z,11.30
2023-04-22T00:02:39.476Z,11.40
2023-04-22T00:05:06.366Z,11.30
2023-04-22T00:07:33.169Z,11.50
2023-04-22T00:09:59.761Z,11.80
2023-04-22T00:12:26.358Z,11.90
2023-04-22T00:14:53.184Z,11.90
2023-04-22T00:17:19.798Z,11.70
2023-04-22T00:19:47.291Z,11.70
2023-04-22T00:22:13.894Z,11.70
2023-04-22T00:24:41.514Z,11.70
2023-04-22T00:27:08.167Z,11.10
2023-04-22T00:29:34.866Z,10.60
2023-04-22T00:32:01.467Z,10.80
2023-04-22T00:34:28.059Z,10.90
2023-04-22T00:36:54.662Z,10.60
2023-04-22T00:39:21.263Z,11.00
2023-04-22T00:41:47.857Z,10.60
2023-04-22T00:44:14.457Z,10.50
2023-04-22T00:46:41.150Z,10.70
2023-04-22T00:49:07.945Z,11.00
2023-04-22T00:51:34.669Z,11.10
2023-04-22T00:54:01.268Z,11.20
2023-04-22T00:56:27.831Z,11.30
2023-04-22T00:58:54.529Z,11.20
2023-04-22T01:01:21.150Z,11.20
2023-04-22T01:03:47.992Z,11.10
2023-04-22T01:06:14.645Z,11.20
2023-04-22T01:08:41.252Z,11.10
2023-04-22T01:11:07.885Z,11.10
2023-04-22T01:13:34.477Z,11.10
2023-04-22T01:16:01.085Z,11.10
2023-04-22T01:18:28.665Z,11.10
2023-04-22T01:20:55.250Z,11.20
2023-04-22T01:23:21.935Z,11.20
2023-04-22T01:25:48.557Z,11.10
2023-04-22T01:28:15.152Z,11.10
2023-04-22T01:30:41.739Z,10.90
2023-04-22T01:33:08.354Z,10.10
2023-04-22T01:35:35.009Z,10.10
2023-04-22T01:38:01.596Z,10.30
2023-04-22T01:40:28.324Z,10.50
2023-04-22T01:42:54.909Z,10.60
2023-04-22T01:45:21.503Z,10.20
2023-04-22T01:47:48.159Z,10.40
2023-04-22T01:50:14.801Z,10.50
2023-04-22T01:52:41.371Z,10.50
2023-04-22T01:55:07.984Z,9.60
2023-04-22T01:57:34.596Z,9.70
2023-04-22T02:00:01.237Z,10.10
2023-04-22T02:02:27.944Z,9.90
2023-04-22T02:04:54.618Z,10.20
2023-04-22T02:07:21.274Z,10.30
2023-04-22T02:09:50.218Z,10.40
2023-04-22T02:12:17.493Z,10.40
2023-04-22T02:14:44.069Z,10.20
2023-04-22T02:17:10.656Z,10.20
2023-04-22T02:19:37.471Z,9.70
2023-04-22T02:22:04.485Z,9.80
2023-04-22T02:24:31.099Z,9.80
2023-04-22T02:27:00.352Z,9.90
2023-04-22T02:29:26.938Z,9.90
2023-04-22T02:31:53.603Z,9.90
2023-04-22T02:34:20.296Z,9.70
2023-04-22T02:36:46.922Z,9.30
2023-04-22T02:39:13.475Z,9.60
2023-04-22T02:41:40.058Z,9.70
2023-04-22T02:44:06.728Z,9.60
2023-04-22T02:46:33.495Z,9.50
2023-04-22T02:49:00.221Z,9.30
2023-04-22T02:51:26.836Z,9.30
2023-04-22T02:53:53.498Z,9.50
2023-04-22T02:56:20.140Z,9.10
2023-04-22T02:58:46.711Z,9.40
2023-04-22T03:01:13.343Z,9.50
2023-04-22T03:03:40.280Z,9.60
2023-04-22T03:06:07.191Z,9.70
2023-04-22T03:08:33.940Z,9.60
2023-04-22T03:11:00.726Z,9.60
2023-04-22T03:13:27.324Z,9.50
2023-04-22T03:15:53.907Z,9.50
2023-04-22T03:18:20.481Z,9.30
2023-04-22T03:20:47.079Z,9.30
2023-04-22T03:23:13.632Z,9.20
2023-04-22T03:25:40.222Z,9.30
2023-04-22T03:28:06.813Z,9.40
2023-04-22T03:30:33.421Z,9.40
2023-04-22T03:33:00.022Z,9.40
2023-04-22T03:35:26.638Z,9.10
2023-04-22T03:37:53.484Z,9.40
2023-04-22T03:40:20.081Z,9.40
2023-04-22T03:42:46.802Z,9.40
2023-04-22T03:45:13.435Z,9.40
2023-04-22T03:47:40.080Z,9.40
2023-04-22T03:50:06.729Z,9.40
2023-04-22T03:52:33.329Z,9.50
2023-04-22T03:54:59.902Z,9.50
2023-04-22T03:57:26.470Z,9.20
2023-04-22T03:59:53.030Z,9.30
2023-04-22T04:02:19.738Z,9.40
2023-04-22T04:04:46.971Z,9.40
2023-04-22T04:07:13.874Z,9.40
2023-04-22T04:09:40.690Z,9.00
2023-04-22T04:12:07.567Z,9.10
2023-04-22T04:14:34.168Z,9.20
2023-04-22T04:17:00.716Z,9.00
2023-04-22T04:19:27.413Z,9.00
2023-04-22T04:21:54.037Z,9.00
2023-04-22T04:24:20.646Z,9.10
2023-04-22T04:26:47.366Z,9.10
2023-04-22T04:29:14.141Z,8.50
2023-04-22T04:31:40.814Z,8.50
2023-04-22T04:34:07.432Z,8.70
2023-04-22T04:36:34.007Z,9.00
2023-04-22T04:39:00.653Z,9.10
2023-04-22T04:41:27.253Z,9.10
2023-04-22T04:43:53.880Z,9.10
2023-04-22T04:46:20.454Z,9.30
2023-04-22T04:48:47.123Z,9.50
2023-04-22T04:51:13.687Z,9.20
2023-04-22T04:53:40.319Z,9.50
2023-04-22T04:56:06.926Z,9.80
2023-04-22T04:58:33.516Z,10.00
2023-04-22T05:01:00.129Z,9.70
2023-04-22T05:03:27.043Z,10.00
2023-04-22T05:05:53.798Z,10.30
2023-04-22T05:08:20.454Z,10.50
2023-04-22T05:10:47.074Z,10.70
2023-04-22T05:13:13.730Z,10.30
2023-04-22T05:15:40.394Z,10.70
2023-04-22T05:18:07.103Z,11.10
2023-04-22T05:20:35.886Z,11.40
2023-04-22T05:23:02.820Z,11.70
2023-04-22T05:25:29.444Z,11.80
2023-04-22T05:27:56.011Z,12.00
2023-04-22T05:30:22.626Z,11.90
2023-04-22T05:32:49.304Z,12.10
2023-04-22T05:35:15.925Z,12.10
2023-04-22T05:37:44.576Z,12.30
2023-04-22T05:40:11.150Z,12.40
2023-04-22T05:42:37.764Z,12.60
2023-04-22T05:45:04.633Z,12.70
2023-04-22T05:47:31.291Z,12.90
2023-04-22T05:49:57.883Z,13.00
2023-04-22T05:52:24.436Z,13.10
2023-04-22T05:54:51.030Z,13.30
2023-04-22T05:57:17.588Z,13.50
2023-04-22T05:59:44.296Z,13.50
2023-04-22T06:02:12.107Z,13.50
2023-04-22T06:04:39.335Z,13.50
2023-04-22T06:07:06.180Z,13.70
2023-04-22T06:09:32.765Z,13.90
2023-04-22T06:11:59.362Z,14.20
2023-04-22T06:14:25.993Z,13.90
2023-04-22T06:16:52.598Z,13.80
2023-04-22T06:19:19.215Z,13.30
2023-04-22T06:21:47.710Z,13.40
2023-04-22T06:24:14.289Z,13.50
2023-04-22T06:26:40.888Z,13.70
2023-04-22T06:29:07.524Z,13.60
2023-04-22T06:31:34.168Z,13.80
2023-04-22T06:34:00.803Z,14.20
2023-04-22T06:36:29.737Z,14.70
2023-04-22T06:38:57.150Z,14.80
2023-04-22T06:41:23.720Z,14.30
2023-04-22T06:43:50.378Z,14.30
2023-04-22T06:46:17.004Z,14.30
2023-04-22T06:48:43.630Z,14.00
2023-04-22T06:51:10.367Z,14.20
2023-04-22T06:53:36.921Z,14.70
2023-04-22T06:56:03.525Z,15.20
2023-04-22T06:58:30.093Z,15.50
2023-04-22T07:00:56.710Z,14.60
2023-04-22T07:03:23.509Z,15.10
2023-04-22T07:05:50.331Z,15.60
2023-04-22T07:08:16.949Z,16.00
2023-04-22T07:10:43.734Z,15.90
2023-04-22T07:13:10.330Z,15.70
2023-04-22T07:15:36.896Z,15.40
2023-04-22T07:18:03.518Z,15.60
2023-04-22T07:20:30.170Z,15.90
2023-04-22T07:22:56.777Z,16.00
2023-04-22T07:25:23.385Z,15.60
2023-04-22T07:27:50.014Z,15.70
2023-04-22T07:30:16.604Z,15.70
2023-04-22T07:32:43.225Z,15.70
2023-04-22T07:35:09.928Z,15.70
2023-04-22T07:37:36.525Z,16.50
2023-04-22T07:40:03.114Z,16.50
2023-04-22T07:42:29.662Z,16.40
2023-04-22T07:44:56.259Z,16.10
2023-04-22T07:47:22.864Z,16.00
2023-04-22T07:49:49.557Z,16.70
2023-04-22T07:52:16.110Z,17.10
2023-04-22T07:54:42.716Z,17.10
2023-04-22T07:57:09.295Z,17.40
2023-04-22T07:59:35.870Z,17.60
2023-04-22T08:02:02.580Z,17.40
2023-04-22T08:04:29.596Z,17.00
2023-04-22T08:06:56.338Z,17.30
2023-04-22T08:09:22.939Z,17.70
2023-04-22T08:11:49.510Z,18.10
2023-04-22T08:14:16.093Z,18.00
2023-04-22T08:16:42.684Z,17.80
2023-04-22T08:19:09.316Z,17.80
2023-04-22T08:21:35.962Z,17.80
2023-04-22T08:24:02.554Z,17.90
2023-04-22T08:26:29.158Z,18.10
2023-04-22T08:28:55.798Z,18.20
2023-04-22T08:31:22.406Z,18.20
2023-04-22T08:33:49.034Z,18.20
2023-04-22T08:36:15.586Z,18.40
2023-04-22T08:38:42.156Z,18.60
2023-04-22T08:41:08.769Z,18.60
2023-04-22T08:43:35.504Z,18.50
2023-04-22T08:46:02.094Z,18.40
2023-04-22T08:48:28.964Z,18.50
2023-04-22T08:50:55.518Z,18.70
2023-04-22T08:53:24.340Z,19.20
2023-04-22T08:55:51.363Z,19.20
2023-04-22T08:58:17.933Z,19.10
2023-04-22T09:00:45.145Z,19.00
2023-04-22T09:03:11.758Z,19.30
2023-04-22T09:05:38.459Z,19.70
2023-04-22T09:08:05.378Z,19.90
2023-04-22T09:10:33.956Z,20.30
2023-04-22T09:13:00.866Z,20.40
2023-04-22T09:15:28.111Z,19.50
2023-04-22T09:17:54.818Z,19.40
2023-04-22T09:20:21.602Z,19.80
2023-04-22T09:22:48.161Z,19.50
2023-04-22T09:25:14.770Z,19.70
2023-04-22T09:27:41.395Z,19.80
2023-04-22T09:30:08.004Z,19.90
2023-04-22T09:32:34.691Z,19.80
2023-04-22T09:35:01.338Z,19.40
2023-04-22T09:37:38.975Z,19.50
2023-04-22T09:40:09.482Z,19.90
2023-04-22T09:42:36.068Z,20.20
2023-04-22T09:45:02.686Z,20.20
2023-04-22T09:47:29.286Z,20.10
2023-04-22T09:49:55.933Z,20.00
2023-04-22T09:52:22.490Z,20.30
2023-04-22T09:54:49.103Z,20.30
2023-04-22T09:57:15.656Z,20.20
2023-04-22T09:59:42.446Z,20.50
2023-04-22T10:02:09.573Z,20.40
2023-04-22T10:04:36.450Z,20.10
2023-04-22T10:07:03.025Z,20.60
2023-04-22T10:09:29.599Z,21.30
2023-04-22T10:11:56.169Z,21.10
2023-04-22T10:14:22.796Z,21.10
2023-04-22T10:16:49.652Z,21.20
2023-04-22T10:19:16.654Z,20.80
2023-04-22T10:21:43.332Z,20.60
2023-04-22T10:24:09.910Z,20.50
2023-04-22T10:26:36.546Z,20.60
2023-04-22T10:29:03.098Z,20.60
2023-04-22T10:31:29.761Z,20.90
2023-04-22T10:33:56.609Z,21.20
2023-04-22T10:36:23.227Z,21.20
2023-04-22T10:38:49.843Z,21.50
2023-04-22T10:41:16.398Z,21.70
2023-04-22T10:43:42.977Z,22.00
2023-04-22T10:46:10.387Z,22.20
2023-04-22T10:48:36.990Z,22.50
2023-04-22T10:51:03.709Z,22.30
2023-04-22T10:53:30.274Z,22.10
2023-04-22T10:55:56.857Z,21.80
2023-04-22T10:58:23.442Z,21.70
2023-04-22T11:00:53.954Z,22.00
2023-04-22T11:03:21.319Z,22.20
2023-04-22T11:05:48.079Z,22.40
2023-04-22T11:08:15.057Z,22.40
2023-04-22T11:10:43.595Z,22.20
2023-04-22T11:13:10.528Z,22.40
2023-04-22T11:15:37.102Z,22.60
2023-04-22T11:18:03.727Z,22.90
2023-04-22T11:20:30.346Z,22.80
2023-04-22T11:22:56.919Z,23.30
2023-04-22T11:25:23.506Z,23.10
2023-04-22T11:27:50.121Z,22.90
2023-04-22T11:30:16.694Z,23.00
2023-04-22T11:32:43.344Z,23.60
2023-04-22T11:35:09.979Z,24.10
2023-04-22T11:37:36.544Z,23.40
2023-04-22T11:40:21.717Z,23.20
2023-04-22T11:42:49.773Z,23.20
2023-04-22T11:45:16.411Z,24.00
2023-04-22T11:47:43.064Z,24.20
2023-04-22T11:50:09.653Z,23.30
2023-04-22T11:52:36.309Z,23.20
2023-04-22T11:55:02.991Z,23.20
2023-04-22T11:57:29.913Z,23.90
2023-04-22T11:59:57.396Z,24.60
2023-04-22T12:02:24.121Z,24.00
2023-04-22T12:04:50.800Z,23.90
2023-04-22T12:07:17.466Z,24.10
2023-04-22T12:09:43.976Z,23.60
2023-04-22T12:12:10.788Z,22.80
2023-04-22T12:14:37.413Z,22.40
2023-04-22T12:17:04.154Z,22.60
2023-04-22T12:19:30.801Z,23.50
2023-04-22T12:21:57.393Z,23.90
2023-04-22T12:24:23.943Z,23.90
2023-04-22T12:26:50.552Z,24.10
2023-04-22T12:29:17.140Z,23.90
2023-04-22T12:31:43.823Z,23.60
2023-04-22T12:34:10.539Z,23.80
2023-04-22T12:36:37.145Z,24.30
2023-04-22T12:39:04.585Z,24.80
2023-04-22T12:41:31.168Z,24.10
2023-04-22T12:43:57.851Z,23.90
2023-04-22T12:46:24.495Z,23.80
2023-04-22T12:48:51.153Z,24.30
2023-04-22T12:51:17.750Z,24.60
2023-04-22T12:53:44.322Z,24.70
2023-04-22T12:56:10.950Z,24.30
2023-04-22T12:58:37.522Z,23.90
2023-04-22T13:01:04.267Z,24.00
2023-04-22T13:03:31.101Z,24.30
2023-04-22T13:05:57.798Z,25.10
2023-04-22T13:08:24.483Z,24.70
2023-04-22T13:10:51.216Z,24.70
2023-04-22T13:13:19.373Z,23.80
2023-04-22T13:15:46.281Z,24.10
2023-04-22T13:18:12.891Z,24.60
2023-04-22T13:20:39.588Z,25.00
2023-04-22T13:23:06.184Z,25.50
2023-04-22T13:25:32.779Z,25.30
2023-04-22T13:27:59.403Z,24.00
2023-04-22T13:30:26.021Z,24.20
2023-04-22T13:32:52.764Z,24.20
2023-04-22T13:35:19.372Z,24.30
2023-04-22T13:37:46.130Z,24.30
2023-04-22T13:40:12.956Z,24.40
2023-04-22T13:42:39.807Z,24.40
2023-04-22T13:45:06.427Z,24.60
2023-04-22T13:47:33.162Z,24.00
2023-04-22T13:49:59.796Z,24.40
2023-04-22T13:52:26.422Z,24.70
2023-04-22T13:54:53.327Z,24.50
2023-04-22T13:57:19.941Z,25.00
2023-04-22T13:59:46.538Z,25.10
2023-04-22T14:02:13.140Z,24.80
2023-04-22T14:04:39.761Z,25.30
2023-04-22T14:07:06.322Z,25.00
2023-04-22T14:09:32.986Z,24.80
2023-04-22T14:12:00.207Z,24.50
2023-04-22T14:14:26.795Z,24.60
2023-04-22T14:16:53.439Z,25.00
2023-04-22T14:19:20.078Z,25.50
2023-04-22T14:21:46.689Z,25.40
2023-04-22T14:24:13.293Z,25.40
2023-04-22T14:26:40.007Z,25.60
2023-04-22T14:29:06.584Z,25.80
2023-04-22T14:31:33.219Z,25.60
2023-04-22T14:33:59.838Z,24.80
2023-04-22T14:36:26.398Z,24.40
2023-04-22T14:38:53.037Z,24.20
2023-04-22T14:41:19.653Z,24.60
2023-04-22T14:43:46.238Z,24.80
2023-04-22T14:46:12.993Z,25.40
2023-04-22T14:48:39.766Z,24.90
2023-04-22T14:51:06.378Z,24.40
2023-04-22T14:53:32.957Z,24.10
2023-04-22T14:55:59.601Z,24.10
2023-04-22T14:58:26.168Z,24.60
2023-04-22T15:00:52.784Z,24.90
2023-04-22T15:03:19.472Z,24.80
2023-04-22T15:05:46.190Z,24.70
2023-04-22T15:08:12.789Z,24.30
2023-04-22T15:10:39.393Z,24.10
2023-04-22T15:13:06.260Z,24.60
2023-04-22T15:15:32.876Z,24.80
2023-04-22T15:17:59.547Z,25.10
2023-04-22T15:20:26.190Z,24.70
2023-04-22T15:22:52.769Z,24.50
2023-04-22T15:25:19.343Z,24.90
2023-04-22T15:27:45.941Z,25.30
2023-04-22T15:30:12.662Z,25.00
2023-04-22T15:32:39.385Z,25.00
2023-04-22T15:35:06.078Z,24.80
2023-04-22T15:37:32.737Z,24.70
2023-04-22T15:39:59.345Z,24.60
2023-04-22T15:42:25.978Z,25.10
2023-04-22T15:44:52.703Z,24.00
2023-04-22T15:47:19.380Z,23.90
2023-04-22T15:49:46.012Z,23.90
2023-04-22T15:52:13.535Z,24.20
2023-04-22T15:54:40.559Z,24.50
2023-04-22T15:57:07.123Z,24.70
2023-04-22T15:59:33.700Z,24.20
2023-04-22T16:02:00.376Z,24.30
2023-04-22T16:04:27.269Z,24.50
2023-04-22T16:06:54.151Z,24.00
2023-04-22T16:09:20.709Z,23.70
2023-04-22T16:11:47.314Z,24.00
2023-04-22T16:14:13.927Z,24.30
2023-04-22T16:16:40.598Z,24.10
2023-04-22T16:19:07.203Z,24.20
2023-04-22T16:21:33.832Z,23.90
2023-04-22T16:24:00.481Z,23.10
2023-04-22T16:26:27.143Z,22.70
2023-04-22T16:28:53.719Z,22.30
2023-04-22T16:31:20.368Z,22.40
2023-04-22T16:33:47.019Z,22.40
2023-04-22T16:36:13.610Z,22.50
2023-04-22T16:38:40.213Z,22.10
2023-04-22T16:41:06.914Z,22.20
2023-04-22T16:43:33.522Z,22.40
2023-04-22T16:46:00.323Z,21.90
2023-04-22T16:48:26.942Z,21.70
2023-04-22T16:50:53.782Z,21.70
2023-04-22T16:53:20.380Z,22.40
2023-04-22T16:55:46.965Z,22.20
2023-04-22T16:58:13.629Z,22.60
2023-04-22T17:00:40.238Z,22.50
2023-04-22T17:03:07.022Z,22.10
2023-04-22T17:05:34.474Z,21.90
2023-04-22T17:08:01.089Z,21.90
2023-04-22T17:10:27.657Z,21.40
2023-04-22T17:12:54.256Z,21.20
2023-04-22T17:15:20.836Z,21.20
2023-04-22T17:17:47.493Z,21.10
2023-04-22T17:20:14.191Z,21.00
2023-04-22T17:22:40.774Z,20.70
2023-04-22T17:25:07.383Z,20.60
2023-04-22T17:27:33.982Z,20.40
2023-04-22T17:30:00.600Z,20.20
2023-04-22T17:32:27.248Z,20.30
2023-04-22T17:34:53.875Z,20.30
2023-04-22T17:37:20.462Z,20.30
2023-04-22T17:39:47.044Z,20.30
2023-04-22T17:42:14.477Z,20.50
2023-04-22T17:44:41.486Z,20.70
2023-04-22T17:47:08.418Z,21.00
2023-04-22T17:49:35.043Z,21.00
2023-04-22T17:52:01.703Z,20.90
2023-04-22T17:54:28.301Z,20.80
2023-04-22T17:56:55.424Z,20.80
2023-04-22T17:59:22.128Z,20.80
2023-04-22T18:01:48.816Z,20.60
2023-04-22T18:04:16.545Z,20.10
2023-04-22T18:06:43.340Z,20.30
2023-04-22T18:09:09.992Z,20.50
2023-04-22T18:11:36.613Z,20.60
2023-04-22T18:14:03.252Z,20.50
2023-04-22T18:16:29.893Z,20.50
2023-04-22T18:18:56.780Z,20.50
2023-04-22T18:21:23.365Z,20.40
2023-04-22T18:23:49.999Z,20.30
2023-04-22T18:26:16.667Z,20.10
2023-04-22T18:28:43.268Z,19.90
2023-04-22T18:31:09.886Z,19.70
2023-04-22T18:33:36.622Z,19.70
2023-04-22T18:36:03.205Z,19.60
2023-04-22T18:38:29.774Z,19.60
2023-04-22T18:40:56.406Z,19.60
2023-04-22T18:43:23.029Z,19.50
2023-04-22T18:45:49.665Z,19.30
2023-04-22T18:48:16.451Z,19.30
2023-04-22T18:50:43.067Z,19.20
2023-04-22T18:53:09.670Z,19.20
2023-04-22T18:55:36.237Z,19.10
2023-04-22T18:58:02.830Z,19.00
2023-04-22T19:00:29.393Z,18.90
2023-04-22T19:02:56.087Z,18.90
2023-04-22T19:05:22.686Z,18.60
2023-04-22T19:07:49.307Z,18.50
2023-04-22T19:10:15.875Z,18.50
2023-04-22T19:12:42.579Z,18.40
2023-04-22T19:15:09.159Z,18.40
2023-04-22T19:17:35.912Z,18.30
2023-04-22T19:20:02.622Z,18.10
2023-04-22T19:22:29.319Z,18.00
2023-04-22T19:24:55.918Z,18.00
2023-04-22T19:27:22.514Z,17.80
2023-04-22T19:29:49.032Z,17.60
2023-04-22T19:32:15.643Z,17.50
2023-04-22T19:34:42.228Z,17.10
2023-04-22T19:37:08.822Z,16.60
2023-04-22T19:39:35.404Z,16.40
2023-04-22T19:42:02.459Z,16.80
2023-04-22T19:44:29.008Z,16.50
2023-04-22T19:46:55.630Z,16.30
2023-04-22T19:49:22.252Z,16.30
2023-04-22T19:51:48.917Z,16.00
2023-04-22T19:54:15.489Z,16.10
2023-04-22T19:56:42.079Z,16.30
2023-04-22T19:59:08.655Z,16.50
2023-04-22T20:01:35.317Z,16.50
2023-04-22T20:04:01.939Z,16.50
2023-04-22T20:06:28.612Z,16.50
2023-04-22T20:08:55.255Z,16.20
2023-04-22T20:11:23.897Z,16.10
2023-04-22T20:13:50.477Z,15.80
2023-04-22T20:16:17.128Z,16.00
2023-04-22T20:18:43.804Z,15.80
2023-04-22T20:21:10.420Z,16.00
2023-04-22T20:23:37.101Z,16.10
2023-04-22T20:26:03.697Z,15.90
2023-04-22T20:28:30.297Z,15.90
2023-04-22T20:30:56.849Z,15.90
2023-04-22T20:33:23.587Z,15.90
2023-04-22T20:35:50.386Z,16.00
2023-04-22T20:38:16.950Z,15.50
2023-04-22T20:40:43.559Z,15.30
2023-04-22T20:43:10.112Z,15.20
2023-04-22T20:45:36.711Z,15.50
2023-04-22T20:48:03.414Z,15.70
2023-04-22T20:50:30.076Z,15.80
2023-04-22T20:52:56.714Z,15.80
2023-04-22T20:55:23.296Z,15.70
2023-04-22T20:57:49.957Z,15.20
2023-04-22T21:00:16.559Z,15.30
2023-04-22T21:02:43.275Z,15.40
2023-04-22T21:05:09.949Z,15.50
2023-04-22T21:07:36.606Z,15.50
2023-04-22T21:10:03.192Z,14.90
2023-04-22T21:12:29.896Z,15.00
2023-04-22T21:14:56.452Z,15.10
2023-04-22T21:17:23.210Z,15.30
2023-04-22T21:19:49.983Z,15.30
2023-04-22T21:22:16.551Z,15.30
2023-04-22T21:24:43.532Z,15.20
2023-04-22T21:27:10.255Z,15.20
2023-04-22T21:29:36.898Z,14.90
2023-04-22T21:32:09.342Z,15.00
2023-04-22T21:34:36.697Z,14.80
2023-04-22T21:37:03.277Z,14.80
2023-04-22T21:39:29.928Z,14.90
2023-04-22T21:41:57.559Z,14.90
2023-04-22T21:44:24.214Z,14.60
2023-04-22T21:46:50.794Z,14.50
2023-04-22T21:49:17.381Z,14.70
2023-04-22T21:51:43.971Z,14.70
2023-04-22T21:54:10.601Z,13.90
2023-04-22T21:56:37.161Z,14.10
2023-04-22T21:59:03.745Z,14.20
2023-04-22T22:01:30.423Z,14.00
2023-04-22T22:03:57.381Z,14.20
2023-04-22T22:06:24.164Z,14.30
2023-04-22T22:08:50.792Z,14.40
2023-04-22T22:11:27.555Z,14.30
2023-04-22T22:13:57.207Z,14.10
2023-04-22T22:16:23.917Z,13.90
2023-04-22T22:18:50.522Z,14.00
2023-04-22T22:21:17.151Z,14.10
2023-04-22T22:23:43.755Z,14.20
2023-04-22T22:26:10.473Z,14.30
2023-04-22T22:28:38.107Z,14.40
2023-04-22T22:31:04.757Z,14.40
2023-04-22T22:33:31.387Z,13.70
2023-04-22T22:35:58.090Z,13.10
2023-04-22T22:38:24.732Z,13.20
2023-04-22T22:40:51.313Z,13.20
2023-04-22T22:43:17.873Z,13.10
2023-04-22T22:45:44.631Z,13.40
2023-04-22T22:48:11.254Z,13.70
2023-04-22T22:50:37.977Z,13.30
2023-04-22T22:53:04.580Z,13.40
2023-04-22T22:55:31.151Z,13.10
2023-04-22T22:57:57.924Z,13.20
2023-04-22T23:00:24.560Z,13.40
2023-04-22T23:02:51.319Z,13.60
2023-04-22T23:05:18.162Z,13.60
2023-04-22T23:07:44.749Z,13.70
2023-04-22T23:10:11.336Z,13.70
2023-04-22T23:12:38.083Z,13.70
2023-04-22T23:15:04.687Z,13.50
2023-04-22T23:17:31.277Z,13.00
2023-04-22T23:19:57.887Z,13.20
2023-04-22T23:22:24.475Z,12.70
2023-04-22T23:24:51.068Z,13.00
2023-04-22T23:27:17.659Z,13.20
2023-04-22T23:29:44.313Z,13.10
2023-04-22T23:32:10.922Z,13.20
2023-04-22T23:34:37.518Z,13.30
2023-04-22T23:37:04.111Z,13.20
2023-04-22T23:39:30.671Z,13.20
2023-04-22T23:41:57.287Z,13.20
2023-04-22T23:44:23.838Z,12.50
2023-04-22T23:46:50.462Z,12.10
2023-04-22T23:49:17.093Z,12.10
2023-04-22T23:51:43.729Z,12.40
2023-04-22T23:54:10.320Z,12.10
2023-04-22T23:56:36.890Z,12.20
2023-04-22T23:59:03.511Z,12.50
