createdAt,value
2018-08-06T00:02:27.668Z,22.60
2018-08-06T00:04:55.720Z,22.60
2018-08-06T00:07:23.789Z,22.50
2018-08-06T00:09:51.811Z,22.50
2018-08-06T00:12:19.856Z,22.50
2018-08-06T00:14:47.904Z,22.50
2018-08-06T00:17:15.947Z,22.40
2018-08-06T00:19:43.984Z,22.40
2018-08-06T00:22:12.037Z,22.40
2018-08-06T00:24:40.070Z,22.40
2018-08-06T00:27:08.112Z,22.30
2018-08-06T00:29:36.199Z,22.30
2018-08-06T00:32:04.225Z,22.30
2018-08-06T00:34:32.263Z,22.30
2018-08-06T00:37:00.313Z,22.30
2018-08-06T00:39:28.360Z,22.20
2018-08-06T00:41:56.404Z,22.20
2018-08-06T00:44:24.448Z,22.10
2018-08-06T00:46:52.492Z,22.10
2018-08-06T00:49:20.515Z,22.10
2018-08-06T00:51:48.561Z,22.10
2018-08-06T00:54:16.600Z,22.00
2018-08-06T00:56:44.646Z,22.00
2018-08-06T00:59:12.676Z,21.90
2018-08-06T01:01:40.720Z,21.90
2018-08-06T01:04:08.769Z,21.90
2018-08-06T01:06:36.836Z,21.90
2018-08-06T01:09:07.876Z,21.90
2018-08-06T01:11:36.173Z,21.80
2018-08-06T01:14:04.404Z,21.80
2018-08-06T01:16:32.492Z,21.70
2018-08-06T01:19:00.552Z,21.70
2018-08-06T01:21:28.616Z,21.70
2018-08-06T01:23:56.673Z,21.60
2018-08-06T01:26:24.732Z,21.60
2018-08-06T01:28:52.792Z,21.50
2018-08-06T01:31:20.852Z,21.50
2018-08-06T01:33:48.903Z,21.40
2018-08-06T01:36:16.969Z,21.40
2018-08-06T01:38:45.037Z,21.40
2018-08-06T01:41:13.089Z,21.30
2018-08-06T01:43:41.157Z,21.30
2018-08-06T01:46:09.308Z,21.30
2018-08-06T01:48:37.375Z,21.20
2018-08-06T01:51:05.428Z,21.20
2018-08-06T01:53:33.488Z,21.10
2018-08-06T01:56:01.544Z,21.10
2018-08-06T01:58:29.608Z,21.00
2018-08-06T02:00:57.676Z,21.00
2018-08-06T02:03:25.733Z,21.00
2018-08-06T02:05:53.802Z,21.00
2018-08-06T02:08:21.852Z,20.90
2018-08-06T02:10:49.876Z,20.90
2018-08-06T02:13:17.924Z,20.90
2018-08-06T02:15:45.968Z,20.80
2018-08-06T02:18:14.013Z,20.80
2018-08-06T02:20:42.070Z,20.80
2018-08-06T02:23:10.104Z,20.70
2018-08-06T02:25:38.139Z,20.70
2018-08-06T02:28:06.188Z,20.70
2018-08-06T02:30:34.225Z,20.70
2018-08-06T02:33:02.277Z,20.70
2018-08-06T02:35:30.312Z,20.70
2018-08-06T02:37:58.358Z,20.70
2018-08-06T02:40:26.497Z,20.60
2018-08-06T02:42:54.540Z,20.60
2018-08-06T02:45:22.576Z,20.60
2018-08-06T02:47:50.617Z,20.60
2018-08-06T02:50:18.661Z,20.60
2018-08-06T02:52:46.718Z,20.60
2018-08-06T02:55:15.784Z,20.60
2018-08-06T02:57:43.827Z,20.50
2018-08-06T03:00:13.994Z,20.50
2018-08-06T03:02:43.008Z,20.50
2018-08-06T03:05:13.036Z,20.50
2018-08-06T03:07:42.056Z,20.40
2018-08-06T03:10:10.205Z,20.40
2018-08-06T03:12:38.172Z,20.40
2018-08-06T03:15:07.112Z,20.40
2018-08-06T03:17:35.204Z,20.40
2018-08-06T03:20:03.292Z,20.40
2018-08-06T03:22:31.325Z,20.30
2018-08-06T03:24:59.367Z,20.30
2018-08-06T03:27:27.425Z,20.30
2018-08-06T03:29:55.468Z,20.30
2018-08-06T03:32:23.508Z,20.30
2018-08-06T03:34:51.556Z,20.20
2018-08-06T03:37:19.604Z,20.20
2018-08-06T03:39:47.644Z,20.20
2018-08-06T03:42:15.692Z,20.20
2018-08-06T03:44:43.724Z,20.20
2018-08-06T03:47:11.772Z,20.20
2018-08-06T03:52:07.780Z,20.10
2018-08-06T03:54:35.820Z,20.20
2018-08-06T03:59:31.688Z,20.10
2018-08-06T04:04:27.625Z,20.00
2018-08-06T04:06:55.697Z,20.00
2018-08-06T04:09:23.760Z,19.90
2018-08-06T04:11:51.816Z,19.90
2018-08-06T04:14:19.880Z,19.90
2018-08-06T04:16:47.940Z,19.90
2018-08-06T04:19:16.003Z,19.90
2018-08-06T04:21:44.192Z,19.80
2018-08-06T04:24:12.260Z,19.80
2018-08-06T04:26:40.326Z,19.80
2018-08-06T04:29:08.380Z,19.80
2018-08-06T04:31:36.928Z,19.80
2018-08-06T04:34:05.237Z,19.80
2018-08-06T04:36:34.020Z,19.80
2018-08-06T04:39:02.103Z,19.80
2018-08-06T04:41:30.175Z,19.80
2018-08-06T04:43:58.232Z,19.80
2018-08-06T04:46:26.291Z,19.90
2018-08-06T04:48:54.600Z,19.90
2018-08-06T04:51:22.836Z,19.90
2018-08-06T04:53:51.540Z,20.00
2018-08-06T04:56:19.820Z,20.00
2018-08-06T04:58:47.880Z,20.10
2018-08-06T05:01:15.939Z,20.10
2018-08-06T05:06:12.099Z,20.20
2018-08-06T05:08:40.150Z,20.30
2018-08-06T05:11:08.184Z,20.40
2018-08-06T05:13:36.271Z,20.40
2018-08-06T05:16:04.292Z,20.40
2018-08-06T05:18:32.343Z,20.50
2018-08-06T05:21:00.376Z,20.60
2018-08-06T05:23:40.329Z,20.60
2018-08-06T05:26:08.616Z,20.80
2018-08-06T05:28:36.811Z,20.80
2018-08-06T05:31:04.859Z,20.90
2018-08-06T05:33:32.912Z,20.90
2018-08-06T05:36:00.953Z,21.00
2018-08-06T05:38:28.992Z,21.10
2018-08-06T05:40:57.028Z,21.10
2018-08-06T05:43:25.064Z,21.20
2018-08-06T05:45:53.121Z,21.20
2018-08-06T05:48:21.243Z,21.20
2018-08-06T05:50:49.216Z,21.20
2018-08-06T05:53:17.272Z,21.40
2018-08-06T05:55:45.309Z,21.40
2018-08-06T05:58:13.400Z,21.40
2018-08-06T06:00:41.407Z,21.50
2018-08-06T06:03:09.492Z,21.60
2018-08-06T06:05:37.496Z,21.70
2018-08-06T06:08:05.821Z,21.80
2018-08-06T06:10:33.868Z,21.80
2018-08-06T06:13:01.905Z,21.90
2018-08-06T06:15:29.947Z,22.00
2018-08-06T06:17:58.128Z,22.10
2018-08-06T06:20:26.199Z,22.20
2018-08-06T06:22:54.232Z,22.40
2018-08-06T06:25:22.268Z,22.60
2018-08-06T06:27:50.309Z,22.90
2018-08-06T06:30:18.348Z,23.50
2018-08-06T06:32:46.428Z,24.70
2018-08-06T06:35:14.687Z,26.30
2018-08-06T06:37:42.872Z,28.10
2018-08-06T06:40:10.920Z,29.60
2018-08-06T06:42:39.016Z,31.10
2018-08-06T06:45:07.725Z,32.50
2018-08-06T06:47:35.872Z,33.70
2018-08-06T06:52:32.365Z,35.60
2018-08-06T06:55:00.529Z,36.50
2018-08-06T06:57:28.848Z,37.30
2018-08-06T06:59:56.941Z,38.00
2018-08-06T07:02:25.256Z,38.80
2018-08-06T07:04:53.856Z,39.60
2018-08-06T07:07:21.903Z,40.30
2018-08-06T07:09:49.968Z,40.80
2018-08-06T07:12:18.012Z,41.20
2018-08-06T07:14:46.189Z,41.60
2018-08-06T07:17:14.224Z,42.20
2018-08-06T07:19:42.268Z,42.40
2018-08-06T07:22:10.300Z,42.80
2018-08-06T07:24:38.356Z,43.10
2018-08-06T07:27:06.388Z,43.40
2018-08-06T07:29:34.444Z,43.60
2018-08-06T07:34:30.568Z,44.00
2018-08-06T07:36:58.949Z,43.80
2018-08-06T07:39:27.072Z,44.10
2018-08-06T07:41:55.060Z,44.50
2018-08-06T07:44:23.108Z,44.80
2018-08-06T07:46:51.148Z,44.90
2018-08-06T07:49:19.635Z,44.90
2018-08-06T07:51:47.619Z,45.20
2018-08-06T07:54:15.664Z,45.30
2018-08-06T07:56:43.716Z,45.50
2018-08-06T07:59:11.755Z,45.80
2018-08-06T08:01:39.792Z,45.60
2018-08-06T08:04:07.840Z,45.80
2018-08-06T08:06:35.912Z,46.10
2018-08-06T08:09:06.245Z,46.20
2018-08-06T08:11:34.304Z,46.60
2018-08-06T08:14:02.369Z,46.60
2018-08-06T08:16:30.448Z,46.70
2018-08-06T08:18:58.556Z,46.60
2018-08-06T08:21:26.655Z,46.40
2018-08-06T08:23:54.716Z,45.60
2018-08-06T08:26:22.828Z,45.10
2018-08-06T08:28:50.900Z,45.40
2018-08-06T08:31:18.964Z,45.80
2018-08-06T08:33:47.048Z,45.60
2018-08-06T08:36:15.113Z,45.80
2018-08-06T08:38:43.205Z,46.10
2018-08-06T08:41:11.260Z,46.10
2018-08-06T08:43:39.364Z,46.40
2018-08-06T08:46:07.436Z,46.70
2018-08-06T08:48:35.545Z,46.80
2018-08-06T08:51:03.612Z,47.00
2018-08-06T08:53:31.676Z,47.20
2018-08-06T08:55:59.734Z,47.10
2018-08-06T08:58:27.800Z,46.90
2018-08-06T09:00:55.870Z,46.90
2018-08-06T09:03:23.945Z,47.20
2018-08-06T09:05:52.019Z,47.30
2018-08-06T09:08:20.093Z,47.20
2018-08-06T09:10:48.182Z,47.00
2018-08-06T09:13:16.241Z,45.90
2018-08-06T09:15:44.329Z,45.10
2018-08-06T09:18:12.402Z,45.10
2018-08-06T09:20:40.448Z,44.90
2018-08-06T09:23:08.516Z,44.80
2018-08-06T09:25:36.582Z,44.30
2018-08-06T09:28:04.799Z,44.30
2018-08-06T09:30:32.872Z,44.60
2018-08-06T09:33:00.936Z,45.10
2018-08-06T09:35:29.009Z,44.60
2018-08-06T09:37:57.111Z,44.30
2018-08-06T09:40:25.343Z,44.30
2018-08-06T09:42:53.637Z,44.40
2018-08-06T09:45:22.431Z,44.20
2018-08-06T09:47:51.533Z,43.70
2018-08-06T09:50:20.340Z,43.30
2018-08-06T09:52:49.475Z,43.20
2018-08-06T09:55:22.548Z,43.20
2018-08-06T09:57:50.945Z,43.10
2018-08-06T10:00:26.244Z,43.00
2018-08-06T10:05:24.220Z,40.80
2018-08-06T10:07:52.343Z,40.30
2018-08-06T10:10:20.383Z,40.20
2018-08-06T10:12:48.564Z,40.20
2018-08-06T10:15:16.864Z,40.30
2018-08-06T10:17:45.772Z,40.40
2018-08-06T10:20:16.332Z,40.30
2018-08-06T10:22:44.356Z,40.40
2018-08-06T10:25:13.363Z,40.40
2018-08-06T10:27:42.220Z,40.10
2018-08-06T10:30:12.942Z,39.60
2018-08-06T10:32:40.940Z,39.00
2018-08-06T10:35:10.548Z,38.80
2018-08-06T10:37:38.748Z,38.90
2018-08-06T10:40:09.892Z,39.10
2018-08-06T10:42:37.936Z,39.40
2018-08-06T10:47:35.289Z,39.70
2018-08-06T10:50:03.764Z,39.80
2018-08-06T10:52:31.809Z,40.10
2018-08-06T10:54:59.868Z,40.10
2018-08-06T10:57:28.284Z,40.20
2018-08-06T10:59:56.320Z,40.30
2018-08-06T11:02:24.517Z,40.30
2018-08-06T11:04:52.575Z,40.30
2018-08-06T11:07:20.652Z,40.60
2018-08-06T11:09:48.692Z,40.60
2018-08-06T11:12:16.753Z,40.60
2018-08-06T11:14:44.788Z,40.80
2018-08-06T11:17:12.873Z,40.90
2018-08-06T11:19:40.908Z,41.10
2018-08-06T11:22:08.951Z,41.40
2018-08-06T11:24:36.992Z,41.40
2018-08-06T11:27:05.213Z,41.00
2018-08-06T11:29:33.248Z,41.00
2018-08-06T11:32:01.336Z,41.20
2018-08-06T11:34:29.344Z,41.30
2018-08-06T11:36:57.407Z,41.40
2018-08-06T11:39:25.464Z,41.50
2018-08-06T11:41:54.296Z,41.40
2018-08-06T11:44:22.348Z,41.10
2018-08-06T11:46:50.409Z,41.20
2018-08-06T11:49:18.452Z,41.10
2018-08-06T11:51:46.488Z,40.80
2018-08-06T11:54:14.531Z,39.90
2018-08-06T11:56:42.711Z,39.40
2018-08-06T11:59:10.628Z,39.60
2018-08-06T12:01:38.695Z,39.70
2018-08-06T12:04:06.745Z,40.20
2018-08-06T12:06:34.801Z,40.50
2018-08-06T12:09:02.857Z,40.70
2018-08-06T12:11:30.896Z,40.80
2018-08-06T12:13:58.928Z,40.50
2018-08-06T12:16:26.976Z,40.70
2018-08-06T12:18:55.008Z,40.80
2018-08-06T12:21:23.071Z,40.90
2018-08-06T12:23:51.108Z,40.80
2018-08-06T12:26:19.177Z,40.90
2018-08-06T12:28:47.185Z,41.00
2018-08-06T12:31:15.240Z,41.20
2018-08-06T12:33:43.280Z,40.90
2018-08-06T12:36:11.315Z,40.70
2018-08-06T12:38:52.483Z,40.70
2018-08-06T12:41:20.527Z,40.80
2018-08-06T12:43:48.560Z,41.00
2018-08-06T12:46:16.647Z,41.20
2018-08-06T12:48:51.088Z,41.20
2018-08-06T12:51:19.130Z,41.20
2018-08-06T12:53:47.183Z,40.80
2018-08-06T12:56:15.224Z,40.80
2018-08-06T12:58:43.267Z,40.70
2018-08-06T13:01:11.300Z,40.70
2018-08-06T13:03:39.340Z,40.90
2018-08-06T13:06:07.403Z,41.20
2018-08-06T13:08:35.467Z,41.00
2018-08-06T13:11:03.520Z,40.70
2018-08-06T13:13:31.585Z,40.60
2018-08-06T13:15:59.644Z,40.80
2018-08-06T13:18:27.708Z,40.90
2018-08-06T13:20:55.755Z,40.90
2018-08-06T13:23:23.813Z,40.90
2018-08-06T13:25:51.868Z,40.90
2018-08-06T13:28:19.951Z,41.00
2018-08-06T13:30:47.998Z,40.90
2018-08-06T13:33:16.050Z,40.70
2018-08-06T13:35:44.112Z,41.00
2018-08-06T13:38:12.176Z,41.30
2018-08-06T13:40:40.296Z,41.50
2018-08-06T13:43:08.380Z,41.30
2018-08-06T13:45:36.441Z,41.10
2018-08-06T13:48:04.526Z,41.20
2018-08-06T13:50:32.576Z,41.30
2018-08-06T13:53:00.691Z,41.00
2018-08-06T13:55:28.701Z,40.80
2018-08-06T13:57:56.776Z,40.80
2018-08-06T14:00:24.845Z,40.30
2018-08-06T14:02:52.909Z,39.80
2018-08-06T14:05:20.976Z,39.40
2018-08-06T14:07:49.524Z,39.20
2018-08-06T14:10:17.912Z,39.00
2018-08-06T14:12:46.103Z,39.10
2018-08-06T14:15:14.344Z,39.10
2018-08-06T14:17:43.002Z,39.10
2018-08-06T14:20:14.775Z,39.10
2018-08-06T14:22:42.824Z,39.10
2018-08-06T14:25:11.443Z,39.20
2018-08-06T14:27:39.524Z,39.40
2018-08-06T14:30:10.662Z,39.60
2018-08-06T14:32:38.753Z,39.70
2018-08-06T14:35:07.061Z,39.90
2018-08-06T14:37:35.128Z,39.70
2018-08-06T14:40:03.172Z,39.40
2018-08-06T14:42:31.257Z,39.10
2018-08-06T14:44:59.325Z,39.00
2018-08-06T14:47:27.388Z,39.00
2018-08-06T14:49:55.448Z,38.80
2018-08-06T14:52:23.519Z,38.80
2018-08-06T14:54:51.580Z,38.50
2018-08-06T14:57:19.647Z,38.30
2018-08-06T14:59:47.758Z,38.10
2018-08-06T15:02:15.815Z,38.00
2018-08-06T15:04:43.873Z,37.90
2018-08-06T15:07:11.945Z,37.60
2018-08-06T15:09:40.012Z,37.50
2018-08-06T15:12:08.124Z,37.60
2018-08-06T15:14:36.192Z,37.50
2018-08-06T15:17:04.296Z,37.60
2018-08-06T15:19:32.320Z,37.70
2018-08-06T15:22:00.428Z,37.90
2018-08-06T15:24:28.529Z,38.00
2018-08-06T15:26:56.588Z,38.10
2018-08-06T15:29:24.683Z,38.20
2018-08-06T15:34:20.635Z,38.20
2018-08-06T15:36:48.692Z,38.20
2018-08-06T15:39:16.808Z,38.20
2018-08-06T15:41:45.041Z,38.20
2018-08-06T15:44:13.332Z,38.20
2018-08-06T15:46:41.397Z,38.20
2018-08-06T15:49:09.460Z,38.10
2018-08-06T15:54:05.396Z,37.90
2018-08-06T15:56:33.490Z,37.80
2018-08-06T15:59:01.544Z,37.50
2018-08-06T16:01:29.632Z,37.40
2018-08-06T16:03:57.758Z,37.30
2018-08-06T16:06:25.778Z,37.20
2018-08-06T16:08:53.840Z,37.20
2018-08-06T16:11:21.936Z,37.10
2018-08-06T16:13:49.992Z,37.00
2018-08-06T16:16:18.044Z,37.00
2018-08-06T16:18:46.123Z,37.10
2018-08-06T16:21:14.185Z,37.00
2018-08-06T16:23:42.251Z,36.80
2018-08-06T16:26:10.312Z,36.70
2018-08-06T16:28:38.409Z,36.70
2018-08-06T16:31:06.471Z,36.60
2018-08-06T16:33:34.548Z,36.70
2018-08-06T16:36:02.616Z,36.60
2018-08-06T16:38:30.717Z,36.60
2018-08-06T16:40:58.771Z,36.50
2018-08-06T16:43:26.843Z,36.40
2018-08-06T16:45:54.903Z,36.30
2018-08-06T16:48:22.977Z,36.10
2018-08-06T16:50:51.032Z,36.00
2018-08-06T16:53:19.116Z,35.80
2018-08-06T16:55:47.211Z,35.50
2018-08-06T16:58:15.300Z,35.40
2018-08-06T17:00:43.375Z,35.30
2018-08-06T17:03:11.445Z,35.40
2018-08-06T17:05:39.512Z,35.30
2018-08-06T17:08:07.569Z,35.30
2018-08-06T17:10:35.652Z,35.30
2018-08-06T17:13:03.725Z,35.30
2018-08-06T17:15:31.772Z,35.40
2018-08-06T17:17:59.812Z,35.40
2018-08-06T17:20:27.868Z,35.50
2018-08-06T17:22:55.911Z,35.50
2018-08-06T17:25:23.983Z,35.50
2018-08-06T17:27:52.085Z,35.50
2018-08-06T17:30:20.135Z,35.50
2018-08-06T17:32:48.172Z,35.50
2018-08-06T17:35:16.539Z,35.40
2018-08-06T17:37:44.624Z,35.30
2018-08-06T17:40:16.488Z,35.20
2018-08-06T17:42:44.603Z,35.00
2018-08-06T17:45:15.705Z,34.90
2018-08-06T17:47:43.796Z,34.80
2018-08-06T17:50:14.213Z,34.50
2018-08-06T17:52:42.679Z,34.30
2018-08-06T17:55:10.714Z,34.00
2018-08-06T17:57:38.752Z,33.80
2018-08-06T18:00:07.833Z,33.60
2018-08-06T18:02:35.915Z,33.40
2018-08-06T18:05:04.340Z,33.20
2018-08-06T18:07:32.431Z,33.10
2018-08-06T18:10:00.485Z,33.10
2018-08-06T18:12:28.533Z,32.90
2018-08-06T18:14:56.587Z,32.90
2018-08-06T18:17:24.624Z,32.80
2018-08-06T18:19:52.668Z,32.60
2018-08-06T18:22:20.704Z,32.40
2018-08-06T18:24:48.780Z,32.20
2018-08-06T18:27:16.861Z,32.10
2018-08-06T18:29:44.929Z,31.90
2018-08-06T18:32:12.969Z,31.80
2018-08-06T18:34:41.026Z,31.70
2018-08-06T18:37:09.065Z,31.60
2018-08-06T18:39:37.189Z,31.50
2018-08-06T18:42:05.233Z,31.40
2018-08-06T18:44:33.395Z,31.20
2018-08-06T18:47:01.436Z,31.10
2018-08-06T18:49:29.523Z,31.00
2018-08-06T18:51:57.582Z,30.80
2018-08-06T18:54:25.611Z,30.70
2018-08-06T18:56:53.676Z,30.60
2018-08-06T18:59:21.720Z,30.50
2018-08-06T19:01:49.765Z,30.30
2018-08-06T19:04:17.813Z,30.20
2018-08-06T19:06:45.896Z,30.10
2018-08-06T19:09:16.304Z,29.90
2018-08-06T19:11:44.628Z,29.90
2018-08-06T19:14:20.416Z,29.80
2018-08-06T19:16:50.013Z,29.70
2018-08-06T19:19:21.707Z,29.60
2018-08-06T19:21:50.380Z,29.50
2018-08-06T19:24:23.926Z,29.40
2018-08-06T19:26:52.084Z,29.30
2018-08-06T19:29:20.208Z,29.20
2018-08-06T19:31:48.273Z,29.10
2018-08-06T19:34:16.639Z,29.00
2018-08-06T19:36:50.216Z,28.90
2018-08-06T19:41:46.332Z,28.80
2018-08-06T19:44:14.402Z,28.70
2018-08-06T19:46:42.481Z,28.70
2018-08-06T19:49:16.037Z,28.60
2018-08-06T19:51:44.195Z,28.50
2018-08-06T19:54:12.500Z,28.40
2018-08-06T19:56:40.553Z,28.30
2018-08-06T19:59:09.664Z,28.20
2018-08-06T20:01:37.723Z,28.10
2018-08-06T20:04:06.360Z,28.10
2018-08-06T20:06:34.436Z,28.00
2018-08-06T20:09:02.556Z,27.90
2018-08-06T20:11:30.741Z,27.80
2018-08-06T20:13:58.808Z,27.80
2018-08-06T20:16:26.872Z,27.70
2018-08-06T20:18:54.936Z,27.60
2018-08-06T20:23:50.921Z,27.50
2018-08-06T20:26:19.009Z,27.40
2018-08-06T20:28:47.052Z,27.40
2018-08-06T20:31:15.108Z,27.30
2018-08-06T20:33:43.147Z,27.30
2018-08-06T20:36:11.424Z,27.20
2018-08-06T20:38:39.502Z,27.20
2018-08-06T20:41:07.587Z,27.10
2018-08-06T20:43:35.635Z,27.00
2018-08-06T20:46:03.692Z,26.90
2018-08-06T20:48:32.054Z,26.90
2018-08-06T20:51:00.069Z,26.90
2018-08-06T20:53:28.148Z,26.80
2018-08-06T20:55:56.205Z,26.70
2018-08-06T20:58:24.305Z,26.70
2018-08-06T21:00:52.415Z,26.60
2018-08-06T21:03:20.467Z,26.60
2018-08-06T21:05:48.529Z,26.50
2018-08-06T21:08:16.573Z,26.50
2018-08-06T21:10:44.627Z,26.50
2018-08-06T21:13:12.676Z,26.40
2018-08-06T21:15:40.744Z,26.30
2018-08-06T21:18:08.776Z,26.30
2018-08-06T21:20:36.820Z,26.20
2018-08-06T21:23:04.864Z,26.20
2018-08-06T21:25:32.912Z,26.10
2018-08-06T21:28:00.965Z,26.10
2018-08-06T21:30:29.047Z,26.00
2018-08-06T21:32:57.655Z,26.00
2018-08-06T21:35:26.968Z,25.90
2018-08-06T21:37:55.573Z,25.90
2018-08-06T21:40:24.468Z,25.80
2018-08-06T21:42:52.764Z,25.70
2018-08-06T21:45:20.948Z,25.70
2018-08-06T21:47:49.344Z,25.60
2018-08-06T21:50:17.400Z,25.50
2018-08-06T21:52:45.620Z,25.30
2018-08-06T21:55:13.675Z,25.30
2018-08-06T21:57:41.736Z,25.20
2018-08-06T22:00:42.344Z,25.10
2018-08-06T22:03:13.666Z,25.00
2018-08-06T22:05:41.804Z,25.00
2018-08-06T22:08:09.973Z,24.90
2018-08-06T22:10:38.012Z,24.90
2018-08-06T22:13:06.545Z,24.80
2018-08-06T22:15:34.592Z,24.80
2018-08-06T22:18:02.652Z,24.80
2018-08-06T22:20:30.701Z,24.70
2018-08-06T22:22:58.828Z,24.70
2018-08-06T22:25:26.869Z,24.60
2018-08-06T22:27:54.950Z,24.60
2018-08-06T22:30:22.993Z,24.60
2018-08-06T22:32:51.051Z,24.50
2018-08-06T22:35:19.084Z,24.50
2018-08-06T22:37:47.148Z,24.40
2018-08-06T22:40:15.259Z,24.40
2018-08-06T22:42:43.248Z,24.40
2018-08-06T22:45:12.251Z,24.30
2018-08-06T22:47:41.168Z,24.30
2018-08-06T22:50:11.092Z,24.30
2018-08-06T22:52:39.592Z,24.20
2018-08-06T22:55:08.483Z,24.20
2018-08-06T22:57:36.540Z,24.20
2018-08-06T23:00:06.395Z,24.10
2018-08-06T23:02:34.396Z,24.10
2018-08-06T23:05:02.444Z,24.10
2018-08-06T23:07:30.543Z,24.00
2018-08-06T23:09:58.608Z,24.00
2018-08-06T23:12:26.684Z,23.90
2018-08-06T23:14:54.776Z,23.90
2018-08-06T23:17:22.844Z,23.90
2018-08-06T23:22:18.788Z,23.80
2018-08-06T23:24:46.848Z,23.70
2018-08-06T23:27:14.912Z,23.70
2018-08-06T23:29:42.972Z,23.60
2018-08-06T23:32:11.048Z,23.60
2018-08-06T23:34:39.103Z,23.50
2018-08-06T23:37:07.176Z,23.40
2018-08-06T23:39:35.256Z,23.30
2018-08-06T23:42:03.401Z,23.20
2018-08-06T23:44:31.467Z,23.10
2018-08-06T23:46:59.561Z,23.10
2018-08-06T23:49:27.591Z,23.00
2018-08-06T23:51:55.672Z,22.90
2018-08-06T23:54:23.785Z,22.90
2018-08-06T23:56:52.105Z,22.80
2018-08-06T23:59:20.163Z,22.90
