createdAt,value
2019-05-29T00:01:48.947Z,1.17
2019-05-29T00:03:52.758Z,1.50
2019-05-29T00:05:56.575Z,1.27
2019-05-29T00:08:00.031Z,1.30
2019-05-29T00:10:06.101Z,1.65
2019-05-29T00:12:13.577Z,1.27
2019-05-29T00:14:24.902Z,1.12
2019-05-29T00:16:20.795Z,1.37
2019-05-29T00:18:24.255Z,1.17
2019-05-29T00:20:28.103Z,1.40
2019-05-29T00:22:31.996Z,1.60
2019-05-29T00:24:36.538Z,1.25
2019-05-29T00:26:40.430Z,1.40
2019-05-29T00:28:45.364Z,1.12
2019-05-29T00:30:49.149Z,1.50
2019-05-29T00:32:52.953Z,1.37
2019-05-29T00:34:56.767Z,1.92
2019-05-29T00:37:00.660Z,1.30
2019-05-29T00:39:06.516Z,1.32
2019-05-29T00:41:10.831Z,1.30
2019-05-29T00:43:15.477Z,1.45
2019-05-29T00:45:20.169Z,1.40
2019-05-29T00:49:26.553Z,1.15
2019-05-29T00:51:30.346Z,1.12
2019-05-29T00:53:34.150Z,1.27
2019-05-29T00:55:37.623Z,1.35
2019-05-29T00:57:41.439Z,1.22
2019-05-29T00:59:44.907Z,1.47
2019-05-29T01:01:48.751Z,1.30
2019-05-29T01:03:52.648Z,1.62
2019-05-29T01:05:56.449Z,1.47
2019-05-29T01:08:00.348Z,1.37
2019-05-29T01:10:05.692Z,2.10
2019-05-29T01:12:10.733Z,1.22
2019-05-29T01:14:15.167Z,1.37
2019-05-29T01:16:19.585Z,1.55
2019-05-29T01:18:23.561Z,1.22
2019-05-29T01:20:27.017Z,1.05
2019-05-29T01:22:30.958Z,1.17
2019-05-29T01:24:34.417Z,1.30
2019-05-29T01:28:42.060Z,2.15
2019-05-29T01:30:45.866Z,1.55
2019-05-29T01:32:49.768Z,1.67
2019-05-29T01:34:53.573Z,1.87
2019-05-29T01:36:57.467Z,1.40
2019-05-29T01:39:01.274Z,1.82
2019-05-29T01:41:06.094Z,1.85
2019-05-29T01:43:09.898Z,1.75
2019-05-29T01:45:13.915Z,1.62
2019-05-29T01:47:17.717Z,1.90
2019-05-29T01:49:21.708Z,1.30
2019-05-29T01:51:25.633Z,1.35
2019-05-29T01:53:29.529Z,1.30
2019-05-29T01:55:33.006Z,1.52
2019-05-29T01:57:36.930Z,1.27
2019-05-29T01:59:40.730Z,1.27
2019-05-29T02:01:44.181Z,1.52
2019-05-29T02:03:48.036Z,1.20
2019-05-29T02:05:51.491Z,1.20
2019-05-29T02:07:54.957Z,1.55
2019-05-29T02:09:58.430Z,1.42
2019-05-29T02:12:03.337Z,1.70
2019-05-29T02:14:07.147Z,1.98
2019-05-29T02:16:10.951Z,2.35
2019-05-29T02:18:14.740Z,1.75
2019-05-29T02:20:19.035Z,1.30
2019-05-29T02:24:27.461Z,1.42
2019-05-29T02:26:31.496Z,1.67
2019-05-29T02:28:35.294Z,1.67
2019-05-29T02:30:39.086Z,1.17
2019-05-29T02:32:42.896Z,1.32
2019-05-29T02:34:46.705Z,2.22
2019-05-29T02:36:50.505Z,1.20
2019-05-29T02:38:54.305Z,1.45
2019-05-29T02:40:57.847Z,1.67
2019-05-29T02:43:01.602Z,1.75
2019-05-29T02:45:06.020Z,1.77
2019-05-29T02:47:09.817Z,2.08
2019-05-29T02:49:13.842Z,1.45
2019-05-29T02:51:17.363Z,1.98
2019-05-29T02:53:22.272Z,1.87
2019-05-29T02:55:26.931Z,1.82
2019-05-29T02:57:31.392Z,1.07
2019-05-29T02:59:35.185Z,1.82
2019-05-29T03:01:39.000Z,3.00
2019-05-29T03:03:42.797Z,1.40
2019-05-29T03:05:46.715Z,1.22
2019-05-29T03:07:50.204Z,1.77
2019-05-29T03:09:54.001Z,1.32
2019-05-29T03:12:00.107Z,1.75
2019-05-29T03:14:02.935Z,1.42
2019-05-29T03:16:11.244Z,1.37
2019-05-29T03:18:11.874Z,1.67
2019-05-29T03:20:15.673Z,1.45
2019-05-29T03:22:19.486Z,1.55
2019-05-29T03:24:24.481Z,1.32
2019-05-29T03:26:30.357Z,1.60
2019-05-29T03:28:34.914Z,1.40
2019-05-29T03:30:46.001Z,1.80
2019-05-29T03:32:48.000Z,1.65
2019-05-29T03:34:49.923Z,1.50
2019-05-29T03:36:53.772Z,1.40
2019-05-29T03:38:57.576Z,1.47
2019-05-29T03:41:01.492Z,1.77
2019-05-29T03:43:05.328Z,1.82
2019-05-29T03:45:09.283Z,1.52
2019-05-29T03:47:13.089Z,1.50
2019-05-29T03:49:16.822Z,1.30
2019-05-29T03:51:20.592Z,1.85
2019-05-29T03:53:24.401Z,1.37
2019-05-29T03:55:29.269Z,1.37
2019-05-29T03:57:33.921Z,1.62
2019-05-29T03:59:38.254Z,1.30
2019-05-29T04:01:42.056Z,2.00
2019-05-29T04:03:45.868Z,1.60
2019-05-29T04:05:49.767Z,2.27
2019-05-29T04:07:53.573Z,1.57
2019-05-29T04:09:57.473Z,1.52
2019-05-29T04:12:01.273Z,2.17
2019-05-29T04:14:05.087Z,1.65
2019-05-29T04:16:09.545Z,1.75
2019-05-29T04:18:13.398Z,1.17
2019-05-29T04:20:17.297Z,1.77
2019-05-29T04:22:22.289Z,1.70
2019-05-29T04:24:28.018Z,1.70
2019-05-29T04:26:32.275Z,1.80
2019-05-29T04:28:37.359Z,1.62
2019-05-29T04:30:42.197Z,1.75
2019-05-29T04:32:46.114Z,1.47
2019-05-29T04:34:49.903Z,1.65
2019-05-29T04:36:53.707Z,2.00
2019-05-29T04:38:57.467Z,1.72
2019-05-29T04:41:01.361Z,2.00
2019-05-29T04:43:04.821Z,1.60
2019-05-29T04:45:08.659Z,1.45
2019-05-29T04:47:12.883Z,1.60
2019-05-29T04:49:20.153Z,1.55
2019-05-29T04:51:22.116Z,1.50
2019-05-29T04:53:25.575Z,1.30
2019-05-29T04:55:29.364Z,1.77
2019-05-29T04:57:33.159Z,1.87
2019-05-29T04:59:37.130Z,1.57
2019-05-29T05:01:40.738Z,1.72
2019-05-29T05:03:44.991Z,1.70
2019-05-29T05:05:48.852Z,1.80
2019-05-29T05:07:52.311Z,1.80
2019-05-29T05:09:56.136Z,1.42
2019-05-29T05:11:59.938Z,2.20
2019-05-29T05:14:04.879Z,2.33
2019-05-29T05:16:08.677Z,1.92
2019-05-29T05:18:12.564Z,1.75
2019-05-29T05:20:17.013Z,1.35
2019-05-29T05:22:20.790Z,1.50
2019-05-29T05:24:25.218Z,1.67
2019-05-29T05:28:32.191Z,1.77
2019-05-29T05:30:36.482Z,1.92
2019-05-29T05:32:41.169Z,1.35
2019-05-29T05:34:45.376Z,1.25
2019-05-29T05:36:49.248Z,1.67
2019-05-29T05:38:53.053Z,1.37
2019-05-29T05:40:56.850Z,1.62
2019-05-29T05:43:00.694Z,1.25
2019-05-29T05:45:05.680Z,1.07
2019-05-29T05:47:09.486Z,1.35
2019-05-29T05:49:13.288Z,1.30
2019-05-29T05:51:17.090Z,0.98
2019-05-29T05:53:21.011Z,1.50
2019-05-29T05:55:24.898Z,1.70
2019-05-29T05:57:28.697Z,1.40
2019-05-29T05:59:33.536Z,1.30
2019-05-29T06:01:37.912Z,1.00
2019-05-29T06:05:46.071Z,1.57
2019-05-29T06:07:49.969Z,1.60
2019-05-29T06:09:53.774Z,1.32
2019-05-29T06:11:57.573Z,1.70
2019-05-29T06:14:01.373Z,1.22
2019-05-29T06:16:05.168Z,1.30
2019-05-29T06:18:20.586Z,1.40
2019-05-29T06:20:15.241Z,1.37
2019-05-29T06:22:19.065Z,1.77
2019-05-29T06:24:22.795Z,1.20
2019-05-29T06:26:26.658Z,1.17
2019-05-29T06:28:30.389Z,1.20
2019-05-29T06:30:34.453Z,1.40
2019-05-29T06:32:39.540Z,1.20
2019-05-29T06:34:43.809Z,1.15
2019-05-29T06:36:48.350Z,1.30
2019-05-29T06:38:51.875Z,1.20
2019-05-29T06:40:55.720Z,1.57
2019-05-29T06:42:59.529Z,1.17
2019-05-29T06:45:03.521Z,1.70
2019-05-29T06:49:10.743Z,1.47
2019-05-29T06:51:14.638Z,1.50
2019-05-29T06:53:18.526Z,1.45
2019-05-29T06:55:22.012Z,1.10
2019-05-29T06:57:26.096Z,1.50
2019-05-29T06:59:30.048Z,1.10
2019-05-29T07:01:33.605Z,1.25
2019-05-29T07:03:37.704Z,1.30
2019-05-29T07:05:46.637Z,1.15
2019-05-29T07:07:47.300Z,1.10
2019-05-29T07:09:51.095Z,1.12
2019-05-29T07:11:54.905Z,1.25
2019-05-29T07:13:58.720Z,1.50
2019-05-29T07:16:02.608Z,1.82
2019-05-29T07:18:06.519Z,1.65
2019-05-29T07:20:10.417Z,1.40
2019-05-29T07:22:14.235Z,1.42
2019-05-29T07:24:18.029Z,1.32
2019-05-29T07:26:21.824Z,1.40
2019-05-29T07:28:25.633Z,1.60
2019-05-29T07:30:30.046Z,1.27
2019-05-29T07:32:33.848Z,1.10
2019-05-29T07:34:52.571Z,1.40
2019-05-29T07:36:44.218Z,1.27
2019-05-29T07:38:57.697Z,1.30
2019-05-29T07:40:53.289Z,1.05
2019-05-29T07:42:57.220Z,1.00
2019-05-29T07:45:01.172Z,0.78
2019-05-29T07:47:09.694Z,1.40
2019-05-29T07:49:11.649Z,1.10
2019-05-29T07:51:15.441Z,1.00
2019-05-29T07:53:19.237Z,0.85
2019-05-29T07:55:23.739Z,0.93
2019-05-29T07:57:27.867Z,0.70
2019-05-29T07:59:31.673Z,0.90
2019-05-29T08:01:36.201Z,1.02
2019-05-29T08:03:41.104Z,1.90
2019-05-29T08:05:47.776Z,1.00
2019-05-29T08:07:49.983Z,0.98
2019-05-29T08:09:53.463Z,1.20
2019-05-29T08:11:57.354Z,1.80
2019-05-29T08:14:01.153Z,1.32
2019-05-29T08:16:04.953Z,1.00
2019-05-29T08:18:08.419Z,1.27
2019-05-29T08:20:12.455Z,1.00
2019-05-29T08:22:30.361Z,1.45
2019-05-29T08:24:24.684Z,1.20
2019-05-29T08:26:26.639Z,1.15
2019-05-29T08:28:30.114Z,1.00
2019-05-29T08:30:33.927Z,0.80
2019-05-29T08:32:37.387Z,1.72
2019-05-29T08:34:40.920Z,3.30
2019-05-29T08:37:01.181Z,2.25
2019-05-29T08:38:49.959Z,1.12
2019-05-29T08:40:53.416Z,1.12
2019-05-29T08:42:57.251Z,1.00
2019-05-29T08:45:01.058Z,1.50
2019-05-29T08:47:10.673Z,0.68
2019-05-29T08:49:09.992Z,1.17
2019-05-29T08:51:13.729Z,1.10
2019-05-29T08:53:17.499Z,0.80
2019-05-29T08:55:21.286Z,1.10
2019-05-29T08:57:24.742Z,1.17
2019-05-29T08:59:28.653Z,0.80
2019-05-29T09:01:32.502Z,0.90
2019-05-29T09:03:36.066Z,0.90
2019-05-29T09:05:39.582Z,1.10
2019-05-29T09:07:43.512Z,1.10
2019-05-29T09:09:49.106Z,0.90
2019-05-29T09:11:54.119Z,1.15
2019-05-29T09:13:58.579Z,1.17
2019-05-29T09:16:02.384Z,1.25
2019-05-29T09:18:06.187Z,1.15
2019-05-29T09:20:27.107Z,1.52
2019-05-29T09:22:16.565Z,0.80
2019-05-29T09:24:20.973Z,1.07
2019-05-29T09:26:26.058Z,0.82
2019-05-29T09:28:29.510Z,1.10
2019-05-29T09:30:32.970Z,1.17
2019-05-29T09:32:49.545Z,0.93
2019-05-29T09:34:41.946Z,1.10
2019-05-29T09:36:45.802Z,0.60
2019-05-29T09:38:49.700Z,1.30
2019-05-29T09:40:53.248Z,1.00
2019-05-29T09:45:01.036Z,0.90
2019-05-29T09:47:04.844Z,0.88
2019-05-29T09:49:08.643Z,1.20
2019-05-29T09:51:21.235Z,1.22
2019-05-29T09:53:18.000Z,1.47
2019-05-29T09:55:21.480Z,1.20
2019-05-29T09:57:25.297Z,1.17
2019-05-29T09:59:29.096Z,1.12
2019-05-29T10:01:33.012Z,1.22
2019-05-29T10:03:36.462Z,1.02
2019-05-29T10:05:40.310Z,1.00
2019-05-29T10:07:44.087Z,0.68
2019-05-29T10:09:47.867Z,1.10
2019-05-29T10:11:51.707Z,1.20
2019-05-29T10:13:56.971Z,1.35
2019-05-29T10:16:02.863Z,1.60
2019-05-29T10:18:10.146Z,1.50
2019-05-29T10:20:12.755Z,1.00
2019-05-29T10:22:16.784Z,1.12
2019-05-29T10:24:22.220Z,0.82
2019-05-29T10:26:25.997Z,1.17
2019-05-29T10:28:49.271Z,1.00
2019-05-29T10:30:35.467Z,1.20
2019-05-29T10:32:38.970Z,0.70
2019-05-29T10:36:50.405Z,1.05
2019-05-29T10:38:53.218Z,0.82
2019-05-29T10:41:06.181Z,1.00
2019-05-29T10:43:01.866Z,0.90
2019-05-29T10:45:06.574Z,1.00
2019-05-29T10:47:10.138Z,0.85
2019-05-29T10:49:14.109Z,1.27
2019-05-29T10:51:17.984Z,1.37
2019-05-29T10:53:21.788Z,1.92
2019-05-29T10:55:25.569Z,0.78
2019-05-29T10:57:29.331Z,0.90
2019-05-29T10:59:33.198Z,1.03
2019-05-29T11:01:36.989Z,1.10
2019-05-29T11:03:40.780Z,1.12
2019-05-29T11:05:45.595Z,1.20
2019-05-29T11:07:49.756Z,1.10
2019-05-29T11:09:54.270Z,1.02
2019-05-29T11:11:58.357Z,0.90
2019-05-29T11:14:02.163Z,0.88
2019-05-29T11:16:05.966Z,0.80
2019-05-29T11:18:10.910Z,0.65
2019-05-29T11:20:16.265Z,1.22
2019-05-29T11:22:26.238Z,1.15
2019-05-29T11:24:25.328Z,0.80
2019-05-29T11:26:29.140Z,0.53
2019-05-29T11:28:32.964Z,1.10
2019-05-29T11:30:36.768Z,1.37
2019-05-29T11:32:40.991Z,0.98
2019-05-29T11:34:45.813Z,1.20
2019-05-29T11:36:49.977Z,0.90
2019-05-29T11:38:54.594Z,1.20
2019-05-29T11:41:19.350Z,1.00
2019-05-29T11:43:04.299Z,1.02
2019-05-29T11:45:09.256Z,0.90
2019-05-29T11:47:13.127Z,1.10
2019-05-29T11:49:17.027Z,0.78
2019-05-29T11:51:20.505Z,1.25
2019-05-29T11:53:24.326Z,1.12
2019-05-29T11:55:28.078Z,1.00
2019-05-29T11:57:32.953Z,0.95
2019-05-29T11:59:36.756Z,1.00
2019-05-29T12:01:50.060Z,1.00
2019-05-29T12:04:08.237Z,0.80
2019-05-29T12:05:51.258Z,1.02
2019-05-29T12:07:55.524Z,1.17
2019-05-29T12:09:59.616Z,0.93
2019-05-29T12:12:03.465Z,0.62
2019-05-29T12:14:07.255Z,1.17
2019-05-29T12:16:11.071Z,1.07
2019-05-29T12:18:23.649Z,0.93
2019-05-29T12:20:28.804Z,1.60
2019-05-29T12:22:25.552Z,0.80
2019-05-29T12:24:29.354Z,0.75
2019-05-29T12:26:32.826Z,0.90
2019-05-29T12:28:36.323Z,0.90
2019-05-29T12:30:40.142Z,0.80
2019-05-29T12:32:43.939Z,1.07
2019-05-29T12:34:53.540Z,1.17
2019-05-29T12:36:53.357Z,1.30
2019-05-29T12:38:57.844Z,1.00
2019-05-29T12:41:01.941Z,0.72
2019-05-29T12:43:05.775Z,0.88
2019-05-29T12:45:10.028Z,0.90
2019-05-29T12:47:13.781Z,1.10
2019-05-29T12:49:17.510Z,1.00
2019-05-29T12:51:21.606Z,1.37
2019-05-29T12:53:30.289Z,0.85
2019-05-29T12:55:30.599Z,1.10
2019-05-29T12:57:35.530Z,1.02
2019-05-29T12:59:41.048Z,0.82
2019-05-29T13:01:44.857Z,1.25
2019-05-29T13:03:48.657Z,1.00
2019-05-29T13:05:52.196Z,1.07
2019-05-29T13:07:56.753Z,1.10
2019-05-29T13:10:02.838Z,0.80
2019-05-29T13:12:06.876Z,1.30
2019-05-29T13:14:12.311Z,0.72
2019-05-29T13:16:16.077Z,0.90
2019-05-29T13:18:19.538Z,1.17
2019-05-29T13:20:23.384Z,0.85
2019-05-29T13:22:26.856Z,0.80
2019-05-29T13:24:30.594Z,1.00
2019-05-29T13:26:34.171Z,1.00
2019-05-29T13:28:38.784Z,1.65
2019-05-29T13:30:42.603Z,1.30
2019-05-29T13:32:46.459Z,0.93
2019-05-29T13:34:50.275Z,1.42
2019-05-29T13:36:54.119Z,0.72
2019-05-29T13:38:58.206Z,0.72
2019-05-29T13:41:02.553Z,0.85
2019-05-29T13:45:17.709Z,1.17
2019-05-29T13:47:16.990Z,0.70
2019-05-29T13:49:20.809Z,0.93
2019-05-29T13:51:32.630Z,1.00
2019-05-29T13:53:36.491Z,0.80
2019-05-29T13:55:50.756Z,1.00
2019-05-29T13:58:03.743Z,1.17
2019-05-29T14:00:30.263Z,1.00
2019-05-29T14:02:13.932Z,1.87
2019-05-29T14:04:17.384Z,0.80
2019-05-29T14:06:21.213Z,1.20
2019-05-29T14:08:25.058Z,1.10
2019-05-29T14:10:29.098Z,0.93
2019-05-29T14:12:32.620Z,0.93
2019-05-29T14:14:36.434Z,1.42
2019-05-29T14:16:40.229Z,0.90
2019-05-29T14:18:44.068Z,1.67
2019-05-29T14:20:47.953Z,0.78
2019-05-29T14:22:51.746Z,1.65
2019-05-29T14:24:55.492Z,1.17
2019-05-29T14:27:01.597Z,1.20
2019-05-29T14:29:06.024Z,0.85
2019-05-29T14:31:12.194Z,1.30
2019-05-29T14:33:15.837Z,1.20
2019-05-29T14:35:21.419Z,1.00
2019-05-29T14:37:25.231Z,0.90
2019-05-29T14:39:29.128Z,0.90
2019-05-29T14:41:33.037Z,1.30
2019-05-29T14:43:36.831Z,1.22
2019-05-29T14:45:40.630Z,0.70
2019-05-29T14:47:44.163Z,0.88
2019-05-29T14:49:48.033Z,0.80
2019-05-29T14:51:51.837Z,1.15
2019-05-29T14:53:55.585Z,0.68
2019-05-29T14:55:59.429Z,0.90
2019-05-29T14:58:03.649Z,1.10
2019-05-29T15:00:22.131Z,1.32
2019-05-29T15:02:22.966Z,1.10
2019-05-29T15:04:19.704Z,1.32
2019-05-29T15:06:23.384Z,0.62
2019-05-29T15:08:27.169Z,1.40
2019-05-29T15:10:30.970Z,1.30
2019-05-29T15:12:34.892Z,0.78
2019-05-29T15:14:38.354Z,0.90
2019-05-29T15:16:41.907Z,0.85
2019-05-29T15:18:45.706Z,1.10
2019-05-29T15:20:49.587Z,1.02
2019-05-29T15:22:53.381Z,0.98
2019-05-29T15:25:04.763Z,0.80
2019-05-29T15:27:02.979Z,1.20
2019-05-29T15:29:06.476Z,0.98
2019-05-29T15:31:10.452Z,1.10
2019-05-29T15:33:14.879Z,1.60
2019-05-29T15:35:20.133Z,1.27
2019-05-29T15:37:24.304Z,0.80
2019-05-29T15:39:28.085Z,0.88
2019-05-29T15:41:31.898Z,0.85
2019-05-29T15:43:35.708Z,1.07
2019-05-29T15:45:39.804Z,0.95
2019-05-29T15:47:43.633Z,1.20
2019-05-29T15:49:47.513Z,0.90
2019-05-29T15:51:51.316Z,0.90
2019-05-29T15:53:55.086Z,0.75
2019-05-29T15:56:16.442Z,1.00
2019-05-29T15:58:04.871Z,1.00
2019-05-29T16:00:09.494Z,1.20
2019-05-29T16:02:13.777Z,1.10
2019-05-29T16:04:19.129Z,1.50
2019-05-29T16:06:24.659Z,1.15
2019-05-29T16:08:28.506Z,1.27
2019-05-29T16:10:33.201Z,0.95
2019-05-29T16:12:38.443Z,1.27
2019-05-29T16:14:43.104Z,0.80
2019-05-29T16:16:46.977Z,0.88
2019-05-29T16:18:51.807Z,0.80
2019-05-29T16:20:56.592Z,1.00
2019-05-29T16:23:00.423Z,0.80
2019-05-29T16:25:05.433Z,0.90
2019-05-29T16:27:10.558Z,1.25
2019-05-29T16:29:16.414Z,1.10
2019-05-29T16:31:21.181Z,0.98
2019-05-29T16:33:26.207Z,1.05
2019-05-29T16:35:30.112Z,0.80
2019-05-29T16:37:34.621Z,1.00
2019-05-29T16:39:38.089Z,0.88
2019-05-29T16:41:41.922Z,0.90
2019-05-29T16:43:45.753Z,1.05
2019-05-29T16:45:49.637Z,1.02
2019-05-29T16:47:54.463Z,0.72
2019-05-29T16:49:58.288Z,0.80
2019-05-29T16:52:02.279Z,0.95
2019-05-29T16:54:05.759Z,0.60
2019-05-29T16:56:09.560Z,0.90
2019-05-29T16:58:13.385Z,0.65
2019-05-29T17:00:17.692Z,0.82
2019-05-29T17:04:25.484Z,0.98
2019-05-29T17:06:29.280Z,0.80
2019-05-29T17:08:33.760Z,0.85
2019-05-29T17:10:37.913Z,1.00
2019-05-29T17:12:41.730Z,0.90
2019-05-29T17:14:45.217Z,0.70
2019-05-29T17:16:49.019Z,0.95
2019-05-29T17:18:52.936Z,0.98
2019-05-29T17:20:56.408Z,1.10
2019-05-29T17:22:59.966Z,0.62
2019-05-29T17:25:04.429Z,0.80
2019-05-29T17:29:11.231Z,0.72
2019-05-29T17:31:14.986Z,1.02
2019-05-29T17:33:19.130Z,1.07
2019-05-29T17:35:23.233Z,0.60
2019-05-29T17:37:27.060Z,0.80
2019-05-29T17:39:31.056Z,0.80
2019-05-29T17:41:34.502Z,1.10
2019-05-29T17:43:38.367Z,0.88
2019-05-29T17:45:42.140Z,0.78
2019-05-29T17:47:45.976Z,1.00
2019-05-29T17:49:49.769Z,0.90
2019-05-29T17:51:53.658Z,1.32
2019-05-29T17:53:57.462Z,0.90
2019-05-29T17:56:00.984Z,0.90
2019-05-29T17:58:05.062Z,1.10
2019-05-29T18:00:10.096Z,1.10
2019-05-29T18:02:13.632Z,0.95
2019-05-29T18:04:18.055Z,1.17
2019-05-29T18:08:26.988Z,1.12
2019-05-29T18:10:30.861Z,0.98
2019-05-29T18:12:34.623Z,0.53
2019-05-29T18:14:38.111Z,0.70
2019-05-29T18:16:42.008Z,0.80
2019-05-29T18:18:46.982Z,0.55
2019-05-29T18:20:50.984Z,0.78
2019-05-29T18:22:54.947Z,1.12
2019-05-29T18:24:58.499Z,0.62
2019-05-29T18:27:02.415Z,1.20
2019-05-29T18:29:06.297Z,1.17
2019-05-29T18:31:10.114Z,1.00
2019-05-29T18:33:14.112Z,0.90
2019-05-29T18:35:19.012Z,0.95
2019-05-29T18:37:24.089Z,1.27
2019-05-29T18:39:28.487Z,1.10
2019-05-29T18:41:32.648Z,1.55
2019-05-29T18:43:36.620Z,1.62
2019-05-29T18:45:41.538Z,1.47
2019-05-29T18:47:45.362Z,1.20
2019-05-29T18:49:49.223Z,1.30
2019-05-29T18:51:52.719Z,1.15
2019-05-29T18:53:56.538Z,1.27
2019-05-29T18:56:00.345Z,0.95
2019-05-29T18:58:04.346Z,1.12
2019-05-29T19:00:08.856Z,0.88
2019-05-29T19:02:12.708Z,1.30
2019-05-29T19:04:16.594Z,1.60
2019-05-29T19:06:21.490Z,1.35
2019-05-29T19:08:25.759Z,1.10
2019-05-29T19:10:29.838Z,0.80
2019-05-29T19:12:33.735Z,1.52
2019-05-29T19:14:37.628Z,1.30
2019-05-29T19:16:41.423Z,1.55
2019-05-29T19:18:45.228Z,1.20
2019-05-29T19:20:49.241Z,1.00
2019-05-29T19:22:53.148Z,1.12
2019-05-29T19:24:56.998Z,0.90
2019-05-29T19:27:00.840Z,1.27
2019-05-29T19:29:04.752Z,1.80
2019-05-29T19:31:08.657Z,1.10
2019-05-29T19:33:12.594Z,0.95
2019-05-29T19:35:16.895Z,1.32
2019-05-29T19:37:20.372Z,1.07
2019-05-29T19:39:24.258Z,1.17
2019-05-29T19:41:27.933Z,1.40
2019-05-29T19:43:32.396Z,1.10
2019-05-29T19:47:39.510Z,1.57
2019-05-29T19:49:43.072Z,1.37
2019-05-29T19:51:46.654Z,1.32
2019-05-29T19:53:50.642Z,1.10
2019-05-29T19:55:54.606Z,1.47
2019-05-29T19:57:58.506Z,1.07
2019-05-29T20:00:02.018Z,1.10
2019-05-29T20:02:06.373Z,1.15
2019-05-29T20:06:13.439Z,1.75
2019-05-29T20:08:17.303Z,1.15
2019-05-29T20:10:21.124Z,1.42
2019-05-29T20:12:25.043Z,1.47
2019-05-29T20:14:29.515Z,1.65
2019-05-29T20:18:38.511Z,1.20
2019-05-29T20:22:45.163Z,1.17
2019-05-29T20:24:48.958Z,1.32
2019-05-29T20:26:52.710Z,2.05
2019-05-29T20:28:56.538Z,2.70
2019-05-29T20:31:00.477Z,2.67
2019-05-29T20:33:04.372Z,3.08
2019-05-29T20:35:08.719Z,2.30
2019-05-29T20:37:12.667Z,2.30
2019-05-29T20:39:16.585Z,1.70
2019-05-29T20:41:20.500Z,1.35
2019-05-29T20:43:24.406Z,1.35
2019-05-29T20:45:28.198Z,2.12
2019-05-29T20:47:31.688Z,1.82
2019-05-29T20:49:36.003Z,1.35
2019-05-29T20:51:40.343Z,1.92
2019-05-29T20:53:44.234Z,1.70
2019-05-29T20:55:48.164Z,1.70
2019-05-29T20:57:52.066Z,1.95
2019-05-29T20:59:55.971Z,1.85
2019-05-29T21:01:59.959Z,1.87
2019-05-29T21:04:03.759Z,1.82
2019-05-29T21:06:07.521Z,1.47
2019-05-29T21:08:11.282Z,2.10
2019-05-29T21:10:15.660Z,1.32
2019-05-29T21:12:19.474Z,1.62
2019-05-29T21:14:23.262Z,1.67
2019-05-29T21:16:28.463Z,1.62
2019-05-29T21:18:33.711Z,1.80
2019-05-29T21:20:38.353Z,1.60
2019-05-29T21:24:49.282Z,1.30
2019-05-29T21:26:50.497Z,1.67
2019-05-29T21:28:54.282Z,1.42
2019-05-29T21:30:57.776Z,1.50
2019-05-29T21:33:01.598Z,1.90
2019-05-29T21:35:06.211Z,2.27
2019-05-29T21:37:10.117Z,1.80
2019-05-29T21:39:13.579Z,1.50
2019-05-29T21:41:17.424Z,1.60
2019-05-29T21:43:21.211Z,1.55
2019-05-29T21:45:24.715Z,1.50
2019-05-29T21:47:28.609Z,2.08
2019-05-29T21:49:32.469Z,1.98
2019-05-29T21:51:37.384Z,2.27
2019-05-29T21:53:41.363Z,1.60
2019-05-29T21:55:45.697Z,2.00
2019-05-29T21:59:54.463Z,2.00
2019-05-29T22:01:58.250Z,2.20
2019-05-29T22:04:02.105Z,2.27
2019-05-29T22:06:05.893Z,2.12
2019-05-29T22:08:09.717Z,2.92
2019-05-29T22:10:13.268Z,2.52
2019-05-29T22:12:16.800Z,2.40
2019-05-29T22:14:20.269Z,2.35
2019-05-29T22:16:24.102Z,1.72
2019-05-29T22:18:27.577Z,2.05
2019-05-29T22:20:31.032Z,2.27
2019-05-29T22:22:34.880Z,2.45
2019-05-29T22:24:39.810Z,2.52
2019-05-29T22:26:43.625Z,2.40
2019-05-29T22:28:47.416Z,2.87
2019-05-29T22:30:51.378Z,1.98
2019-05-29T22:32:55.377Z,3.45
2019-05-29T22:34:59.609Z,2.65
2019-05-29T22:37:03.596Z,2.27
2019-05-29T22:39:07.459Z,2.12
2019-05-29T22:41:11.311Z,2.80
2019-05-29T22:43:15.097Z,2.87
2019-05-29T22:45:18.640Z,3.08
2019-05-29T22:47:22.129Z,1.90
2019-05-29T22:49:25.661Z,2.60
2019-05-29T22:53:33.459Z,2.80
2019-05-29T22:55:37.247Z,2.92
2019-05-29T22:57:41.103Z,3.15
2019-05-29T22:59:44.569Z,2.60
2019-05-29T23:01:48.355Z,2.67
2019-05-29T23:03:52.210Z,2.67
2019-05-29T23:05:56.171Z,2.05
2019-05-29T23:08:00.352Z,3.25
2019-05-29T23:10:08.294Z,2.67
2019-05-29T23:12:12.176Z,2.50
2019-05-29T23:14:15.984Z,2.52
2019-05-29T23:16:19.835Z,2.90
2019-05-29T23:18:23.728Z,2.98
2019-05-29T23:20:27.647Z,3.40
2019-05-29T23:22:31.552Z,3.08
2019-05-29T23:24:35.026Z,2.83
2019-05-29T23:26:38.840Z,2.72
2019-05-29T23:28:42.641Z,2.70
2019-05-29T23:30:46.453Z,3.30
2019-05-29T23:32:52.712Z,3.05
2019-05-29T23:34:57.141Z,3.12
2019-05-29T23:37:01.330Z,3.02
2019-05-29T23:39:05.858Z,3.67
2019-05-29T23:41:09.401Z,3.30
2019-05-29T23:43:13.246Z,3.22
2019-05-29T23:45:17.168Z,4.42
2019-05-29T23:47:20.646Z,3.60
2019-05-29T23:49:24.449Z,3.30
2019-05-29T23:51:28.263Z,3.50
2019-05-29T23:53:31.733Z,3.10
2019-05-29T23:55:35.563Z,3.58
2019-05-29T23:57:39.376Z,3.55
2019-05-29T23:59:42.837Z,4.62
