createdAt,value
2022-08-05T04:00:37.824Z,16.88
2022-08-05T04:03:15.003Z,16.00
2022-08-05T04:06:00.401Z,16.10
2022-08-05T04:08:36.438Z,18.13
2022-08-05T04:11:09.966Z,17.77
2022-08-05T04:13:51.358Z,17.23
2022-08-05T04:16:32.718Z,17.08
2022-08-05T04:19:04.550Z,18.77
2022-08-05T04:22:08.133Z,22.25
2022-08-05T04:24:34.041Z,18.58
2022-08-05T04:27:05.873Z,20.27
2022-08-05T04:29:39.265Z,17.88
2022-08-05T04:32:12.407Z,20.55
2022-08-05T04:34:44.364Z,22.10
2022-08-05T04:37:16.624Z,25.48
2022-08-05T04:39:52.894Z,18.15
2022-08-05T04:42:27.707Z,23.83
2022-08-05T04:44:59.778Z,22.73
2022-08-05T04:47:38.450Z,22.95
2022-08-05T04:50:11.457Z,23.08
2022-08-05T04:52:43.417Z,26.85
2022-08-05T04:55:16.566Z,20.95
2022-08-05T04:57:54.427Z,20.33
2022-08-05T05:00:26.357Z,22.88
2022-08-05T05:03:03.670Z,21.05
2022-08-05T05:06:36.656Z,21.33
2022-08-05T05:08:30.114Z,20.60
2022-08-05T05:11:02.223Z,25.25
2022-08-05T05:13:43.280Z,24.88
2022-08-05T05:16:15.562Z,28.02
2022-08-05T05:19:17.592Z,32.08
2022-08-05T05:21:46.480Z,28.02
2022-08-05T05:24:18.582Z,26.35
2022-08-05T05:26:51.932Z,30.23
2022-08-05T05:29:24.523Z,27.90
2022-08-05T05:32:16.180Z,35.63
2022-08-05T05:34:52.462Z,35.20
2022-08-05T05:37:24.491Z,35.83
2022-08-05T05:40:10.412Z,34.63
2022-08-05T05:42:47.114Z,36.42
2022-08-05T05:45:19.418Z,35.40
2022-08-05T05:48:05.697Z,39.33
2022-08-05T05:50:44.076Z,41.60
2022-08-05T05:53:21.578Z,38.92
2022-08-05T05:56:00.875Z,39.25
2022-08-05T05:58:35.124Z,40.40
2022-08-05T06:01:12.798Z,44.42
2022-08-05T06:04:00.552Z,38.75
2022-08-05T06:06:41.993Z,46.45
2022-08-05T06:09:17.358Z,47.60
2022-08-05T06:11:59.350Z,46.55
2022-08-05T06:14:34.801Z,46.92
2022-08-05T06:17:24.332Z,52.47
2022-08-05T06:19:59.518Z,49.42
2022-08-05T06:22:34.025Z,45.25
2022-08-05T06:25:25.248Z,46.65
2022-08-05T06:28:10.839Z,52.15
2022-08-05T06:30:44.637Z,43.60
2022-08-05T06:33:19.253Z,43.70
2022-08-05T06:36:03.582Z,47.72
2022-08-05T06:38:43.061Z,51.30
2022-08-05T06:41:19.198Z,53.00
2022-08-05T06:44:00.152Z,53.40
2022-08-05T06:46:32.616Z,56.38
2022-08-05T06:49:08.283Z,55.78
2022-08-05T06:51:40.885Z,55.65
2022-08-05T06:54:19.268Z,50.83
2022-08-05T06:57:56.695Z,55.15
2022-08-05T06:59:57.902Z,51.92
2022-08-05T07:02:30.294Z,48.90
2022-08-05T07:05:02.319Z,45.13
2022-08-05T07:07:35.514Z,40.22
2022-08-05T07:10:16.781Z,45.50
2022-08-05T07:12:49.376Z,36.47
2022-08-05T07:15:34.752Z,36.67
2022-08-05T07:18:20.400Z,38.88
2022-08-05T07:21:04.770Z,38.15
2022-08-05T07:23:40.620Z,37.33
2022-08-05T07:26:25.662Z,47.15
2022-08-05T07:28:57.925Z,47.97
2022-08-05T07:31:53.980Z,47.60
2022-08-05T07:34:28.475Z,50.70
2022-08-05T07:37:00.782Z,60.55
2022-08-05T07:40:26.340Z,60.83
2022-08-05T07:42:31.769Z,49.60
2022-08-05T07:45:09.425Z,51.88
2022-08-05T07:47:42.986Z,60.63
2022-08-05T07:50:17.638Z,65.07
2022-08-05T07:52:49.694Z,66.43
2022-08-05T07:56:05.903Z,70.80
2022-08-05T07:58:54.418Z,77.53
2022-08-05T08:01:12.093Z,74.70
2022-08-05T08:03:45.093Z,71.43
2022-08-05T08:06:17.239Z,65.55
2022-08-05T08:08:49.371Z,69.03
2022-08-05T08:11:27.788Z,66.18
2022-08-05T08:14:18.291Z,79.70
2022-08-05T08:16:53.503Z,79.30
2022-08-05T08:20:22.150Z,80.00
2022-08-05T08:22:17.844Z,79.60
2022-08-05T08:24:51.498Z,79.05
2022-08-05T08:27:35.722Z,74.05
2022-08-05T08:30:18.899Z,75.40
2022-08-05T08:33:08.107Z,76.68
2022-08-05T08:35:41.403Z,75.85
2022-08-05T08:38:35.672Z,72.38
2022-08-05T08:41:08.836Z,66.32
2022-08-05T08:45:17.685Z,66.80
2022-08-05T08:46:34.311Z,68.22
2022-08-05T08:50:22.826Z,71.53
2022-08-05T08:52:03.048Z,67.35
2022-08-05T08:54:37.792Z,67.60
2022-08-05T08:57:14.308Z,64.20
2022-08-05T08:59:49.857Z,61.05
2022-08-05T09:02:26.898Z,62.38
2022-08-05T09:05:17.267Z,52.85
2022-08-05T09:07:57.293Z,44.42
2022-08-05T09:10:30.195Z,42.15
2022-08-05T09:13:05.201Z,38.75
2022-08-05T09:15:38.376Z,42.05
2022-08-05T09:18:13.594Z,41.78
2022-08-05T09:20:45.727Z,38.05
2022-08-05T09:23:21.790Z,30.67
2022-08-05T09:26:05.982Z,31.20
2022-08-05T09:28:39.069Z,30.77
2022-08-05T09:31:43.197Z,29.73
2022-08-05T09:34:06.022Z,22.83
2022-08-05T09:36:38.765Z,21.55
2022-08-05T09:39:45.663Z,20.70
2022-08-05T09:42:24.166Z,29.05
2022-08-05T09:46:04.858Z,23.52
2022-08-05T09:47:58.228Z,19.80
2022-08-05T09:50:44.464Z,20.08
2022-08-05T09:53:25.803Z,24.52
2022-08-05T09:56:04.830Z,22.40
2022-08-05T09:58:56.047Z,20.60
2022-08-05T10:01:32.607Z,21.40
2022-08-05T10:04:10.622Z,20.85
2022-08-05T10:06:59.009Z,23.85
2022-08-05T10:09:45.323Z,22.80
2022-08-05T10:12:30.530Z,21.55
2022-08-05T10:15:20.330Z,20.00
2022-08-05T10:18:09.309Z,20.45
2022-08-05T10:20:42.420Z,20.08
2022-08-05T10:23:34.117Z,22.15
2022-08-05T10:26:13.769Z,21.10
2022-08-05T10:28:46.929Z,20.63
2022-08-05T10:32:49.305Z,19.80
2022-08-05T10:34:11.103Z,14.30
2022-08-05T10:36:43.131Z,16.80
2022-08-05T10:39:25.020Z,17.05
2022-08-05T10:42:11.430Z,16.30
2022-08-05T10:44:44.706Z,11.95
2022-08-05T10:47:25.952Z,10.90
2022-08-05T10:50:31.834Z,10.88
2022-08-05T10:52:58.518Z,16.33
2022-08-05T10:55:38.462Z,11.80
2022-08-05T10:58:41.035Z,8.60
2022-08-05T11:01:28.067Z,11.43
2022-08-05T11:04:07.931Z,12.82
2022-08-05T11:06:57.741Z,7.72
2022-08-05T11:09:45.211Z,13.60
2022-08-05T11:12:33.732Z,8.25
2022-08-05T11:15:11.564Z,11.60
2022-08-05T11:17:58.768Z,12.07
2022-08-05T11:20:39.237Z,9.45
2022-08-05T11:23:33.600Z,8.30
2022-08-05T11:26:28.311Z,9.23
2022-08-05T11:29:11.617Z,11.55
2022-08-05T11:31:56.417Z,11.20
2022-08-05T11:34:38.775Z,10.27
2022-08-05T11:38:28.947Z,13.25
2022-08-05T11:40:04.503Z,6.65
2022-08-05T11:42:40.252Z,8.68
2022-08-05T11:45:23.176Z,4.20
2022-08-05T11:48:09.711Z,6.32
2022-08-05T11:50:43.682Z,7.13
2022-08-05T11:53:17.976Z,6.53
2022-08-05T11:55:56.217Z,5.05
2022-08-05T11:58:29.081Z,6.50
2022-08-05T12:01:04.600Z,5.55
2022-08-05T12:03:56.131Z,4.20
2022-08-05T12:06:28.433Z,5.10
2022-08-05T12:09:00.479Z,3.85
2022-08-05T12:11:40.157Z,4.55
2022-08-05T12:14:13.822Z,6.70
2022-08-05T12:16:46.459Z,4.22
2022-08-05T12:20:16.883Z,4.65
2022-08-05T12:22:12.871Z,6.28
2022-08-05T12:24:51.976Z,6.05
2022-08-05T12:27:25.734Z,5.28
2022-08-05T12:30:05.862Z,5.88
2022-08-05T12:32:44.077Z,3.55
2022-08-05T12:35:24.052Z,3.85
2022-08-05T12:38:10.173Z,3.20
2022-08-05T12:40:43.536Z,9.63
2022-08-05T12:43:21.064Z,4.45
2022-08-05T12:45:53.787Z,5.10
2022-08-05T12:48:32.750Z,5.65
2022-08-05T12:52:09.868Z,4.03
2022-08-05T12:54:16.703Z,5.10
2022-08-05T12:56:50.902Z,4.32
2022-08-05T12:59:46.887Z,4.95
2022-08-05T13:02:20.095Z,6.53
2022-08-05T13:04:59.293Z,9.18
2022-08-05T13:07:57.623Z,7.95
2022-08-05T13:10:24.829Z,7.38
2022-08-05T13:12:58.783Z,10.05
2022-08-05T13:15:41.529Z,8.70
2022-08-05T13:18:23.976Z,7.20
2022-08-05T13:20:56.257Z,7.75
2022-08-05T13:23:29.779Z,7.70
2022-08-05T13:26:02.103Z,8.80
2022-08-05T13:28:34.201Z,7.70
2022-08-05T13:31:16.116Z,7.68
2022-08-05T13:34:22.810Z,6.00
2022-08-05T13:36:40.311Z,10.45
2022-08-05T13:40:13.569Z,6.90
2022-08-05T13:42:05.993Z,7.93
2022-08-05T13:44:40.951Z,8.93
2022-08-05T13:47:35.783Z,4.70
2022-08-05T13:50:14.818Z,5.97
2022-08-05T13:52:49.871Z,6.72
2022-08-05T13:55:41.681Z,8.20
2022-08-05T13:58:30.428Z,7.90
2022-08-05T14:01:03.230Z,6.22
2022-08-05T14:03:36.168Z,5.93
2022-08-05T14:06:26.716Z,6.68
2022-08-05T14:08:59.504Z,5.00
2022-08-05T14:11:33.081Z,6.28
2022-08-05T14:14:29.607Z,5.65
2022-08-05T14:17:05.795Z,5.38
2022-08-05T14:19:55.291Z,6.65
2022-08-05T14:22:30.264Z,5.82
2022-08-05T14:25:21.739Z,5.50
2022-08-05T14:27:55.763Z,6.00
2022-08-05T14:30:28.341Z,13.20
2022-08-05T14:33:01.915Z,6.38
2022-08-05T14:35:37.309Z,8.65
2022-08-05T14:38:32.267Z,5.13
2022-08-05T14:41:07.684Z,4.15
2022-08-05T14:44:00.258Z,4.10
2022-08-05T14:46:35.380Z,3.38
2022-08-05T14:49:08.164Z,4.97
2022-08-05T14:51:43.002Z,3.55
2022-08-05T14:54:27.746Z,2.67
2022-08-05T14:57:05.418Z,3.00
2022-08-05T14:59:47.118Z,3.63
2022-08-05T15:02:21.290Z,3.15
2022-08-05T15:04:53.376Z,3.78
2022-08-05T15:08:10.844Z,5.53
2022-08-05T15:10:17.478Z,2.40
2022-08-05T15:13:04.186Z,3.25
2022-08-05T15:15:55.898Z,4.55
2022-08-05T15:18:28.470Z,2.33
2022-08-05T15:21:07.658Z,6.53
2022-08-05T15:23:40.121Z,5.95
2022-08-05T15:26:12.340Z,2.85
2022-08-05T15:28:44.432Z,5.35
2022-08-05T15:31:17.956Z,2.47
2022-08-05T15:34:04.706Z,5.40
2022-08-05T15:36:38.146Z,2.28
2022-08-05T15:41:00.921Z,4.95
2022-08-05T15:42:02.655Z,4.15
2022-08-05T15:44:54.541Z,3.63
2022-08-05T15:47:27.973Z,3.50
2022-08-05T15:50:01.452Z,3.90
2022-08-05T15:52:53.738Z,3.50
2022-08-05T15:56:01.380Z,5.95
2022-08-05T15:58:17.639Z,4.47
2022-08-05T16:00:57.049Z,3.25
2022-08-05T16:03:40.848Z,7.07
2022-08-05T16:06:13.092Z,3.97
2022-08-05T16:08:45.154Z,3.70
2022-08-05T16:11:17.353Z,6.35
2022-08-05T16:13:49.452Z,2.55
2022-08-05T16:16:21.505Z,6.68
2022-08-05T16:18:58.958Z,4.35
2022-08-05T16:21:58.563Z,3.67
2022-08-05T16:24:41.021Z,4.38
2022-08-05T16:27:16.476Z,3.33
2022-08-05T16:29:50.827Z,5.50
2022-08-05T16:32:29.519Z,5.88
2022-08-05T16:35:03.228Z,3.80
2022-08-05T16:38:15.435Z,3.75
2022-08-05T16:40:29.412Z,2.05
2022-08-05T16:43:01.708Z,3.50
2022-08-05T16:46:05.930Z,4.47
2022-08-05T16:48:35.362Z,2.20
2022-08-05T16:51:10.868Z,4.60
2022-08-05T16:54:05.124Z,4.15
2022-08-05T16:56:35.510Z,4.65
2022-08-05T16:59:08.764Z,3.85
2022-08-05T17:01:54.241Z,4.32
2022-08-05T17:04:28.613Z,3.13
2022-08-05T17:07:03.357Z,4.75
2022-08-05T17:09:59.429Z,3.95
2022-08-05T17:12:50.979Z,3.70
2022-08-05T17:15:23.625Z,3.53
2022-08-05T17:18:01.493Z,2.70
2022-08-05T17:20:33.531Z,2.42
2022-08-05T17:23:06.906Z,7.70
2022-08-05T17:25:40.040Z,2.03
2022-08-05T17:28:15.479Z,3.42
2022-08-05T17:30:52.162Z,2.08
2022-08-05T17:33:24.423Z,2.08
2022-08-05T17:36:08.423Z,4.10
2022-08-05T17:38:49.847Z,3.17
2022-08-05T17:41:22.919Z,2.63
2022-08-05T17:44:13.933Z,1.77
2022-08-05T17:46:48.608Z,5.78
2022-08-05T17:49:21.687Z,3.35
2022-08-05T17:51:55.892Z,3.63
2022-08-05T17:54:29.264Z,4.50
2022-08-05T17:57:01.323Z,3.65
2022-08-05T17:59:34.487Z,4.10
2022-08-05T18:02:10.786Z,1.63
2022-08-05T18:04:53.360Z,6.07
2022-08-05T18:07:40.972Z,1.60
2022-08-05T18:10:21.226Z,1.83
2022-08-05T18:12:53.584Z,3.15
2022-08-05T18:15:25.670Z,1.40
2022-08-05T18:18:01.212Z,2.65
2022-08-05T18:20:34.849Z,1.50
2022-08-05T18:23:12.001Z,2.35
2022-08-05T18:25:45.811Z,1.67
2022-08-05T18:28:17.889Z,5.38
2022-08-05T18:30:54.151Z,1.25
2022-08-05T18:33:27.044Z,4.78
2022-08-05T18:36:15.832Z,4.47
2022-08-05T18:38:47.942Z,1.10
2022-08-05T18:41:57.469Z,3.67
2022-08-05T18:44:13.544Z,3.30
2022-08-05T18:47:05.555Z,4.68
2022-08-05T18:49:57.366Z,2.65
2022-08-05T18:52:33.188Z,4.07
2022-08-05T18:55:06.568Z,1.75
2022-08-05T18:57:53.072Z,4.38
2022-08-05T19:00:29.030Z,3.92
2022-08-05T19:03:04.069Z,3.83
2022-08-05T19:06:11.727Z,3.00
2022-08-05T19:08:30.726Z,2.85
2022-08-05T19:11:05.062Z,3.58
2022-08-05T19:13:40.733Z,1.38
2022-08-05T19:16:22.160Z,3.67
2022-08-05T19:18:57.593Z,2.50
2022-08-05T19:21:34.804Z,2.10
2022-08-05T19:24:12.798Z,1.52
2022-08-05T19:26:55.517Z,3.42
2022-08-05T19:29:35.826Z,2.45
2022-08-05T19:32:11.683Z,1.33
2022-08-05T19:34:54.913Z,2.30
2022-08-05T19:37:34.939Z,2.53
2022-08-05T19:40:19.556Z,5.80
2022-08-05T19:43:00.820Z,2.42
2022-08-05T19:45:39.063Z,1.20
2022-08-05T19:48:26.606Z,4.68
2022-08-05T19:50:58.634Z,1.17
2022-08-05T19:54:05.174Z,5.97
2022-08-05T19:56:32.492Z,2.75
2022-08-05T19:59:53.980Z,20.15
2022-08-05T20:02:00.296Z,3.38
2022-08-05T20:04:32.345Z,2.20
2022-08-05T20:07:10.424Z,4.78
2022-08-05T20:09:53.835Z,2.65
2022-08-05T20:12:27.655Z,2.20
2022-08-05T20:14:59.916Z,3.75
2022-08-05T20:17:36.417Z,2.40
2022-08-05T20:20:11.049Z,4.22
2022-08-05T20:22:44.157Z,2.75
2022-08-05T20:25:18.989Z,2.63
2022-08-05T20:27:57.542Z,1.35
2022-08-05T20:30:29.683Z,1.92
2022-08-05T20:33:03.717Z,1.73
2022-08-05T20:35:40.690Z,2.40
2022-08-05T20:38:26.715Z,2.33
2022-08-05T20:40:59.249Z,2.75
2022-08-05T20:43:57.469Z,4.20
2022-08-05T20:46:24.947Z,3.25
2022-08-05T20:48:58.639Z,3.30
2022-08-05T20:51:30.681Z,2.65
2022-08-05T20:54:04.442Z,7.50
2022-08-05T20:56:41.924Z,2.40
2022-08-05T20:59:19.192Z,2.22
2022-08-05T21:01:58.452Z,4.72
2022-08-05T21:04:31.985Z,3.92
2022-08-05T21:07:04.059Z,3.25
2022-08-05T21:09:36.420Z,2.45
2022-08-05T21:12:11.830Z,6.85
2022-08-05T21:14:44.176Z,4.28
2022-08-05T21:17:16.913Z,4.72
2022-08-05T21:19:50.587Z,3.88
2022-08-05T21:22:23.879Z,5.97
2022-08-05T21:24:55.749Z,3.40
2022-08-05T21:27:27.642Z,3.38
2022-08-05T21:30:17.368Z,2.50
2022-08-05T21:32:49.477Z,2.88
2022-08-05T21:35:29.971Z,3.42
2022-08-05T21:38:15.159Z,2.75
2022-08-05T21:40:48.776Z,7.28
2022-08-05T21:43:24.428Z,2.53
2022-08-05T21:46:00.262Z,3.85
2022-08-05T21:48:32.222Z,8.63
2022-08-05T21:51:25.320Z,3.38
2022-08-05T21:53:59.603Z,3.65
2022-08-05T21:56:35.370Z,4.32
2022-08-05T21:59:24.191Z,4.70
