createdAt,value
2019-03-01T00:02:34.950Z,24.80
2019-03-01T00:06:06.603Z,24.60
2019-03-01T00:09:16.632Z,24.70
2019-03-01T00:12:23.449Z,24.90
2019-03-01T00:15:42.883Z,25.10
2019-03-01T00:18:43.512Z,25.20
2019-03-01T00:21:47.364Z,25.40
2019-03-01T00:24:41.337Z,25.40
2019-03-01T00:28:07.087Z,25.50
2019-03-01T00:31:10.732Z,25.60
2019-03-01T00:34:26.031Z,25.70
2019-03-01T00:37:22.957Z,25.80
2019-03-01T00:40:48.554Z,25.90
2019-03-01T00:44:16.547Z,26.00
2019-03-01T00:46:55.192Z,26.20
2019-03-01T00:49:35.918Z,26.30
2019-03-01T00:52:16.714Z,26.40
2019-03-01T00:54:55.936Z,26.50
2019-03-01T00:57:34.702Z,26.60
2019-03-01T01:00:15.847Z,26.60
2019-03-01T01:02:54.550Z,26.70
2019-03-01T01:05:33.395Z,26.80
2019-03-01T01:08:12.052Z,26.90
2019-03-01T01:10:50.834Z,26.90
2019-03-01T01:13:29.683Z,27.00
2019-03-01T01:16:08.223Z,27.10
2019-03-01T01:18:47.706Z,27.20
2019-03-01T01:21:26.375Z,27.30
2019-03-01T01:24:05.480Z,27.40
2019-03-01T01:26:44.333Z,27.40
2019-03-01T01:29:23.496Z,27.60
2019-03-01T01:32:02.169Z,27.60
2019-03-01T01:34:40.741Z,27.70
2019-03-01T01:37:19.988Z,27.80
2019-03-01T01:39:58.685Z,28.00
2019-03-01T01:42:37.623Z,28.10
2019-03-01T01:45:16.993Z,28.10
2019-03-01T01:47:55.876Z,28.20
2019-03-01T01:50:34.537Z,28.30
2019-03-01T01:53:13.555Z,28.50
2019-03-01T01:55:52.279Z,28.50
2019-03-01T01:58:31.284Z,28.50
2019-03-01T02:01:09.960Z,28.70
2019-03-01T02:03:49.017Z,28.80
2019-03-01T02:06:27.681Z,29.00
2019-03-01T02:09:06.377Z,29.00
2019-03-01T02:11:45.186Z,29.20
2019-03-01T02:14:24.226Z,29.20
2019-03-01T02:17:03.203Z,29.20
2019-03-01T02:19:42.336Z,29.20
2019-03-01T02:22:20.887Z,29.30
2019-03-01T02:24:59.540Z,29.20
2019-03-01T02:27:38.654Z,29.30
2019-03-01T02:30:23.018Z,29.40
2019-03-01T02:33:01.596Z,29.50
2019-03-01T02:35:41.027Z,29.60
2019-03-01T02:38:19.858Z,29.70
2019-03-01T02:40:58.475Z,29.70
2019-03-01T02:43:37.006Z,29.80
2019-03-01T02:46:15.577Z,29.90
2019-03-01T02:48:54.251Z,30.00
2019-03-01T02:51:32.501Z,30.20
2019-03-01T02:54:11.291Z,30.20
2019-03-01T02:56:50.011Z,30.20
2019-03-01T02:59:28.931Z,30.40
2019-03-01T03:02:07.509Z,30.40
2019-03-01T03:04:46.181Z,30.50
2019-03-01T03:07:46.869Z,30.70
2019-03-01T03:10:26.368Z,30.80
2019-03-01T03:13:07.873Z,30.80
2019-03-01T03:15:48.762Z,30.80
2019-03-01T03:18:27.851Z,30.80
2019-03-01T03:21:08.564Z,30.80
2019-03-01T03:23:47.405Z,30.90
2019-03-01T03:26:26.305Z,30.90
2019-03-01T03:29:05.174Z,31.00
2019-03-01T03:31:44.233Z,31.10
2019-03-01T03:34:24.373Z,31.00
2019-03-01T03:37:06.267Z,31.20
2019-03-01T03:39:44.802Z,31.20
2019-03-01T03:42:23.714Z,31.40
2019-03-01T03:45:02.345Z,31.40
2019-03-01T03:47:42.223Z,31.40
2019-03-01T03:50:20.827Z,31.60
2019-03-01T03:52:59.481Z,31.80
2019-03-01T03:55:39.039Z,31.80
2019-03-01T03:58:17.580Z,31.90
2019-03-01T04:00:56.623Z,32.00
2019-03-01T04:03:35.028Z,31.80
2019-03-01T04:06:13.745Z,31.90
2019-03-01T04:08:52.397Z,32.00
2019-03-01T04:11:31.389Z,32.00
2019-03-01T04:14:16.629Z,32.00
2019-03-01T04:16:55.357Z,32.10
2019-03-01T04:19:33.949Z,32.10
2019-03-01T04:22:12.973Z,32.00
2019-03-01T04:24:52.772Z,32.20
2019-03-01T04:27:32.031Z,32.30
2019-03-01T04:30:11.764Z,32.30
2019-03-01T04:32:50.619Z,32.50
2019-03-01T04:35:29.445Z,32.30
2019-03-01T04:38:08.817Z,32.30
2019-03-01T04:40:47.847Z,32.60
2019-03-01T04:43:26.826Z,32.90
2019-03-01T04:46:05.698Z,33.10
2019-03-01T04:48:45.497Z,32.70
2019-03-01T04:51:24.797Z,32.90
2019-03-01T04:54:03.953Z,32.70
2019-03-01T04:56:43.050Z,32.70
2019-03-01T04:59:22.143Z,33.10
2019-03-01T05:02:00.847Z,32.80
2019-03-01T05:04:40.220Z,32.30
2019-03-01T05:07:18.467Z,32.90
2019-03-01T05:09:57.463Z,33.10
2019-03-01T05:12:36.551Z,33.50
2019-03-01T05:15:16.926Z,33.40
2019-03-01T05:17:55.439Z,33.30
2019-03-01T05:20:34.071Z,33.30
2019-03-01T05:23:12.452Z,33.10
2019-03-01T05:25:51.316Z,33.00
2019-03-01T05:28:29.692Z,33.00
2019-03-01T05:31:08.376Z,33.00
2019-03-01T05:33:47.345Z,33.30
2019-03-01T05:36:26.417Z,33.10
2019-03-01T05:39:06.115Z,33.10
2019-03-01T05:41:45.479Z,33.20
2019-03-01T05:44:24.322Z,33.10
2019-03-01T05:47:03.621Z,33.50
2019-03-01T05:49:45.439Z,33.70
2019-03-01T05:52:24.358Z,33.80
2019-03-01T05:55:02.918Z,33.80
2019-03-01T05:57:59.393Z,33.60
2019-03-01T06:00:38.176Z,33.60
2019-03-01T06:03:57.818Z,33.50
2019-03-01T06:06:54.931Z,33.50
2019-03-01T06:09:57.263Z,33.60
2019-03-01T06:13:02.651Z,33.70
2019-03-01T06:16:05.749Z,33.80
2019-03-01T06:19:04.147Z,33.80
2019-03-01T06:22:17.902Z,33.90
2019-03-01T06:25:33.192Z,33.90
2019-03-01T06:28:31.659Z,34.20
2019-03-01T06:31:41.827Z,34.40
2019-03-01T06:34:56.303Z,34.20
2019-03-01T06:37:59.739Z,34.30
2019-03-01T06:41:23.970Z,34.20
2019-03-01T06:44:30.524Z,34.40
2019-03-01T06:47:49.731Z,34.20
2019-03-01T06:50:45.724Z,33.90
2019-03-01T06:53:24.511Z,33.80
2019-03-01T06:56:08.252Z,33.60
2019-03-01T06:58:55.645Z,33.50
2019-03-01T07:01:35.966Z,33.40
2019-03-01T07:04:25.414Z,33.70
2019-03-01T07:07:04.009Z,33.90
2019-03-01T07:09:42.799Z,34.20
2019-03-01T07:12:21.833Z,34.20
2019-03-01T07:15:00.820Z,34.30
2019-03-01T07:17:40.085Z,34.10
2019-03-01T07:20:19.205Z,34.20
2019-03-01T07:22:58.036Z,34.30
2019-03-01T07:25:36.396Z,34.50
2019-03-01T07:28:15.237Z,34.50
2019-03-01T07:30:53.679Z,34.40
2019-03-01T07:33:32.929Z,34.20
2019-03-01T07:36:11.417Z,34.00
2019-03-01T07:38:50.263Z,33.90
2019-03-01T07:41:28.670Z,33.80
2019-03-01T07:44:08.088Z,33.90
2019-03-01T07:46:53.036Z,33.90
2019-03-01T07:49:27.648Z,33.90
2019-03-01T07:52:06.248Z,33.90
2019-03-01T07:54:44.698Z,33.70
2019-03-01T07:57:22.889Z,33.90
2019-03-01T08:00:01.818Z,34.10
2019-03-01T08:02:41.591Z,34.10
2019-03-01T08:05:21.083Z,34.20
2019-03-01T08:08:02.614Z,34.30
2019-03-01T08:10:39.230Z,34.10
2019-03-01T08:13:18.553Z,34.20
2019-03-01T08:15:56.817Z,34.20
2019-03-01T08:18:35.405Z,34.30
2019-03-01T08:21:14.925Z,34.30
2019-03-01T08:23:54.688Z,34.20
2019-03-01T08:26:34.056Z,34.10
2019-03-01T08:29:13.628Z,34.10
2019-03-01T08:31:52.839Z,34.20
2019-03-01T08:34:31.615Z,34.40
2019-03-01T08:37:10.173Z,34.30
2019-03-01T08:39:49.700Z,34.10
2019-03-01T08:42:28.939Z,34.00
2019-03-01T08:45:07.774Z,33.90
2019-03-01T08:47:48.669Z,33.70
2019-03-01T08:50:27.186Z,33.60
2019-03-01T08:53:05.472Z,33.90
2019-03-01T08:55:44.300Z,34.10
2019-03-01T08:58:22.993Z,34.20
2019-03-01T09:01:04.114Z,34.20
2019-03-01T09:03:52.795Z,34.20
2019-03-01T09:06:31.543Z,34.20
2019-03-01T09:09:11.774Z,34.10
2019-03-01T09:11:50.857Z,33.90
2019-03-01T09:14:29.332Z,33.80
2019-03-01T09:17:08.586Z,33.80
2019-03-01T09:19:47.324Z,33.80
2019-03-01T09:22:28.038Z,33.80
2019-03-01T09:25:07.583Z,33.90
2019-03-01T09:27:46.251Z,33.90
2019-03-01T09:30:26.598Z,33.90
2019-03-01T09:33:05.493Z,33.80
2019-03-01T09:36:01.396Z,33.70
2019-03-01T09:38:42.960Z,33.80
2019-03-01T09:41:20.642Z,33.70
2019-03-01T09:44:02.699Z,33.50
2019-03-01T09:46:39.553Z,33.50
2019-03-01T09:49:21.478Z,33.30
2019-03-01T09:51:58.706Z,33.00
2019-03-01T09:54:37.586Z,32.90
2019-03-01T09:57:16.506Z,32.80
2019-03-01T09:59:55.296Z,32.70
2019-03-01T10:02:33.884Z,32.70
2019-03-01T10:05:15.021Z,32.70
2019-03-01T10:07:53.709Z,32.70
2019-03-01T10:10:34.137Z,32.60
2019-03-01T10:13:12.698Z,32.50
2019-03-01T10:15:51.452Z,32.50
2019-03-01T10:18:29.968Z,32.30
2019-03-01T10:21:09.759Z,32.20
2019-03-01T10:23:48.448Z,32.30
2019-03-01T10:26:27.384Z,32.30
2019-03-01T10:29:06.511Z,32.20
2019-03-01T10:31:45.376Z,32.20
2019-03-01T10:34:24.915Z,32.20
2019-03-01T10:37:03.430Z,32.10
2019-03-01T10:39:42.117Z,32.00
2019-03-01T10:42:21.238Z,31.90
2019-03-01T10:44:59.728Z,31.90
2019-03-01T10:47:38.581Z,31.70
2019-03-01T10:50:18.763Z,31.60
2019-03-01T10:52:57.896Z,31.70
2019-03-01T10:55:36.607Z,31.50
2019-03-01T10:58:15.156Z,31.30
2019-03-01T11:00:53.812Z,31.30
2019-03-01T11:03:32.995Z,31.30
2019-03-01T11:06:11.699Z,31.20
2019-03-01T11:08:50.335Z,31.00
2019-03-01T11:11:29.326Z,30.70
2019-03-01T11:14:08.270Z,30.60
2019-03-01T11:16:46.972Z,30.60
2019-03-01T11:19:26.294Z,30.40
2019-03-01T11:22:05.016Z,30.30
2019-03-01T11:24:43.866Z,30.40
2019-03-01T11:27:22.607Z,30.20
2019-03-01T11:30:01.640Z,30.20
2019-03-01T11:32:41.261Z,30.20
2019-03-01T11:35:20.650Z,30.10
2019-03-01T11:37:59.452Z,29.90
2019-03-01T11:40:38.808Z,29.80
2019-03-01T11:43:17.537Z,29.90
2019-03-01T11:45:56.621Z,29.90
2019-03-01T11:48:35.178Z,29.90
2019-03-01T11:51:15.369Z,29.70
2019-03-01T11:53:54.049Z,29.60
2019-03-01T11:56:32.785Z,29.60
2019-03-01T11:59:11.665Z,29.60
2019-03-01T12:01:50.269Z,29.50
2019-03-01T12:04:29.323Z,29.50
2019-03-01T12:07:08.168Z,29.60
2019-03-01T12:09:46.956Z,29.50
2019-03-01T12:12:25.580Z,29.30
2019-03-01T12:15:04.448Z,29.20
2019-03-01T12:17:44.903Z,29.30
2019-03-01T12:20:26.641Z,29.40
2019-03-01T12:23:05.771Z,29.10
2019-03-01T12:25:44.525Z,29.00
2019-03-01T12:28:23.237Z,28.90
2019-03-01T12:31:02.212Z,28.90
2019-03-01T12:33:40.962Z,28.80
2019-03-01T12:36:22.114Z,28.70
2019-03-01T12:39:00.417Z,28.90
2019-03-01T12:41:39.707Z,29.00
2019-03-01T12:44:18.002Z,28.90
2019-03-01T12:46:57.925Z,28.70
2019-03-01T12:49:36.913Z,28.50
2019-03-01T12:52:15.634Z,28.50
2019-03-01T12:54:55.743Z,28.60
2019-03-01T12:57:35.925Z,28.60
2019-03-01T13:00:18.294Z,28.90
2019-03-01T13:02:57.273Z,28.90
2019-03-01T13:05:36.401Z,28.70
2019-03-01T13:08:15.821Z,28.50
2019-03-01T13:11:01.993Z,28.40
2019-03-01T13:13:40.441Z,28.40
2019-03-01T13:16:19.211Z,28.40
2019-03-01T13:18:58.648Z,28.40
2019-03-01T13:21:37.786Z,28.30
2019-03-01T13:24:17.331Z,28.30
2019-03-01T13:26:57.924Z,28.40
2019-03-01T13:29:36.582Z,28.30
2019-03-01T13:32:15.541Z,28.30
2019-03-01T13:34:54.189Z,28.30
2019-03-01T13:37:33.156Z,28.40
2019-03-01T13:40:12.394Z,28.10
2019-03-01T13:42:52.107Z,27.90
2019-03-01T13:45:31.276Z,28.00
2019-03-01T13:48:10.543Z,28.10
2019-03-01T13:50:49.281Z,28.00
2019-03-01T13:53:30.235Z,27.80
2019-03-01T13:56:08.368Z,27.80
2019-03-01T13:58:59.615Z,27.80
2019-03-01T14:01:43.325Z,27.60
2019-03-01T14:04:22.021Z,27.80
2019-03-01T14:07:22.976Z,27.70
2019-03-01T14:10:09.865Z,27.70
2019-03-01T14:12:51.401Z,27.80
2019-03-01T14:15:30.593Z,27.70
2019-03-01T14:18:09.239Z,27.50
2019-03-01T14:20:51.115Z,27.50
2019-03-01T14:23:30.788Z,27.60
2019-03-01T14:26:10.136Z,27.50
2019-03-01T14:28:48.740Z,27.50
2019-03-01T14:31:27.457Z,27.60
2019-03-01T14:34:08.372Z,27.60
2019-03-01T14:36:47.020Z,27.40
2019-03-01T14:39:26.466Z,27.40
2019-03-01T14:42:07.119Z,27.40
2019-03-01T14:44:44.794Z,27.40
2019-03-01T14:47:23.286Z,27.50
2019-03-01T14:50:02.209Z,27.60
2019-03-01T14:52:41.236Z,27.60
2019-03-01T14:55:23.273Z,27.30
2019-03-01T14:58:18.885Z,27.20
2019-03-01T15:01:17.774Z,27.20
2019-03-01T15:03:57.109Z,27.40
2019-03-01T15:06:37.260Z,27.50
2019-03-01T15:09:16.884Z,27.30
2019-03-01T15:11:56.097Z,27.40
2019-03-01T15:14:35.430Z,27.40
2019-03-01T15:17:14.876Z,27.50
2019-03-01T15:19:53.666Z,27.50
2019-03-01T15:22:32.070Z,27.30
2019-03-01T15:25:12.063Z,27.50
2019-03-01T15:27:51.576Z,27.50
2019-03-01T15:30:30.545Z,27.40
2019-03-01T15:33:11.486Z,27.60
2019-03-01T15:35:48.962Z,27.60
2019-03-01T15:38:28.916Z,27.70
2019-03-01T15:41:07.521Z,27.70
2019-03-01T15:43:46.405Z,27.70
2019-03-01T15:46:25.166Z,27.70
2019-03-01T15:49:05.197Z,27.30
2019-03-01T15:51:43.700Z,27.30
2019-03-01T15:54:22.863Z,27.30
2019-03-01T15:57:01.589Z,27.40
2019-03-01T15:59:40.679Z,27.20
2019-03-01T16:02:19.355Z,27.20
2019-03-01T16:04:58.176Z,27.30
2019-03-01T16:07:37.275Z,27.20
2019-03-01T16:10:17.132Z,27.10
2019-03-01T16:12:56.014Z,27.20
2019-03-01T16:15:38.394Z,27.10
2019-03-01T16:18:14.752Z,26.90
2019-03-01T16:20:54.872Z,27.00
2019-03-01T16:23:33.284Z,26.90
2019-03-01T16:26:12.242Z,27.00
2019-03-01T16:28:51.182Z,27.00
2019-03-01T16:31:32.070Z,27.00
2019-03-01T16:34:10.170Z,26.90
2019-03-01T16:36:53.561Z,27.00
2019-03-01T16:39:32.401Z,27.00
2019-03-01T16:42:14.561Z,26.80
2019-03-01T16:44:51.475Z,26.80
2019-03-01T16:47:30.489Z,26.90
2019-03-01T16:50:10.180Z,26.80
2019-03-01T16:52:48.620Z,26.70
2019-03-01T16:55:28.691Z,26.80
2019-03-01T16:58:07.593Z,26.90
2019-03-01T17:00:46.548Z,27.00
2019-03-01T17:03:25.333Z,27.10
2019-03-01T17:06:04.106Z,27.10
2019-03-01T17:08:43.013Z,27.20
2019-03-01T17:11:21.922Z,27.30
2019-03-01T17:14:02.689Z,27.30
2019-03-01T17:16:40.606Z,27.40
2019-03-01T17:19:20.600Z,27.30
2019-03-01T17:22:00.274Z,27.10
2019-03-01T17:24:38.677Z,27.20
2019-03-01T17:27:17.654Z,27.30
2019-03-01T17:29:56.030Z,27.50
2019-03-01T17:32:37.713Z,27.60
2019-03-01T17:35:17.225Z,27.70
2019-03-01T17:37:55.990Z,27.60
2019-03-01T17:40:35.805Z,27.70
2019-03-01T17:43:14.916Z,27.70
2019-03-01T17:45:57.557Z,27.60
2019-03-01T17:48:34.438Z,27.40
2019-03-01T17:51:13.225Z,27.00
2019-03-01T17:53:52.131Z,26.70
2019-03-01T17:56:31.604Z,26.70
2019-03-01T17:59:11.958Z,26.90
2019-03-01T18:01:50.333Z,26.90
2019-03-01T18:04:28.899Z,27.00
2019-03-01T18:07:07.843Z,27.20
2019-03-01T18:09:46.895Z,27.30
2019-03-01T18:12:26.101Z,27.20
2019-03-01T18:15:04.870Z,26.80
2019-03-01T18:17:43.861Z,26.70
2019-03-01T18:20:22.805Z,26.90
2019-03-01T18:23:02.216Z,27.10
2019-03-01T18:25:42.160Z,27.20
2019-03-01T18:28:24.738Z,27.20
2019-03-01T18:31:01.500Z,27.20
2019-03-01T18:33:42.639Z,27.20
2019-03-01T18:36:21.203Z,27.10
2019-03-01T18:39:00.276Z,27.00
2019-03-01T18:41:39.855Z,26.80
2019-03-01T18:44:22.238Z,26.70
2019-03-01T18:46:58.921Z,26.60
2019-03-01T18:49:38.152Z,26.60
2019-03-01T18:52:17.670Z,26.50
2019-03-01T18:54:58.290Z,26.50
2019-03-01T18:57:38.632Z,26.40
2019-03-01T19:00:25.104Z,26.40
2019-03-01T19:03:04.471Z,26.40
2019-03-01T19:05:44.524Z,26.50
2019-03-01T19:08:23.057Z,26.50
2019-03-01T19:11:08.690Z,26.50
2019-03-01T19:13:47.206Z,26.40
2019-03-01T19:16:28.446Z,26.20
2019-03-01T19:19:06.022Z,26.10
2019-03-01T19:21:45.200Z,26.00
2019-03-01T19:24:23.440Z,25.90
2019-03-01T19:27:02.320Z,25.90
2019-03-01T19:29:40.850Z,25.80
2019-03-01T19:32:19.162Z,26.00
2019-03-01T19:34:59.035Z,25.80
2019-03-01T19:37:37.993Z,25.80
2019-03-01T19:40:18.272Z,25.90
2019-03-01T19:42:57.752Z,26.00
2019-03-01T19:45:40.715Z,26.10
2019-03-01T19:48:16.443Z,25.90
2019-03-01T19:50:58.311Z,25.80
2019-03-01T19:53:37.495Z,25.90
2019-03-01T19:56:18.933Z,25.90
2019-03-01T19:58:56.536Z,25.70
2019-03-01T20:01:35.107Z,25.60
2019-03-01T20:04:13.938Z,25.70
2019-03-01T20:06:52.727Z,25.60
2019-03-01T20:09:31.269Z,25.50
2019-03-01T20:12:10.652Z,25.40
2019-03-01T20:14:49.309Z,25.40
2019-03-01T20:17:30.302Z,25.40
2019-03-01T20:20:07.831Z,25.50
2019-03-01T20:22:46.281Z,25.30
2019-03-01T20:25:25.448Z,25.30
2019-03-01T20:28:04.046Z,25.40
2019-03-01T20:30:42.973Z,25.30
2019-03-01T20:33:23.434Z,25.20
2019-03-01T20:36:01.595Z,25.30
2019-03-01T20:38:40.837Z,25.40
2019-03-01T20:41:20.025Z,25.30
2019-03-01T20:43:58.558Z,25.20
2019-03-01T20:46:40.007Z,25.10
2019-03-01T20:49:17.716Z,25.10
2019-03-01T20:51:58.788Z,25.20
2019-03-01T20:54:36.116Z,25.30
2019-03-01T20:57:15.048Z,25.40
2019-03-01T20:59:53.684Z,25.20
2019-03-01T21:02:32.077Z,25.00
2019-03-01T21:05:11.822Z,25.20
2019-03-01T21:07:53.873Z,25.20
2019-03-01T21:10:30.682Z,25.10
2019-03-01T21:13:12.522Z,25.00
2019-03-01T21:15:49.824Z,25.00
2019-03-01T21:18:30.767Z,25.00
2019-03-01T21:21:10.101Z,24.80
2019-03-01T21:23:50.983Z,24.70
2019-03-01T21:26:28.775Z,24.80
2019-03-01T21:29:08.896Z,24.80
2019-03-01T21:31:50.694Z,24.90
2019-03-01T21:34:29.288Z,24.90
2019-03-01T21:37:08.045Z,24.90
2019-03-01T21:39:46.844Z,25.00
2019-03-01T21:42:25.827Z,25.00
2019-03-01T21:45:04.495Z,24.90
2019-03-01T21:47:44.743Z,24.80
2019-03-01T21:50:23.098Z,24.90
2019-03-01T21:53:01.685Z,25.00
2019-03-01T21:55:41.968Z,25.00
2019-03-01T21:58:20.262Z,25.00
2019-03-01T22:01:02.587Z,24.90
2019-03-01T22:03:40.662Z,24.90
2019-03-01T22:06:20.643Z,24.80
2019-03-01T22:08:58.860Z,24.90
2019-03-01T22:11:37.625Z,24.80
2019-03-01T22:14:16.629Z,24.70
2019-03-01T22:16:56.757Z,24.60
2019-03-01T22:19:35.155Z,24.70
2019-03-01T22:22:14.513Z,24.70
2019-03-01T22:24:53.233Z,24.70
2019-03-01T22:27:32.470Z,24.60
2019-03-01T22:30:12.073Z,24.50
2019-03-01T22:32:50.912Z,24.50
2019-03-01T22:35:30.520Z,24.50
2019-03-01T22:38:09.159Z,24.50
2019-03-01T22:40:47.764Z,24.50
2019-03-01T22:43:27.374Z,24.70
2019-03-01T22:46:05.791Z,24.70
2019-03-01T22:48:48.982Z,24.50
2019-03-01T22:51:24.827Z,24.30
2019-03-01T22:54:03.727Z,24.50
2019-03-01T22:56:44.706Z,24.70
2019-03-01T22:59:22.063Z,24.80
2019-03-01T23:02:08.169Z,24.70
2019-03-01T23:04:45.687Z,24.60
2019-03-01T23:07:26.451Z,24.60
2019-03-01T23:10:04.403Z,24.50
2019-03-01T23:12:43.672Z,24.40
2019-03-01T23:15:22.549Z,24.60
2019-03-01T23:18:01.839Z,24.70
2019-03-01T23:20:40.401Z,24.70
2019-03-01T23:23:23.774Z,24.50
2019-03-01T23:25:59.006Z,24.20
2019-03-01T23:28:40.890Z,24.20
2019-03-01T23:31:18.273Z,24.20
2019-03-01T23:33:57.090Z,24.30
2019-03-01T23:36:36.107Z,24.30
2019-03-01T23:39:15.742Z,24.30
2019-03-01T23:41:54.145Z,24.20
2019-03-01T23:44:32.470Z,24.20
2019-03-01T23:47:11.524Z,24.10
2019-03-01T23:49:50.340Z,24.30
2019-03-01T23:52:29.354Z,24.50
2019-03-01T23:55:08.117Z,24.50
2019-03-01T23:57:47.001Z,24.50
