createdAt,value
2019-04-10T00:00:18.889Z,2.4
2019-04-10T00:02:19.407Z,2
2019-04-10T00:04:19.273Z,2
2019-04-10T00:06:19.443Z,2.6
2019-04-10T00:08:19.795Z,2.2
2019-04-10T00:10:19.382Z,2.1
2019-04-10T00:12:19.128Z,2.2
2019-04-10T00:14:18.840Z,2.5
2019-04-10T00:16:18.947Z,2.2
2019-04-10T00:18:18.674Z,2.6
2019-04-10T00:20:18.605Z,2.9
2019-04-10T00:22:20.110Z,2.5
2019-04-10T00:24:19.770Z,2.6
2019-04-10T00:26:19.255Z,2.5
2019-04-10T00:28:19.180Z,1.5
2019-04-10T00:30:18.900Z,2.1
2019-04-10T00:32:19.495Z,2.4
2019-04-10T00:34:19.251Z,2.1
2019-04-10T00:36:18.704Z,2.4
2019-04-10T00:38:19.807Z,2.7
2019-04-10T00:40:19.281Z,2.4
2019-04-10T00:42:19.036Z,2.8
2019-04-10T00:44:19.438Z,2.2
2019-04-10T00:46:18.942Z,2.2
2019-04-10T00:48:19.542Z,2.6
2019-04-10T00:50:20.201Z,2.6
2019-04-10T00:52:19.739Z,2.9
2019-04-10T00:54:18.456Z,2.5
2019-04-10T00:56:18.716Z,3.1
2019-04-10T00:58:20.313Z,2.1
2019-04-10T01:00:19.188Z,2.1
2019-04-10T01:02:18.890Z,2.2
2019-04-10T01:04:18.561Z,2.3
2019-04-10T01:06:19.866Z,2.7
2019-04-10T01:08:18.633Z,2.8
2019-04-10T01:10:19.712Z,2.5
2019-04-10T01:12:19.481Z,1.8
2019-04-10T01:14:19.231Z,3.2
2019-04-10T01:16:19.594Z,3.3
2019-04-10T01:18:19.409Z,2.1
2019-04-10T01:20:19.618Z,2.7
2019-04-10T01:22:19.334Z,2.4
2019-04-10T01:24:19.583Z,2.2
2019-04-10T01:26:19.109Z,2.5
2019-04-10T01:28:18.896Z,2.4
2019-04-10T01:30:18.643Z,2.6
2019-04-10T01:32:19.489Z,2.4
2019-04-10T01:34:19.211Z,2.7
2019-04-10T01:36:18.655Z,3.2
2019-04-10T01:38:19.669Z,2.3
2019-04-10T01:40:19.121Z,2.7
2019-04-10T01:42:19.052Z,3.1
2019-04-10T01:44:18.712Z,2.7
2019-04-10T01:46:19.124Z,1.7
2019-04-10T01:48:19.555Z,2.6
2019-04-10T01:50:20.067Z,3.2
2019-04-10T01:52:18.854Z,2.5
2019-04-10T01:54:19.349Z,1.5
2019-04-10T01:56:24.649Z,2.3
2019-04-10T01:58:19.056Z,2.2
2019-04-10T02:00:19.497Z,2.4
2019-04-10T02:02:19.261Z,2.8
2019-04-10T02:04:18.926Z,2.5
2019-04-10T02:06:19.302Z,2.7
2019-04-10T02:08:19.069Z,2.7
2019-04-10T02:10:20.319Z,3
2019-04-10T02:12:19.125Z,2.4
2019-04-10T02:14:18.801Z,2.6
2019-04-10T02:16:18.851Z,2.7
2019-04-10T02:18:19.341Z,3
2019-04-10T02:20:19.093Z,2.9
2019-04-10T02:22:18.785Z,2.6
2019-04-10T02:24:18.739Z,3.3
2019-04-10T02:26:19.288Z,3.1
2019-04-10T02:28:18.952Z,3.2
2019-04-10T02:30:19.564Z,3.4
2019-04-10T02:32:20.533Z,2.9
2019-04-10T02:34:19.276Z,2.5
2019-04-10T02:36:19.461Z,2.5
2019-04-10T02:38:35.461Z,2.6
2019-04-10T02:40:19.358Z,4.2
2019-04-10T02:42:20.349Z,2.9
2019-04-10T02:44:20.516Z,3.6
2019-04-10T02:46:19.710Z,3.8
2019-04-10T02:48:19.522Z,3.2
2019-04-10T02:50:20.741Z,3.6
2019-04-10T02:52:20.102Z,3.2
2019-04-10T02:54:19.446Z,3.6
2019-04-10T02:56:20.683Z,4
2019-04-10T02:58:19.173Z,4.5
2019-04-10T03:00:20.265Z,3.9
2019-04-10T03:02:20.230Z,3.5
2019-04-10T03:04:18.561Z,4.2
2019-04-10T03:06:20.522Z,3.8
2019-04-10T03:08:34.755Z,3.9
2019-04-10T03:10:26.244Z,4.2
2019-04-10T03:12:19.799Z,4.6
2019-04-10T03:14:20.993Z,4
2019-04-10T03:16:19.471Z,5.1
2019-04-10T03:18:19.226Z,4
2019-04-10T03:20:18.992Z,3.7
2019-04-10T03:22:18.935Z,3.8
2019-04-10T03:24:19.118Z,4.7
2019-04-10T03:26:18.578Z,3.7
2019-04-10T03:28:19.270Z,4
2019-04-10T03:30:20.977Z,4.5
2019-04-10T03:32:21.006Z,5.5
2019-04-10T03:34:22.285Z,5.2
2019-04-10T03:36:19.068Z,3.7
2019-04-10T03:38:18.859Z,4.3
2019-04-10T03:40:19.525Z,4.8
2019-04-10T03:42:19.310Z,4.4
2019-04-10T03:44:19.037Z,4.3
2019-04-10T03:46:19.443Z,5.3
2019-04-10T03:48:20.109Z,4.3
2019-04-10T03:50:18.858Z,4.1
2019-04-10T03:52:18.989Z,4.2
2019-04-10T03:54:18.817Z,4.8
2019-04-10T03:56:18.758Z,4
2019-04-10T03:58:19.717Z,4.3
2019-04-10T04:00:20.930Z,3.9
2019-04-10T04:02:19.834Z,4.2
2019-04-10T04:04:19.618Z,4.1
2019-04-10T04:06:19.542Z,4.8
2019-04-10T04:08:19.387Z,3.8
2019-04-10T04:10:18.597Z,5.2
2019-04-10T04:12:20.210Z,5.9
2019-04-10T04:14:19.946Z,4.7
2019-04-10T04:16:19.173Z,4.4
2019-04-10T04:18:19.307Z,5.3
2019-04-10T04:20:19.149Z,4.5
2019-04-10T04:22:18.891Z,4.5
2019-04-10T04:24:21.015Z,5.7
2019-04-10T04:26:19.340Z,4.2
2019-04-10T04:28:19.009Z,5.6
2019-04-10T04:30:18.769Z,4.9
2019-04-10T04:32:19.647Z,4.7
2019-04-10T04:34:19.352Z,4.1
2019-04-10T04:36:18.735Z,5.1
2019-04-10T04:38:19.972Z,5.4
2019-04-10T04:40:19.660Z,4.3
2019-04-10T04:42:19.451Z,5.1
2019-04-10T04:44:20.149Z,4.1
2019-04-10T04:46:18.960Z,4.6
2019-04-10T04:48:19.477Z,5.1
2019-04-10T04:50:19.940Z,5.7
2019-04-10T04:52:18.687Z,4.4
2019-04-10T04:54:19.373Z,5
2019-04-10T04:56:18.865Z,4.5
2019-04-10T04:58:18.547Z,5
2019-04-10T05:00:19.393Z,4.2
2019-04-10T05:02:19.904Z,5.4
2019-04-10T05:04:19.339Z,4.8
2019-04-10T05:06:20.100Z,5
2019-04-10T05:08:18.882Z,4.5
2019-04-10T05:10:19.021Z,5.5
2019-04-10T05:12:18.710Z,5.9
2019-04-10T05:14:19.561Z,4.7
2019-04-10T05:16:19.170Z,4.3
2019-04-10T05:18:19.077Z,4.6
2019-04-10T05:20:19.034Z,5.6
2019-04-10T05:22:18.826Z,5.3
2019-04-10T05:24:18.480Z,5.1
2019-04-10T05:26:19.020Z,6
2019-04-10T05:28:19.264Z,5.5
2019-04-10T05:30:19.106Z,4.4
2019-04-10T05:32:18.750Z,5.3
2019-04-10T05:34:19.854Z,6
2019-04-10T05:36:19.424Z,5.1
2019-04-10T05:38:19.127Z,5.8
2019-04-10T05:40:19.607Z,5.2
2019-04-10T05:42:20.473Z,4.2
2019-04-10T05:44:20.079Z,5.5
2019-04-10T05:46:19.013Z,4.9
2019-04-10T05:48:21.013Z,5.2
2019-04-10T05:50:19.498Z,6.3
2019-04-10T05:52:20.247Z,5.3
2019-04-10T05:54:19.239Z,6
2019-04-10T05:56:19.170Z,4.9
2019-04-10T05:58:19.598Z,6
2019-04-10T06:00:19.408Z,5.6
2019-04-10T06:02:19.308Z,5.6
2019-04-10T06:04:19.056Z,4.5
2019-04-10T06:06:20.019Z,4.9
2019-04-10T06:08:18.769Z,5.1
2019-04-10T06:10:19.610Z,5.6
2019-04-10T06:12:20.302Z,5.2
2019-04-10T06:14:19.052Z,4.9
2019-04-10T06:16:19.608Z,4.6
2019-04-10T06:18:19.400Z,4.9
2019-04-10T06:20:19.362Z,5.3
2019-04-10T06:22:19.164Z,5
2019-04-10T06:24:18.871Z,4.7
2019-04-10T06:26:19.822Z,5.6
2019-04-10T06:28:19.348Z,5.3
2019-04-10T06:30:19.665Z,4.9
2019-04-10T06:32:19.132Z,4.2
2019-04-10T06:34:19.019Z,5.2
2019-04-10T06:36:19.497Z,4.5
2019-04-10T06:38:19.274Z,4.4
2019-04-10T06:40:20.893Z,3.8
2019-04-10T06:42:19.109Z,4.3
2019-04-10T06:44:19.511Z,5.2
2019-04-10T06:46:20.039Z,3.6
2019-04-10T06:48:19.222Z,3.9
2019-04-10T06:50:19.088Z,4.5
2019-04-10T06:52:18.775Z,4.1
2019-04-10T06:54:20.506Z,4
2019-04-10T06:56:18.957Z,3.8
2019-04-10T06:58:18.609Z,3.8
2019-04-10T07:00:20.056Z,3.7
2019-04-10T07:02:24.445Z,3.2
2019-04-10T07:04:21.805Z,4.6
2019-04-10T07:06:22.226Z,4.2
2019-04-10T07:08:21.230Z,3.4
2019-04-10T07:10:25.604Z,3.9
2019-04-10T07:12:20.480Z,3.7
2019-04-10T07:14:18.928Z,4
2019-04-10T07:16:20.060Z,4.1
2019-04-10T07:18:20.640Z,4
2019-04-10T07:20:19.789Z,3.5
2019-04-10T07:22:18.921Z,3.4
2019-04-10T07:24:18.843Z,4.1
2019-04-10T07:26:27.845Z,3.9
2019-04-10T07:28:19.482Z,3.9
2019-04-10T07:30:19.512Z,4.4
2019-04-10T07:32:19.421Z,4.4
2019-04-10T07:34:21.945Z,4.2
2019-04-10T07:36:20.271Z,4.5
2019-04-10T07:38:21.179Z,4
2019-04-10T07:40:18.907Z,4.1
2019-04-10T07:42:26.540Z,3.8
2019-04-10T07:44:18.486Z,4.6
2019-04-10T07:46:18.948Z,4.2
2019-04-10T07:48:18.628Z,4.5
2019-04-10T07:50:20.499Z,4.1
2019-04-10T07:52:20.853Z,3.3
2019-04-10T07:54:21.183Z,4.1
2019-04-10T07:56:20.755Z,3.6
2019-04-10T07:58:19.483Z,4.3
2019-04-10T08:00:20.097Z,3.4
2019-04-10T08:02:19.071Z,3.4
2019-04-10T08:04:18.791Z,4.3
2019-04-10T08:06:19.911Z,3.7
2019-04-10T08:08:19.328Z,3.4
2019-04-10T08:10:18.678Z,3.1
2019-04-10T08:12:18.989Z,3.5
2019-04-10T08:14:19.589Z,3.7
2019-04-10T08:16:19.034Z,3.5
2019-04-10T08:18:18.980Z,4.1
2019-04-10T08:20:18.753Z,4.6
2019-04-10T08:22:20.137Z,4.5
2019-04-10T08:24:18.862Z,4.8
2019-04-10T08:26:18.553Z,3.3
2019-04-10T08:28:19.819Z,4.6
2019-04-10T08:30:19.538Z,4
2019-04-10T08:32:19.302Z,3.9
2019-04-10T08:34:19.478Z,4.4
2019-04-10T08:36:19.292Z,4.9
2019-04-10T08:38:19.031Z,4.3
2019-04-10T08:40:19.271Z,4.9
2019-04-10T08:42:18.998Z,4.6
2019-04-10T08:44:19.886Z,4.1
2019-04-10T08:46:19.794Z,4.2
2019-04-10T08:48:18.699Z,3.3
2019-04-10T08:50:19.764Z,3.7
2019-04-10T08:52:18.551Z,3.8
2019-04-10T08:54:18.542Z,4.2
2019-04-10T08:56:18.710Z,3.4
2019-04-10T08:58:19.377Z,4.4
2019-04-10T09:00:19.147Z,2.9
2019-04-10T09:02:20.086Z,3.7
2019-04-10T09:04:18.863Z,3.2
2019-04-10T09:06:19.553Z,3.6
2019-04-10T09:08:19.280Z,3.3
2019-04-10T09:10:18.605Z,2.8
2019-04-10T09:12:19.807Z,3.2
2019-04-10T09:14:19.073Z,4
2019-04-10T09:16:18.779Z,3.5
2019-04-10T09:18:18.508Z,2.9
2019-04-10T09:20:19.454Z,3
2019-04-10T09:22:19.146Z,3.1
2019-04-10T09:24:19.610Z,3.2
2019-04-10T09:26:19.987Z,2.5
2019-04-10T09:28:19.191Z,3.4
2019-04-10T09:30:18.907Z,2.9
2019-04-10T09:32:18.603Z,3.3
2019-04-10T09:34:19.943Z,3
2019-04-10T09:36:19.687Z,3.3
2019-04-10T09:38:18.819Z,2.5
2019-04-10T09:40:20.282Z,2.7
2019-04-10T09:42:19.387Z,2.8
2019-04-10T09:44:19.126Z,2.9
2019-04-10T09:46:18.612Z,2.6
2019-04-10T09:48:19.314Z,3.2
2019-04-10T09:50:19.362Z,3.1
2019-04-10T09:52:19.037Z,2.8
2019-04-10T09:54:18.742Z,3.2
2019-04-10T09:56:19.337Z,3.5
2019-04-10T09:58:19.824Z,3.2
2019-04-10T10:00:19.168Z,2.8
2019-04-10T10:02:19.608Z,3.4
2019-04-10T10:04:19.456Z,3.4
2019-04-10T10:06:25.967Z,3.5
2019-04-10T10:08:19.427Z,4.1
2019-04-10T10:10:18.672Z,3.5
2019-04-10T10:12:20.179Z,3.2
2019-04-10T10:14:18.967Z,3.4
2019-04-10T10:16:19.454Z,3.7
2019-04-10T10:18:19.329Z,2.9
2019-04-10T10:20:19.649Z,3.7
2019-04-10T10:22:19.372Z,3.1
2019-04-10T10:24:19.061Z,3.1
2019-04-10T10:26:19.683Z,3.3
2019-04-10T10:28:19.474Z,2.3
2019-04-10T10:30:19.631Z,2.6
2019-04-10T10:32:19.426Z,2.9
2019-04-10T10:34:19.126Z,2.7
2019-04-10T10:36:19.926Z,2.9
2019-04-10T10:38:19.011Z,3.2
2019-04-10T10:40:19.367Z,3
2019-04-10T10:42:19.326Z,2.5
2019-04-10T10:44:19.098Z,3.6
2019-04-10T10:46:19.667Z,2.6
2019-04-10T10:48:19.835Z,2.8
2019-04-10T10:50:19.252Z,3.2
2019-04-10T10:52:19.402Z,3.1
2019-04-10T10:54:19.165Z,3.4
2019-04-10T10:56:18.583Z,3.8
2019-04-10T10:58:19.654Z,3
2019-04-10T11:00:19.493Z,3.8
2019-04-10T11:02:19.180Z,3.4
2019-04-10T11:04:19.165Z,2.7
2019-04-10T11:06:19.334Z,3.3
2019-04-10T11:08:19.126Z,3
2019-04-10T11:10:22.602Z,2.9
2019-04-10T11:12:20.028Z,4
2019-04-10T11:14:19.065Z,4
2019-04-10T11:16:18.663Z,3.7
2019-04-10T11:18:19.440Z,3
2019-04-10T11:20:19.912Z,2.8
2019-04-10T11:22:22.584Z,3
2019-04-10T11:24:19.599Z,2.6
2019-04-10T11:26:22.167Z,3.8
2019-04-10T11:28:20.578Z,3.1
2019-04-10T11:30:18.844Z,3
2019-04-10T11:32:19.892Z,2.6
2019-04-10T11:34:18.916Z,3
2019-04-10T11:36:20.150Z,3
2019-04-10T11:38:19.242Z,3.6
2019-04-10T11:40:18.611Z,2.7
2019-04-10T11:42:21.122Z,3.9
2019-04-10T11:44:20.217Z,2.9
2019-04-10T11:46:19.992Z,3.2
2019-04-10T11:48:20.068Z,3.5
2019-04-10T11:50:18.930Z,2.6
2019-04-10T11:52:21.481Z,3.6
2019-04-10T11:54:23.439Z,3.1
2019-04-10T11:56:19.294Z,3.3
2019-04-10T11:58:19.189Z,3.5
2019-04-10T12:00:20.476Z,3
2019-04-10T12:02:21.672Z,3.1
2019-04-10T12:04:19.982Z,3.2
2019-04-10T12:06:21.093Z,4.5
2019-04-10T12:08:43.418Z,3.3
2019-04-10T12:12:19.523Z,4.3
2019-04-10T12:14:19.418Z,4
2019-04-10T12:16:18.907Z,3.7
2019-04-10T12:18:18.728Z,3.2
2019-04-10T12:20:19.458Z,3.5
2019-04-10T12:22:19.388Z,3.6
2019-04-10T12:24:19.117Z,4
2019-04-10T12:26:19.751Z,3.6
2019-04-10T12:28:18.644Z,3.5
2019-04-10T12:30:19.371Z,3.3
2019-04-10T12:32:19.287Z,4.1
2019-04-10T12:34:20.013Z,3.6
2019-04-10T12:36:18.493Z,3
2019-04-10T12:38:19.340Z,3.2
2019-04-10T12:40:19.463Z,3.4
2019-04-10T12:42:19.726Z,3.4
2019-04-10T12:44:18.501Z,3.6
2019-04-10T12:46:19.143Z,2.9
2019-04-10T12:48:18.863Z,3.1
2019-04-10T12:50:18.635Z,3.5
2019-04-10T12:52:19.339Z,3.2
2019-04-10T12:54:19.559Z,3.4
2019-04-10T12:56:18.886Z,3.2
2019-04-10T12:58:19.274Z,3.5
2019-04-10T13:00:20.025Z,3.5
2019-04-10T13:02:18.787Z,3.3
2019-04-10T13:04:19.953Z,3.2
2019-04-10T13:06:19.990Z,4.1
2019-04-10T13:08:22.370Z,3.6
2019-04-10T13:10:20.373Z,3.3
2019-04-10T13:12:19.172Z,3.2
2019-04-10T13:14:18.911Z,3.3
2019-04-10T13:16:20.327Z,3.4
2019-04-10T13:18:19.171Z,3.8
2019-04-10T13:20:19.840Z,3
2019-04-10T13:22:18.621Z,3.7
2019-04-10T13:24:19.454Z,3.1
2019-04-10T13:26:19.381Z,3.3
2019-04-10T13:28:19.308Z,2.8
2019-04-10T13:30:19.088Z,3.4
2019-04-10T13:32:18.774Z,3.4
2019-04-10T13:34:19.688Z,2.5
2019-04-10T13:36:19.633Z,3
2019-04-10T13:38:26.478Z,3.1
2019-04-10T13:40:19.424Z,3.4
2019-04-10T13:42:19.212Z,2.8
2019-04-10T13:44:18.953Z,3.6
2019-04-10T13:46:18.812Z,3.6
2019-04-10T13:48:18.499Z,4.3
2019-04-10T13:50:19.208Z,3.1
2019-04-10T13:52:18.951Z,3.1
2019-04-10T13:54:18.841Z,3.7
2019-04-10T13:56:19.153Z,3.1
2019-04-10T13:58:19.284Z,2.7
2019-04-10T14:00:19.631Z,3.3
2019-04-10T14:02:19.488Z,2.4
2019-04-10T14:04:19.221Z,2.7
2019-04-10T14:06:19.275Z,3.2
2019-04-10T14:08:19.030Z,2.8
2019-04-10T14:10:18.737Z,3.1
2019-04-10T14:12:18.706Z,2.4
2019-04-10T14:14:20.316Z,2.8
2019-04-10T14:16:17.833Z,2.5
2019-04-10T14:18:18.562Z,2.9
2019-04-10T14:20:20.134Z,3.6
2019-04-10T14:22:18.313Z,2.6
2019-04-10T14:24:19.954Z,3.6
2019-04-10T14:26:18.618Z,2.8
2019-04-10T14:28:20.813Z,2.9
2019-04-10T14:30:18.962Z,2.6
2019-04-10T14:32:18.699Z,3.2
2019-04-10T14:34:20.164Z,3.7
2019-04-10T14:36:20.073Z,2.8
2019-04-10T14:38:19.054Z,3.8
2019-04-10T14:40:19.928Z,3.7
2019-04-10T14:42:18.815Z,3.2
2019-04-10T14:44:18.540Z,2.7
2019-04-10T14:46:19.468Z,2.4
2019-04-10T14:48:20.219Z,2.9
2019-04-10T14:50:19.767Z,2.5
2019-04-10T14:52:18.963Z,3.2
2019-04-10T14:54:19.607Z,2.5
2019-04-10T14:56:18.973Z,3.4
2019-04-10T14:58:22.600Z,3.3
2019-04-10T15:00:20.210Z,2.9
2019-04-10T15:02:18.859Z,2.9
2019-04-10T15:04:19.301Z,2.8
2019-04-10T15:06:20.390Z,3.2
2019-04-10T15:08:19.659Z,2.9
2019-04-10T15:10:18.989Z,2.7
2019-04-10T15:12:18.704Z,2.8
2019-04-10T15:14:19.440Z,2.4
2019-04-10T15:16:18.897Z,2.4
2019-04-10T15:18:18.712Z,2.7
2019-04-10T15:20:19.463Z,2.1
2019-04-10T15:22:19.967Z,3
2019-04-10T15:24:19.461Z,2.6
2019-04-10T15:26:19.715Z,2.5
2019-04-10T15:28:18.504Z,2.6
2019-04-10T15:30:20.193Z,2.8
2019-04-10T15:32:20.126Z,2.6
2019-04-10T15:34:18.936Z,2.4
2019-04-10T15:36:19.984Z,3.4
2019-04-10T15:38:19.946Z,3.2
2019-04-10T15:40:24.298Z,2.7
2019-04-10T15:42:19.724Z,2.7
2019-04-10T15:44:19.450Z,2.6
2019-04-10T15:46:19.178Z,3.1
2019-04-10T15:48:18.959Z,2.5
2019-04-10T15:50:18.972Z,3
2019-04-10T15:52:19.793Z,2.4
2019-04-10T15:54:18.559Z,2.5
2019-04-10T15:56:19.249Z,2.5
2019-04-10T15:58:19.339Z,2.2
2019-04-10T16:00:19.203Z,2.5
2019-04-10T16:02:19.540Z,2.8
2019-04-10T16:04:19.299Z,2.8
2019-04-10T16:06:18.711Z,2.8
2019-04-10T16:08:20.378Z,2.6
2019-04-10T16:10:18.999Z,2.3
2019-04-10T16:12:18.807Z,2.2
2019-04-10T16:14:23.103Z,1.8
2019-04-10T16:16:19.078Z,3
2019-04-10T16:18:18.980Z,2.5
2019-04-10T16:20:19.634Z,2.6
2019-04-10T16:22:19.369Z,2.6
2019-04-10T16:24:19.102Z,2.3
2019-04-10T16:26:19.059Z,3
2019-04-10T16:28:18.769Z,2.7
2019-04-10T16:30:19.515Z,3.6
2019-04-10T16:32:19.215Z,2.5
2019-04-10T16:34:19.812Z,2.7
2019-04-10T16:36:19.274Z,2.4
2019-04-10T16:38:19.040Z,2.3
2019-04-10T16:40:20.601Z,2.7
2019-04-10T16:42:19.400Z,3.2
2019-04-10T16:44:19.232Z,2.8
2019-04-10T16:46:20.248Z,3
2019-04-10T16:48:19.427Z,2.9
2019-04-10T16:50:19.538Z,2.7
2019-04-10T16:52:19.282Z,2.5
2019-04-10T16:54:20.411Z,1.9
2019-04-10T16:56:18.938Z,2.2
2019-04-10T16:58:18.627Z,1.9
2019-04-10T17:00:20.552Z,2.1
2019-04-10T17:02:19.983Z,1.9
2019-04-10T17:04:18.937Z,2.5
2019-04-10T17:06:18.512Z,2.2
2019-04-10T17:08:19.645Z,3.1
2019-04-10T17:10:22.941Z,2.1
2019-04-10T17:12:19.913Z,2.7
2019-04-10T17:14:20.344Z,2.6
2019-04-10T17:16:19.789Z,2
2019-04-10T17:18:19.115Z,2.4
2019-04-10T17:20:18.883Z,2
2019-04-10T17:22:30.733Z,2
2019-04-10T17:24:18.816Z,1.7
2019-04-10T17:26:19.234Z,2.2
2019-04-10T17:28:21.550Z,2.6
2019-04-10T17:30:19.925Z,2.4
2019-04-10T17:32:19.322Z,1.6
2019-04-10T17:34:19.119Z,2.1
2019-04-10T17:36:19.204Z,2.2
2019-04-10T17:38:18.935Z,1.9
2019-04-10T17:40:29.538Z,2.3
2019-04-10T17:42:19.904Z,2.2
2019-04-10T17:44:18.683Z,2.5
2019-04-10T17:46:19.454Z,2.8
2019-04-10T17:48:19.879Z,2.5
2019-04-10T17:50:18.710Z,1.7
2019-04-10T17:52:18.792Z,1.9
2019-04-10T17:54:18.476Z,2.4
2019-04-10T17:56:20.101Z,2.7
2019-04-10T17:58:19.211Z,2.6
2019-04-10T18:00:19.081Z,2.3
2019-04-10T18:02:18.780Z,2
2019-04-10T18:04:18.505Z,1.5
2019-04-10T18:06:19.406Z,1.6
2019-04-10T18:08:19.111Z,1.6
2019-04-10T18:10:20.325Z,2.5
2019-04-10T18:12:19.583Z,1.8
2019-04-10T18:14:19.491Z,2.4
2019-04-10T18:16:19.890Z,2.1
2019-04-10T18:18:19.750Z,2.2
2019-04-10T18:20:19.874Z,1.6
2019-04-10T18:22:18.640Z,2.2
2019-04-10T18:24:19.995Z,1.9
2019-04-10T18:26:20.937Z,2.5
2019-04-10T18:28:19.238Z,2
2019-04-10T18:30:19.534Z,2.8
2019-04-10T18:32:19.298Z,1.9
2019-04-10T18:34:19.365Z,2.1
2019-04-10T18:36:19.525Z,2.6
2019-04-10T18:38:19.568Z,2.2
2019-04-10T18:40:19.120Z,2.2
2019-04-10T18:42:19.407Z,1.9
2019-04-10T18:44:19.122Z,2.2
2019-04-10T18:46:20.563Z,2.1
2019-04-10T18:48:19.092Z,3
2019-04-10T18:50:18.846Z,2
2019-04-10T18:52:19.155Z,1.9
2019-04-10T18:54:18.880Z,1.7
2019-04-10T18:56:18.810Z,1.6
2019-04-10T18:58:19.231Z,2.3
2019-04-10T19:00:19.058Z,2.4
2019-04-10T19:02:19.908Z,1.7
2019-04-10T19:04:18.626Z,2.4
2019-04-10T19:06:20.444Z,2.8
2019-04-10T19:08:19.743Z,2.2
2019-04-10T19:10:19.868Z,2
2019-04-10T19:12:18.814Z,2.3
2019-04-10T19:14:18.572Z,2.3
2019-04-10T19:16:19.636Z,2.5
2019-04-10T19:18:19.449Z,1.8
2019-04-10T19:20:19.295Z,2.3
2019-04-10T19:22:20.177Z,2.3
2019-04-10T19:24:19.689Z,2.1
2019-04-10T19:26:19.045Z,2.1
2019-04-10T19:28:27.788Z,2.2
2019-04-10T19:30:19.172Z,2.3
2019-04-10T19:32:18.808Z,2.4
2019-04-10T19:34:18.511Z,2.4
2019-04-10T19:36:19.479Z,2.8
2019-04-10T19:38:19.205Z,2.2
2019-04-10T19:40:19.444Z,2.3
2019-04-10T19:42:19.441Z,3.1
2019-04-10T19:44:19.133Z,2.4
2019-04-10T19:46:19.436Z,2.3
2019-04-10T19:48:19.268Z,2.5
2019-04-10T19:50:19.386Z,2.3
2019-04-10T19:52:20.207Z,2.1
2019-04-10T19:54:18.968Z,3.2
2019-04-10T19:56:20.213Z,2.3
2019-04-10T19:58:19.608Z,2.7
2019-04-10T20:00:19.993Z,2.2
2019-04-10T20:02:19.039Z,2.4
2019-04-10T20:04:18.880Z,3.1
2019-04-10T20:06:21.246Z,2.4
2019-04-10T20:08:19.624Z,2.2
2019-04-10T20:10:19.241Z,2.1
2019-04-10T20:12:20.191Z,2.9
2019-04-10T20:14:20.022Z,2.1
2019-04-10T20:16:19.462Z,2.3
2019-04-10T20:18:19.212Z,2.2
2019-04-10T20:20:19.350Z,2.3
2019-04-10T20:22:19.055Z,2.1
2019-04-10T20:24:18.896Z,2.4
2019-04-10T20:26:18.991Z,2.1
2019-04-10T20:28:18.639Z,2.3
2019-04-10T20:30:19.426Z,2.6
2019-04-10T20:32:19.639Z,2.1
2019-04-10T20:34:19.364Z,1.9
2019-04-10T20:36:18.968Z,1.6
2019-04-10T20:38:19.645Z,2.3
2019-04-10T20:40:19.499Z,2.4
2019-04-10T20:42:20.301Z,2.4
2019-04-10T20:44:19.042Z,3
2019-04-10T20:46:20.187Z,2.3
2019-04-10T20:48:18.875Z,2.4
2019-04-10T20:50:19.645Z,1.8
2019-04-10T20:52:19.986Z,2
2019-04-10T20:54:18.741Z,2.4
2019-04-10T20:56:19.895Z,2.9
2019-04-10T20:58:19.060Z,2.4
2019-04-10T21:00:18.863Z,1.7
2019-04-10T21:02:20.061Z,1.9
2019-04-10T21:04:19.112Z,2.2
2019-04-10T21:06:18.771Z,1.9
2019-04-10T21:08:19.835Z,2.3
2019-04-10T21:10:19.245Z,2.2
2019-04-10T21:12:20.933Z,2.5
2019-04-10T21:14:19.199Z,2
2019-04-10T21:16:19.790Z,2.1
2019-04-10T21:18:19.481Z,2.5
2019-04-10T21:20:18.761Z,1.8
2019-04-10T21:22:20.343Z,2.1
2019-04-10T21:24:19.093Z,1.8
2019-04-10T21:26:19.775Z,2.4
2019-04-10T21:28:18.529Z,2.2
2019-04-10T21:30:19.925Z,1.9
2019-04-10T21:32:18.682Z,1.9
2019-04-10T21:34:19.692Z,1.7
2019-04-10T21:36:18.761Z,1.6
2019-04-10T21:38:19.435Z,1.8
2019-04-10T21:40:18.736Z,1.8
2019-04-10T21:42:22.583Z,1.3
2019-04-10T21:44:20.295Z,1.3
2019-04-10T21:46:19.775Z,1.8
2019-04-10T21:48:18.939Z,1.4
2019-04-10T21:50:19.993Z,2.3
2019-04-10T21:52:19.008Z,2.2
2019-04-10T21:54:18.743Z,1.6
2019-04-10T21:56:20.254Z,1.5
2019-04-10T21:58:19.856Z,1.8
2019-04-10T22:00:18.598Z,2.1
2019-04-10T22:02:19.485Z,1.4
2019-04-10T22:04:19.177Z,2.3
2019-04-10T22:06:19.824Z,1.6
2019-04-10T22:08:18.572Z,2.3
2019-04-10T22:10:19.594Z,2.3
2019-04-10T22:12:25.538Z,2
2019-04-10T22:14:19.250Z,1.6
2019-04-10T22:16:18.502Z,1.8
2019-04-10T22:18:19.461Z,1.6
2019-04-10T22:20:19.285Z,1.8
2019-04-10T22:22:18.967Z,1.4
2019-04-10T22:24:18.813Z,1.4
2019-04-10T22:26:19.950Z,1.4
2019-04-10T22:28:19.022Z,2.1
2019-04-10T22:30:19.008Z,1.7
2019-04-10T22:32:18.718Z,1.2
2019-04-10T22:34:19.353Z,1.3
2019-04-10T22:36:19.177Z,1.6
2019-04-10T22:38:19.425Z,2.1
2019-04-10T22:40:19.340Z,2.1
2019-04-10T22:42:19.265Z,2.2
2019-04-10T22:44:19.710Z,2.1
2019-04-10T22:46:19.302Z,1.9
2019-04-10T22:48:19.068Z,2
2019-04-10T22:50:18.773Z,1.7
2019-04-10T22:52:19.634Z,1.8
2019-04-10T22:54:19.894Z,2.6
2019-04-10T22:56:18.479Z,1.8
2019-04-10T22:58:19.215Z,2.3
2019-04-10T23:00:20.066Z,1.8
2019-04-10T23:02:19.308Z,2.5
2019-04-10T23:04:20.078Z,2
2019-04-10T23:06:18.787Z,2
2019-04-10T23:08:18.476Z,2
2019-04-10T23:10:19.154Z,1.5
2019-04-10T23:12:18.874Z,1.5
2019-04-10T23:14:18.586Z,2
2019-04-10T23:16:19.904Z,1.8
2019-04-10T23:18:18.727Z,2
2019-04-10T23:20:19.574Z,2.7
2019-04-10T23:22:19.268Z,2.4
2019-04-10T23:24:19.105Z,2.1
2019-04-10T23:26:18.732Z,2.4
2019-04-10T23:28:19.646Z,1.9
2019-04-10T23:30:19.899Z,2.4
2019-04-10T23:32:19.401Z,1.6
2019-04-10T23:34:19.143Z,2.4
2019-04-10T23:36:20.203Z,2.5
2019-04-10T23:38:19.436Z,2.3
2019-04-10T23:40:18.905Z,2
2019-04-10T23:42:19.112Z,2.2
2019-04-10T23:44:18.875Z,2.4
2019-04-10T23:46:20.064Z,1.9
2019-04-10T23:48:18.814Z,2.3
2019-04-10T23:50:18.620Z,2.6
2019-04-10T23:52:20.019Z,1.6
2019-04-10T23:54:19.340Z,1.7
2019-04-10T23:56:19.797Z,2.6
2019-04-10T23:58:18.546Z,1.7
