createdAt,value
2019-03-06T00:02:45.540Z,101566.72
2019-03-06T00:05:48.743Z,101566.54
2019-03-06T00:08:51.919Z,101554.96
2019-03-06T00:11:55.123Z,101544.85
2019-03-06T00:14:58.354Z,101553.29
2019-03-06T00:18:01.537Z,101552.25
2019-03-06T00:21:04.699Z,101557.02
2019-03-06T00:24:07.795Z,101551.41
2019-03-06T00:27:10.991Z,101552.75
2019-03-06T00:30:14.250Z,101549.28
2019-03-06T00:33:17.339Z,101550.95
2019-03-06T00:36:21.567Z,101543.10
2019-03-06T00:39:24.693Z,101541.60
2019-03-06T00:42:27.991Z,101539.52
2019-03-06T00:45:31.199Z,101534.13
2019-03-06T00:48:34.400Z,101529.04
2019-03-06T00:51:37.568Z,101532.97
2019-03-06T00:54:40.762Z,101532.29
2019-03-06T00:57:43.959Z,101534.73
2019-03-06T01:00:47.155Z,101534.73
2019-03-06T01:03:50.351Z,101527.77
2019-03-06T01:06:53.539Z,101517.66
2019-03-06T01:09:56.620Z,101512.96
2019-03-06T01:12:59.760Z,101508.72
2019-03-06T01:16:03.066Z,101509.89
2019-03-06T01:19:06.267Z,101513.95
2019-03-06T01:22:09.406Z,101510.88
2019-03-06T01:25:12.703Z,101506.93
2019-03-06T01:28:15.890Z,101502.79
2019-03-06T01:31:18.995Z,101489.16
2019-03-06T01:34:28.575Z,101491.49
2019-03-06T01:37:39.839Z,101488.35
2019-03-06T01:40:51.265Z,101492.25
2019-03-06T01:44:29.721Z,101490.63
2019-03-06T01:47:32.822Z,101481.20
2019-03-06T01:50:36.160Z,101472.64
2019-03-06T01:53:39.346Z,101471.31
2019-03-06T01:56:42.503Z,101471.74
2019-03-06T01:59:45.696Z,101466.74
2019-03-06T02:02:48.896Z,101461.55
2019-03-06T02:05:52.129Z,101458.61
2019-03-06T02:08:55.299Z,101449.32
2019-03-06T02:11:58.481Z,101451.81
2019-03-06T02:15:01.575Z,101451.31
2019-03-06T02:18:04.787Z,101453.36
2019-03-06T02:21:07.976Z,101441.11
2019-03-06T02:24:11.168Z,101438.99
2019-03-06T02:27:14.303Z,101434.19
2019-03-06T02:30:19.478Z,101427.97
2019-03-06T02:33:22.680Z,101424.34
2019-03-06T02:36:25.871Z,101413.01
2019-03-06T02:39:28.977Z,101409.44
2019-03-06T02:42:32.186Z,101399.26
2019-03-06T02:45:35.340Z,101390.50
2019-03-06T02:48:38.447Z,101394.47
2019-03-06T02:51:41.740Z,101393.95
2019-03-06T02:54:44.936Z,101390.06
2019-03-06T02:57:54.214Z,101397.19
2019-03-06T03:01:20.638Z,101393.74
2019-03-06T03:04:31.335Z,101398.51
2019-03-06T03:07:34.490Z,101392.54
2019-03-06T03:10:37.668Z,101375.82
2019-03-06T03:13:40.855Z,101361.08
2019-03-06T03:16:43.972Z,101358.35
2019-03-06T03:19:47.166Z,101350.44
2019-03-06T03:22:50.362Z,101356.14
2019-03-06T03:25:53.542Z,101360.47
2019-03-06T03:28:56.733Z,101350.28
2019-03-06T03:31:59.928Z,101347.05
2019-03-06T03:35:03.128Z,101344.47
2019-03-06T03:38:06.323Z,101348.24
2019-03-06T03:41:09.519Z,101341.13
2019-03-06T03:44:12.720Z,101344.83
2019-03-06T03:47:16.031Z,101352.35
2019-03-06T03:50:19.198Z,101349.17
2019-03-06T03:53:22.291Z,101350.14
2019-03-06T03:56:25.495Z,101346.54
2019-03-06T03:59:28.680Z,101358.97
2019-03-06T04:02:31.884Z,101356.60
2019-03-06T04:05:35.069Z,101354.13
2019-03-06T04:08:38.151Z,101353.96
2019-03-06T04:11:41.244Z,101357.59
2019-03-06T04:14:44.469Z,101361.18
2019-03-06T04:17:47.530Z,101369.81
2019-03-06T04:20:50.653Z,101364.65
2019-03-06T04:23:53.819Z,101363.98
2019-03-06T04:26:56.912Z,101356.22
2019-03-06T04:29:59.988Z,101344.65
2019-03-06T04:33:03.104Z,101345.99
2019-03-06T04:36:06.308Z,101343.91
2019-03-06T04:39:09.765Z,101340.97
2019-03-06T04:42:12.893Z,101346.44
2019-03-06T04:45:16.112Z,101345.47
2019-03-06T04:48:19.271Z,101352.25
2019-03-06T04:51:22.515Z,101345.12
2019-03-06T04:54:25.696Z,101335.87
2019-03-06T04:57:28.895Z,101332.91
2019-03-06T05:00:32.059Z,101320.97
2019-03-06T05:03:35.251Z,101316.57
2019-03-06T05:06:38.712Z,101310.61
2019-03-06T05:09:41.829Z,101300.04
2019-03-06T05:12:44.930Z,101297.64
2019-03-06T05:15:48.275Z,101282.00
2019-03-06T05:18:56.098Z,101284.12
2019-03-06T05:21:59.227Z,101288.40
2019-03-06T05:25:02.442Z,101291.12
2019-03-06T05:28:05.763Z,101293.66
2019-03-06T05:31:09.009Z,101292.95
2019-03-06T05:34:12.200Z,101289.28
2019-03-06T05:37:29.494Z,101290.55
2019-03-06T05:40:32.634Z,101299.95
2019-03-06T05:43:35.815Z,101287.59
2019-03-06T05:46:39.012Z,101279.04
2019-03-06T05:49:42.106Z,101264.23
2019-03-06T05:52:45.283Z,101259.70
2019-03-06T05:55:48.406Z,101256.50
2019-03-06T05:58:51.745Z,101256.89
2019-03-06T06:01:54.879Z,101255.05
2019-03-06T06:04:58.071Z,101250.42
2019-03-06T06:08:01.206Z,101239.33
2019-03-06T06:11:04.371Z,101238.30
2019-03-06T06:14:07.569Z,101230.07
2019-03-06T06:17:10.778Z,101233.84
2019-03-06T06:20:13.903Z,101228.79
2019-03-06T06:23:30.166Z,101224.71
2019-03-06T06:26:33.343Z,101225.66
2019-03-06T06:29:36.535Z,101213.61
2019-03-06T06:32:39.836Z,101209.66
2019-03-06T06:35:43.052Z,101209.88
2019-03-06T06:38:46.224Z,101210.47
2019-03-06T06:41:49.432Z,101208.94
2019-03-06T06:44:52.616Z,101195.01
2019-03-06T06:48:07.147Z,101193.51
2019-03-06T06:53:01.132Z,101189.62
2019-03-06T06:56:47.962Z,101184.08
2019-03-06T07:00:03.122Z,101178.25
2019-03-06T07:03:26.972Z,101174.39
2019-03-06T07:06:37.269Z,101163.37
2019-03-06T07:10:44.681Z,101158.52
2019-03-06T07:13:51.968Z,101153.14
2019-03-06T07:17:02.196Z,101148.21
2019-03-06T07:20:09.551Z,101142.02
2019-03-06T07:23:23.871Z,101140.18
2019-03-06T07:26:49.447Z,101136.38
2019-03-06T07:29:57.893Z,101131.53
2019-03-06T07:33:10.139Z,101132.16
2019-03-06T07:37:28.359Z,101130.96
2019-03-06T07:40:27.759Z,101143.89
2019-03-06T07:43:35.051Z,101141.22
2019-03-06T07:47:43.407Z,101145.41
2019-03-06T07:50:50.692Z,101150.34
2019-03-06T07:56:08.311Z,101141.31
2019-03-06T07:59:11.475Z,101135.01
2019-03-06T08:02:19.931Z,101131.34
2019-03-06T08:05:23.133Z,101119.89
2019-03-06T08:08:26.224Z,101117.60
2019-03-06T08:11:36.759Z,101120.06
2019-03-06T08:14:43.854Z,101124.22
2019-03-06T08:18:56.047Z,101127.74
2019-03-06T08:22:09.730Z,101117.09
2019-03-06T08:25:28.046Z,101110.49
2019-03-06T08:28:31.183Z,101118.50
2019-03-06T08:31:37.416Z,101104.45
2019-03-06T08:34:40.643Z,101101.28
2019-03-06T08:37:43.837Z,101084.43
2019-03-06T08:40:46.956Z,101064.31
2019-03-06T08:43:50.142Z,101069.04
2019-03-06T08:47:56.492Z,101066.10
2019-03-06T08:51:10.827Z,101063.83
2019-03-06T08:54:19.982Z,101063.62
2019-03-06T08:58:27.455Z,101049.32
2019-03-06T09:02:33.758Z,101047.80
2019-03-06T09:05:59.170Z,101044.75
2019-03-06T09:09:06.458Z,101031.18
2019-03-06T09:12:20.908Z,101029.58
2019-03-06T09:15:34.248Z,101023.76
2019-03-06T09:18:41.767Z,101012.59
2019-03-06T09:21:55.191Z,101009.98
2019-03-06T09:25:06.608Z,101003.58
2019-03-06T09:28:29.167Z,100995.18
2019-03-06T09:31:36.496Z,100989.64
2019-03-06T09:34:43.796Z,100992.84
2019-03-06T09:37:52.387Z,100988.52
2019-03-06T09:41:04.720Z,100979.12
2019-03-06T09:45:12.030Z,100972.46
2019-03-06T09:48:20.571Z,100954.58
2019-03-06T09:51:27.948Z,100949.37
2019-03-06T09:54:36.468Z,100929.83
2019-03-06T09:58:16.535Z,100913.99
2019-03-06T10:01:25.154Z,100935.56
2019-03-06T10:04:36.579Z,100938.20
2019-03-06T10:07:43.915Z,100938.97
2019-03-06T10:10:57.473Z,100930.07
2019-03-06T10:14:01.482Z,100918.71
2019-03-06T10:17:10.724Z,100904.18
2019-03-06T10:20:24.813Z,100897.99
2019-03-06T10:23:19.975Z,100894.30
2019-03-06T10:26:23.171Z,100891.24
2019-03-06T10:29:26.393Z,100886.78
2019-03-06T10:32:29.571Z,100877.33
2019-03-06T10:35:32.760Z,100865.58
2019-03-06T10:38:35.949Z,100866.21
2019-03-06T10:41:39.055Z,100875.98
2019-03-06T10:44:42.239Z,100877.14
2019-03-06T10:47:45.548Z,100873.35
2019-03-06T10:50:48.746Z,100872.48
2019-03-06T10:53:51.953Z,100862.92
2019-03-06T10:56:55.258Z,100843.46
2019-03-06T10:59:58.419Z,100831.73
2019-03-06T11:03:01.604Z,100822.51
2019-03-06T11:06:04.810Z,100821.85
2019-03-06T11:09:08.979Z,100813.14
2019-03-06T11:12:12.117Z,100804.50
2019-03-06T11:15:15.910Z,100802.72
2019-03-06T11:18:19.019Z,100798.85
2019-03-06T11:21:22.207Z,100794.79
2019-03-06T11:24:25.398Z,100792.34
2019-03-06T11:27:28.654Z,100779.50
2019-03-06T11:30:34.618Z,100764.28
2019-03-06T11:33:37.803Z,100762.52
2019-03-06T11:36:40.951Z,100749.46
2019-03-06T11:39:44.032Z,100740.48
2019-03-06T11:42:47.234Z,100734.86
2019-03-06T11:45:50.438Z,100733.22
2019-03-06T11:48:53.628Z,100720.32
2019-03-06T11:51:56.811Z,100716.05
2019-03-06T11:55:06.330Z,100706.41
2019-03-06T11:58:03.217Z,100698.05
2019-03-06T12:01:09.533Z,100697.10
2019-03-06T12:04:12.667Z,100701.25
2019-03-06T12:07:15.882Z,100704.90
2019-03-06T12:10:19.287Z,100694.12
2019-03-06T12:13:22.390Z,100674.73
2019-03-06T12:16:25.539Z,100674.43
2019-03-06T12:19:28.767Z,100661.33
2019-03-06T12:22:31.931Z,100657.63
2019-03-06T12:25:35.115Z,100658.71
2019-03-06T12:28:38.234Z,100645.40
2019-03-06T12:31:41.415Z,100634.30
2019-03-06T12:34:44.599Z,100636.23
2019-03-06T12:37:47.803Z,100622.87
2019-03-06T12:40:51.015Z,100626.11
2019-03-06T12:43:54.212Z,100620.02
2019-03-06T12:46:58.183Z,100613.19
2019-03-06T12:50:05.667Z,100610.78
2019-03-06T12:53:04.494Z,100607.03
2019-03-06T12:56:07.694Z,100601.74
2019-03-06T12:59:10.886Z,100601.26
2019-03-06T13:02:14.083Z,100583.38
2019-03-06T13:05:17.479Z,100573.94
2019-03-06T13:08:20.593Z,100576.89
2019-03-06T13:11:23.763Z,100570.20
2019-03-06T13:14:27.061Z,100568.52
2019-03-06T13:17:30.254Z,100561.93
2019-03-06T13:20:33.351Z,100568.15
2019-03-06T13:23:36.554Z,100557.17
2019-03-06T13:26:39.851Z,100552.17
2019-03-06T13:29:43.051Z,100539.19
2019-03-06T13:32:51.590Z,100544.73
2019-03-06T13:35:54.746Z,100534.25
2019-03-06T13:39:06.001Z,100531.84
2019-03-06T13:42:01.668Z,100524.98
2019-03-06T13:45:04.951Z,100520.56
2019-03-06T13:48:08.435Z,100519.87
2019-03-06T13:51:11.670Z,100508.57
2019-03-06T13:54:14.947Z,100508.64
2019-03-06T13:57:18.148Z,100503.75
2019-03-06T14:00:21.334Z,100494.76
2019-03-06T14:03:24.511Z,100482.76
2019-03-06T14:06:27.610Z,100483.08
2019-03-06T14:09:30.803Z,100480.24
2019-03-06T14:12:33.994Z,100479.33
2019-03-06T14:15:37.211Z,100470.91
2019-03-06T14:18:40.381Z,100464.93
2019-03-06T14:21:43.611Z,100461.73
2019-03-06T14:24:46.779Z,100459.95
2019-03-06T14:27:50.589Z,100454.34
2019-03-06T14:30:53.796Z,100449.81
2019-03-06T14:33:56.974Z,100439.71
2019-03-06T14:37:00.272Z,100440.73
2019-03-06T14:40:09.654Z,100438.27
2019-03-06T14:43:07.516Z,100436.36
2019-03-06T14:46:16.620Z,100431.29
2019-03-06T14:49:13.908Z,100429.21
2019-03-06T14:52:17.091Z,100425.70
2019-03-06T14:55:20.279Z,100422.89
2019-03-06T14:58:23.467Z,100422.85
2019-03-06T15:01:26.659Z,100413.82
2019-03-06T15:04:30.206Z,100411.40
2019-03-06T15:07:33.360Z,100402.91
2019-03-06T15:10:42.730Z,100403.28
2019-03-06T15:13:39.751Z,100405.71
2019-03-06T15:16:42.959Z,100404.70
2019-03-06T15:19:46.148Z,100396.10
2019-03-06T15:22:49.738Z,100399.15
2019-03-06T15:25:52.947Z,100397.57
2019-03-06T15:28:56.122Z,100404.32
2019-03-06T15:31:59.220Z,100400.31
2019-03-06T15:35:02.439Z,100387.02
2019-03-06T15:38:08.395Z,100393.35
2019-03-06T15:41:11.587Z,100394.59
2019-03-06T15:44:14.768Z,100395.35
2019-03-06T15:47:17.967Z,100398.01
2019-03-06T15:50:21.150Z,100394.68
2019-03-06T15:53:26.452Z,100396.01
2019-03-06T15:56:27.582Z,100385.58
2019-03-06T15:59:30.751Z,100383.11
2019-03-06T16:02:33.928Z,100376.14
2019-03-06T16:05:37.118Z,100367.36
2019-03-06T16:08:42.159Z,100363.13
2019-03-06T16:11:55.028Z,100372.61
2019-03-06T16:14:58.319Z,100356.19
2019-03-06T16:18:03.140Z,100358.11
2019-03-06T16:21:06.303Z,100355.62
2019-03-06T16:24:09.878Z,100361.90
2019-03-06T16:27:12.688Z,100364.91
2019-03-06T16:30:16.095Z,100364.29
2019-03-06T16:33:21.220Z,100364.84
2019-03-06T16:36:22.379Z,100366.67
2019-03-06T16:39:25.610Z,100367.28
2019-03-06T16:42:28.718Z,100380.97
2019-03-06T16:45:31.886Z,100378.03
2019-03-06T16:48:35.092Z,100376.60
2019-03-06T16:51:38.266Z,100378.05
2019-03-06T16:54:41.365Z,100368.90
2019-03-06T16:57:44.538Z,100366.85
2019-03-06T17:00:47.883Z,100367.59
2019-03-06T17:03:51.092Z,100370.86
2019-03-06T17:06:54.310Z,100372.51
2019-03-06T17:09:57.523Z,100364.37
2019-03-06T17:13:00.870Z,100373.58
2019-03-06T17:16:04.021Z,100377.44
2019-03-06T17:19:07.214Z,100370.62
2019-03-06T17:22:10.429Z,100358.28
2019-03-06T17:25:13.792Z,100361.79
2019-03-06T17:28:16.994Z,100346.51
2019-03-06T17:31:20.223Z,100333.36
2019-03-06T17:34:23.410Z,100317.38
2019-03-06T17:37:26.587Z,100317.05
2019-03-06T17:40:29.782Z,100319.84
2019-03-06T17:43:32.877Z,100325.12
2019-03-06T17:46:36.080Z,100327.38
2019-03-06T17:49:39.266Z,100315.94
2019-03-06T17:52:42.460Z,100312.10
2019-03-06T17:55:45.711Z,100311.87
2019-03-06T17:58:48.852Z,100307.36
2019-03-06T18:01:52.137Z,100307.90
2019-03-06T18:04:55.366Z,100307.02
2019-03-06T18:07:58.523Z,100311.54
2019-03-06T18:11:01.735Z,100321.27
2019-03-06T18:14:04.918Z,100311.77
2019-03-06T18:17:08.003Z,100316.75
2019-03-06T18:20:12.757Z,100298.77
2019-03-06T18:23:15.934Z,100294.48
2019-03-06T18:26:19.133Z,100276.34
2019-03-06T18:29:22.327Z,100271.58
2019-03-06T18:32:25.477Z,100262.26
2019-03-06T18:35:28.623Z,100257.61
2019-03-06T18:38:31.795Z,100235.83
2019-03-06T18:41:35.013Z,100233.10
2019-03-06T18:44:38.221Z,100227.07
2019-03-06T18:47:41.379Z,100221.36
2019-03-06T18:50:46.438Z,100213.01
2019-03-06T18:53:49.671Z,100213.88
2019-03-06T18:56:52.826Z,100210.62
2019-03-06T18:59:56.115Z,100208.85
2019-03-06T19:02:59.492Z,100208.66
2019-03-06T19:06:02.736Z,100205.91
2019-03-06T19:09:06.723Z,100195.81
2019-03-06T19:12:10.172Z,100190.38
2019-03-06T19:15:15.034Z,100190.87
2019-03-06T19:18:18.152Z,100188.52
2019-03-06T19:21:22.766Z,100179.06
2019-03-06T19:24:24.775Z,100172.46
2019-03-06T19:27:28.080Z,100176.53
2019-03-06T19:30:31.424Z,100178.39
2019-03-06T19:33:34.534Z,100177.86
2019-03-06T19:36:37.735Z,100171.29
2019-03-06T19:39:40.948Z,100177.14
2019-03-06T19:42:44.171Z,100178.69
2019-03-06T19:45:47.318Z,100170.29
2019-03-06T19:48:50.495Z,100171.92
2019-03-06T19:51:53.715Z,100169.09
2019-03-06T19:54:56.920Z,100164.44
2019-03-06T19:58:01.919Z,100160.36
2019-03-06T20:01:05.124Z,100158.01
2019-03-06T20:04:08.323Z,100159.26
2019-03-06T20:07:11.542Z,100158.82
2019-03-06T20:10:14.947Z,100157.29
2019-03-06T20:13:18.156Z,100165.38
2019-03-06T20:16:21.328Z,100159.58
2019-03-06T20:19:24.499Z,100174.29
2019-03-06T20:22:27.594Z,100165.29
2019-03-06T20:25:30.800Z,100173.90
2019-03-06T20:28:34.091Z,100189.22
2019-03-06T20:31:37.283Z,100172.65
2019-03-06T20:34:40.478Z,100163.40
2019-03-06T20:37:43.668Z,100165.85
2019-03-06T20:40:46.875Z,100152.67
2019-03-06T20:43:50.758Z,100148.39
2019-03-06T20:46:53.874Z,100130.92
2019-03-06T20:49:57.067Z,100132.93
2019-03-06T20:53:00.252Z,100128.33
2019-03-06T20:56:03.511Z,100113.15
2019-03-06T20:59:06.683Z,100105.96
2019-03-06T21:02:09.947Z,100102.85
2019-03-06T21:05:13.159Z,100097.15
2019-03-06T21:08:16.336Z,100094.43
2019-03-06T21:11:19.543Z,100097.40
2019-03-06T21:14:22.731Z,100109.71
2019-03-06T21:17:26.016Z,100114.51
2019-03-06T21:20:29.115Z,100114.17
2019-03-06T21:23:32.307Z,100128.60
2019-03-06T21:26:35.630Z,100121.88
2019-03-06T21:29:40.555Z,100118.34
2019-03-06T21:32:42.311Z,100115.56
2019-03-06T21:35:45.086Z,100118.62
2019-03-06T21:38:48.175Z,100098.02
2019-03-06T21:41:51.256Z,100092.80
2019-03-06T21:44:54.359Z,100099.85
2019-03-06T21:47:57.747Z,100084.99
2019-03-06T21:51:00.651Z,100092.80
2019-03-06T21:54:03.830Z,100092.75
2019-03-06T21:57:06.931Z,100097.88
2019-03-06T22:00:13.680Z,100102.10
2019-03-06T22:03:16.807Z,100105.25
2019-03-06T22:06:20.095Z,100108.03
2019-03-06T22:09:23.191Z,100109.80
2019-03-06T22:12:26.306Z,100096.52
2019-03-06T22:15:29.506Z,100090.92
2019-03-06T22:18:32.667Z,100074.78
2019-03-06T22:21:35.875Z,100076.45
2019-03-06T22:24:39.072Z,100068.26
2019-03-06T22:27:42.171Z,100059.68
2019-03-06T22:30:45.371Z,100062.65
2019-03-06T22:33:48.559Z,100065.66
2019-03-06T22:36:51.744Z,100068.78
2019-03-06T22:39:55.619Z,100063.33
2019-03-06T22:42:58.028Z,100064.57
2019-03-06T22:46:01.771Z,100067.29
2019-03-06T22:49:04.945Z,100065.62
2019-03-06T22:52:08.023Z,100068.44
2019-03-06T22:55:13.024Z,100061.12
2019-03-06T22:58:16.163Z,100054.71
2019-03-06T23:01:25.686Z,100057.86
2019-03-06T23:04:28.877Z,100047.18
2019-03-06T23:07:31.986Z,100051.26
2019-03-06T23:10:35.165Z,100038.04
2019-03-06T23:13:38.266Z,100044.97
2019-03-06T23:16:41.462Z,100038.40
2019-03-06T23:19:44.573Z,100043.28
2019-03-06T23:22:47.655Z,100029.20
2019-03-06T23:25:50.851Z,100018.86
2019-03-06T23:28:54.046Z,100010.09
2019-03-06T23:31:57.227Z,100004.72
2019-03-06T23:35:00.342Z,100013.46
2019-03-06T23:38:03.515Z,100001.16
2019-03-06T23:41:06.712Z,100003.59
2019-03-06T23:44:10.723Z,100000.37
2019-03-06T23:47:13.918Z,99997.92
2019-03-06T23:50:17.111Z,99999.34
2019-03-06T23:53:23.859Z,99997.55
2019-03-06T23:56:26.979Z,99998.01
2019-03-06T23:59:30.087Z,100002.79
