createdAt,value
2024-02-02T00:04:16.797Z,4.72
2024-02-02T00:09:25.649Z,4.78
2024-02-02T00:14:33.860Z,4.72
2024-02-02T00:19:39.328Z,4.82
2024-02-02T00:24:45.197Z,4.68
2024-02-02T00:29:55.767Z,4.65
2024-02-02T00:35:04.283Z,4.67
2024-02-02T00:40:12.955Z,4.71
2024-02-02T00:45:22.757Z,4.58
2024-02-02T00:50:30.279Z,4.62
2024-02-02T00:55:35.496Z,4.70
2024-02-02T01:00:43.758Z,4.64
2024-02-02T01:05:49.274Z,4.63
2024-02-02T01:10:54.791Z,4.64
2024-02-02T01:16:03.064Z,4.46
2024-02-02T01:21:09.422Z,4.50
2024-02-02T01:26:15.493Z,4.42
2024-02-02T01:31:23.405Z,4.50
2024-02-02T01:36:28.779Z,4.48
2024-02-02T01:41:34.238Z,4.35
2024-02-02T01:46:42.073Z,4.44
2024-02-02T01:51:47.296Z,4.46
2024-02-02T01:56:53.309Z,4.41
2024-02-02T02:02:02.746Z,4.40
2024-02-02T02:07:09.390Z,4.36
2024-02-02T02:12:14.876Z,4.38
2024-02-02T02:17:26.165Z,4.33
2024-02-02T02:22:34.336Z,4.33
2024-02-02T02:27:39.909Z,4.34
2024-02-02T02:32:45.555Z,4.30
2024-02-02T02:37:54.287Z,4.35
2024-02-02T02:43:01.301Z,4.42
2024-02-02T02:48:06.726Z,4.28
2024-02-02T02:53:14.714Z,4.44
2024-02-02T02:58:20.108Z,4.28
2024-02-02T03:03:25.442Z,4.47
2024-02-02T03:08:33.408Z,4.34
2024-02-02T03:13:38.921Z,4.28
2024-02-02T03:18:45.792Z,4.33
2024-02-02T03:23:54.031Z,4.43
2024-02-02T03:29:02.248Z,4.30
2024-02-02T03:34:08.032Z,4.25
2024-02-02T03:39:16.938Z,4.24
2024-02-02T03:44:25.039Z,4.35
2024-02-02T03:49:30.602Z,4.30
2024-02-02T03:54:38.875Z,4.22
2024-02-02T03:59:44.643Z,4.17
2024-02-02T04:04:50.001Z,4.18
2024-02-02T04:09:58.445Z,4.29
2024-02-02T04:15:03.629Z,4.25
2024-02-02T04:20:10.561Z,4.16
2024-02-02T04:25:18.538Z,4.24
2024-02-02T04:30:23.917Z,4.12
2024-02-02T04:35:31.197Z,4.24
2024-02-02T04:40:38.981Z,4.16
2024-02-02T04:45:45.476Z,4.22
2024-02-02T04:50:51.275Z,4.15
2024-02-02T04:55:59.111Z,4.28
2024-02-02T05:01:05.051Z,4.26
2024-02-02T05:06:11.403Z,4.15
2024-02-02T05:11:20.043Z,4.02
2024-02-02T05:16:27.160Z,4.09
2024-02-02T05:21:35.957Z,4.14
2024-02-02T05:26:45.998Z,4.03
2024-02-02T05:31:51.415Z,4.16
2024-02-02T05:37:06.005Z,4.13
2024-02-02T05:42:15.191Z,4.06
2024-02-02T05:47:22.812Z,4.07
2024-02-02T05:52:28.958Z,4.03
2024-02-02T05:57:37.171Z,4.19
2024-02-02T06:02:43.408Z,4.13
2024-02-02T06:07:49.025Z,4.06
2024-02-02T06:13:01.912Z,4.30
2024-02-02T06:18:09.126Z,4.42
2024-02-02T06:23:18.039Z,4.34
2024-02-02T06:28:28.438Z,4.19
2024-02-02T06:33:33.818Z,4.18
2024-02-02T06:38:41.228Z,3.93
2024-02-02T06:43:51.283Z,3.94
2024-02-02T06:48:59.095Z,4.01
2024-02-02T06:54:04.696Z,3.98
2024-02-02T06:59:13.378Z,4.16
2024-02-02T07:04:21.699Z,4.29
2024-02-02T07:09:35.228Z,4.15
2024-02-02T07:14:52.475Z,4.23
2024-02-02T07:19:58.594Z,4.33
2024-02-02T07:31:22.688Z,4.30
2024-02-02T07:36:35.136Z,4.49
2024-02-02T07:41:48.372Z,4.39
2024-02-02T07:46:57.568Z,4.47
2024-02-02T07:52:03.699Z,4.75
2024-02-02T07:57:09.305Z,4.79
2024-02-02T08:02:18.708Z,4.95
2024-02-02T08:07:24.137Z,5.12
2024-02-02T08:12:39.863Z,5.21
2024-02-02T08:17:49.138Z,5.40
2024-02-02T08:22:54.445Z,5.48
2024-02-02T08:28:00.094Z,5.50
2024-02-02T08:33:25.444Z,5.53
2024-02-02T08:38:34.232Z,5.54
2024-02-02T08:43:45.585Z,5.70
2024-02-02T08:48:56.740Z,5.93
2024-02-02T08:54:35.618Z,5.97
2024-02-02T08:59:44.874Z,6.23
2024-02-02T09:05:08.155Z,6.12
2024-02-02T09:10:44.870Z,6.50
2024-02-02T09:15:50.316Z,6.25
2024-02-02T09:21:00.465Z,6.18
2024-02-02T09:26:13.628Z,6.19
2024-02-02T09:31:26.921Z,6.23
2024-02-02T09:36:35.370Z,6.44
2024-02-02T09:42:06.373Z,6.39
2024-02-02T09:47:33.600Z,6.60
2024-02-02T09:52:58.901Z,6.53
2024-02-02T09:58:12.424Z,6.75
2024-02-02T10:03:28.577Z,6.55
2024-02-02T10:08:56.123Z,6.39
2024-02-02T10:14:15.609Z,6.56
2024-02-02T10:19:52.000Z,6.59
2024-02-02T10:25:13.913Z,6.68
2024-02-02T10:30:33.557Z,6.35
2024-02-02T10:35:49.282Z,6.33
2024-02-02T10:41:09.860Z,6.19
2024-02-02T10:52:34.939Z,6.12
2024-02-02T11:03:42.603Z,5.68
2024-02-02T11:08:59.433Z,5.90
2024-02-02T11:14:17.686Z,5.89
2024-02-02T11:19:46.781Z,6.03
2024-02-02T11:25:11.211Z,6.06
2024-02-02T11:30:35.007Z,6.31
2024-02-02T11:35:51.842Z,6.18
2024-02-02T11:41:02.157Z,6.23
2024-02-02T11:46:11.027Z,6.50
2024-02-02T11:51:22.230Z,6.60
2024-02-02T11:56:36.618Z,6.49
2024-02-02T12:01:58.933Z,6.60
2024-02-02T12:07:17.023Z,6.36
2024-02-02T12:12:27.959Z,6.70
2024-02-02T12:17:36.488Z,6.58
2024-02-02T12:22:41.838Z,6.67
2024-02-02T12:27:48.093Z,6.60
2024-02-02T12:33:00.647Z,6.73
2024-02-02T12:38:08.785Z,6.89
2024-02-02T12:43:13.954Z,6.92
2024-02-02T12:48:25.889Z,7.05
2024-02-02T12:53:45.307Z,6.88
2024-02-02T12:58:50.738Z,7.10
2024-02-02T13:03:59.907Z,7.06
2024-02-02T13:09:30.965Z,7.19
2024-02-02T13:14:39.569Z,7.32
2024-02-02T13:19:49.463Z,7.29
2024-02-02T13:24:58.602Z,7.28
2024-02-02T13:30:06.551Z,7.46
2024-02-02T13:35:24.506Z,7.47
2024-02-02T13:40:30.744Z,7.52
2024-02-02T13:45:36.184Z,7.53
2024-02-02T13:51:01.297Z,7.55
2024-02-02T13:56:14.019Z,7.73
2024-02-02T14:01:22.954Z,7.74
2024-02-02T14:06:33.798Z,7.73
2024-02-02T14:11:39.461Z,7.77
2024-02-02T14:16:44.971Z,7.70
2024-02-02T14:21:54.097Z,7.70
2024-02-02T14:27:00.428Z,7.69
2024-02-02T14:32:06.001Z,7.65
2024-02-02T14:37:16.179Z,7.69
2024-02-02T14:42:23.705Z,7.65
2024-02-02T14:47:29.313Z,7.62
2024-02-02T14:52:37.187Z,7.61
2024-02-02T14:57:45.793Z,7.60
2024-02-02T15:02:57.221Z,7.68
2024-02-02T15:08:05.539Z,7.75
2024-02-02T15:13:12.028Z,7.57
2024-02-02T15:18:21.159Z,7.67
2024-02-02T15:23:29.656Z,7.63
2024-02-02T15:28:35.951Z,7.76
2024-02-02T15:33:42.657Z,7.80
2024-02-02T15:39:06.683Z,7.74
2024-02-02T15:44:16.217Z,7.55
2024-02-02T15:49:21.975Z,7.50
2024-02-02T15:54:30.414Z,7.52
2024-02-02T15:59:41.060Z,7.51
2024-02-02T16:04:58.739Z,7.51
2024-02-02T16:10:07.252Z,7.54
2024-02-02T16:15:13.570Z,7.43
2024-02-02T16:20:21.833Z,7.40
2024-02-02T16:25:32.721Z,7.36
2024-02-02T16:30:38.501Z,7.42
2024-02-02T16:35:44.137Z,7.35
2024-02-02T16:40:52.052Z,7.35
2024-02-02T16:45:57.272Z,7.37
2024-02-02T16:51:02.553Z,7.39
2024-02-02T16:56:19.976Z,7.27
2024-02-02T17:01:32.178Z,7.31
2024-02-02T17:06:37.517Z,7.30
2024-02-02T17:11:49.786Z,7.35
2024-02-02T17:16:55.507Z,7.39
2024-02-02T17:22:01.449Z,7.42
2024-02-02T17:27:09.624Z,7.52
2024-02-02T17:32:17.582Z,7.42
2024-02-02T17:37:23.193Z,7.40
2024-02-02T17:42:31.187Z,7.38
2024-02-02T17:47:42.154Z,7.35
2024-02-02T17:52:54.503Z,7.42
2024-02-02T17:58:10.399Z,7.35
2024-02-02T18:03:21.464Z,7.37
2024-02-02T18:08:30.268Z,7.38
2024-02-02T18:14:04.556Z,7.38
2024-02-02T18:24:51.986Z,7.33
2024-02-02T18:30:00.108Z,7.38
2024-02-02T18:35:05.624Z,7.36
2024-02-02T18:40:12.569Z,7.44
2024-02-02T18:45:22.951Z,7.27
2024-02-02T18:50:28.874Z,7.43
2024-02-02T18:55:34.274Z,7.32
2024-02-02T19:00:42.397Z,7.35
2024-02-02T19:05:56.243Z,7.45
2024-02-02T19:11:03.784Z,7.57
2024-02-02T19:16:19.627Z,7.45
2024-02-02T19:21:26.995Z,7.53
2024-02-02T19:26:32.563Z,7.57
2024-02-02T19:31:41.996Z,7.74
2024-02-02T19:36:48.472Z,7.84
2024-02-02T19:41:59.218Z,7.87
2024-02-02T19:47:07.794Z,8.00
2024-02-02T19:52:13.296Z,8.07
2024-02-02T19:57:18.953Z,8.21
2024-02-02T20:02:30.216Z,8.16
2024-02-02T20:07:36.174Z,8.15
2024-02-02T20:12:43.366Z,8.23
2024-02-02T20:17:52.859Z,8.21
2024-02-02T20:22:59.140Z,8.16
2024-02-02T20:28:07.901Z,8.29
2024-02-02T20:33:17.033Z,8.28
2024-02-02T20:38:22.755Z,8.32
2024-02-02T20:43:31.733Z,8.33
2024-02-02T20:48:39.906Z,8.26
2024-02-02T20:53:46.671Z,8.30
2024-02-02T20:58:53.845Z,8.21
2024-02-02T21:04:08.137Z,8.21
2024-02-02T21:09:17.836Z,8.18
2024-02-02T21:14:23.278Z,8.18
2024-02-02T21:19:32.572Z,8.11
2024-02-02T21:24:38.257Z,8.11
2024-02-02T21:29:50.931Z,8.08
2024-02-02T21:34:58.985Z,8.07
2024-02-02T21:40:07.674Z,8.07
2024-02-02T21:45:14.849Z,8.03
2024-02-02T21:50:25.785Z,8.02
2024-02-02T21:55:33.762Z,8.00
2024-02-02T22:00:39.790Z,8.03
2024-02-02T22:05:49.982Z,8.00
2024-02-02T22:10:55.593Z,8.00
2024-02-02T22:16:01.968Z,7.92
2024-02-02T22:21:10.392Z,7.97
2024-02-02T22:26:15.738Z,7.93
2024-02-02T22:31:21.838Z,7.88
2024-02-02T22:36:29.871Z,7.83
2024-02-02T22:41:37.953Z,7.91
2024-02-02T22:46:43.281Z,7.82
2024-02-02T22:51:52.374Z,7.89
2024-02-02T22:56:57.823Z,7.87
2024-02-02T23:02:03.145Z,7.82
2024-02-02T23:07:11.379Z,7.86
2024-02-02T23:12:16.940Z,7.81
2024-02-02T23:17:22.776Z,7.84
2024-02-02T23:22:31.817Z,7.84
2024-02-02T23:27:38.155Z,7.83
2024-02-02T23:32:48.115Z,7.89
2024-02-02T23:37:56.006Z,7.88
2024-02-02T23:43:01.692Z,7.86
2024-02-02T23:48:08.027Z,7.87
2024-02-02T23:53:16.099Z,7.88
2024-02-02T23:58:21.952Z,7.93
