createdAt,value
2019-03-21T00:00:32.085Z,1.00
2019-03-21T00:03:00.512Z,1.00
2019-03-21T00:05:31.092Z,1.00
2019-03-21T00:07:59.525Z,1.00
2019-03-21T00:10:33.801Z,1.00
2019-03-21T00:13:02.225Z,1.00
2019-03-21T00:15:51.632Z,1.00
2019-03-21T00:18:20.056Z,1.00
2019-03-21T00:20:48.510Z,1.00
2019-03-21T00:23:16.937Z,1.00
2019-03-21T00:25:45.385Z,1.00
2019-03-21T00:28:13.878Z,1.00
2019-03-21T00:30:42.309Z,1.00
2019-03-21T00:33:10.741Z,1.00
2019-03-21T00:35:39.192Z,1.00
2019-03-21T00:38:07.644Z,1.00
2019-03-21T00:40:43.966Z,1.00
2019-03-21T00:43:13.105Z,1.00
2019-03-21T00:45:41.538Z,1.00
2019-03-21T00:48:13.133Z,1.00
2019-03-21T00:50:41.952Z,1.00
2019-03-21T00:53:10.392Z,2.00
2019-03-21T00:55:41.946Z,1.00
2019-03-21T00:58:10.438Z,1.00
2019-03-21T01:00:41.960Z,1.00
2019-03-21T01:03:11.724Z,1.00
2019-03-21T01:05:40.184Z,1.00
2019-03-21T01:08:08.678Z,2.40
2019-03-21T01:10:37.111Z,1.00
2019-03-21T01:13:05.625Z,3.10
2019-03-21T01:15:34.056Z,11.00
2019-03-21T01:18:02.585Z,8.80
2019-03-21T01:20:50.348Z,9.40
2019-03-21T01:23:38.136Z,3.50
2019-03-21T01:26:25.904Z,1.00
2019-03-21T01:29:13.695Z,1.00
2019-03-21T01:32:01.457Z,1.00
2019-03-21T01:34:49.249Z,2.60
2019-03-21T01:37:37.017Z,1.00
2019-03-21T01:40:44.125Z,1.00
2019-03-21T01:43:31.896Z,1.00
2019-03-21T01:46:39.000Z,6.80
2019-03-21T01:49:26.765Z,5.40
2019-03-21T01:52:07.727Z,3.90
2019-03-21T01:54:48.465Z,6.70
2019-03-21T01:57:29.533Z,1.00
2019-03-21T02:00:10.431Z,11.70
2019-03-21T02:02:51.524Z,6.70
2019-03-21T02:05:30.602Z,3.10
2019-03-21T02:08:18.433Z,1.30
2019-03-21T02:11:06.201Z,8.20
2019-03-21T02:13:54.061Z,9.80
2019-03-21T02:16:41.837Z,1.00
2019-03-21T02:19:29.711Z,1.00
2019-03-21T02:22:17.566Z,1.00
2019-03-21T02:25:26.068Z,2.50
2019-03-21T02:31:20.933Z,2.90
2019-03-21T02:34:08.776Z,10.10
2019-03-21T02:36:56.569Z,17.90
2019-03-21T02:39:58.271Z,12.60
2019-03-21T02:42:33.853Z,14.00
2019-03-21T02:45:21.659Z,12.10
2019-03-21T02:48:09.417Z,6.00
2019-03-21T02:50:57.205Z,11.10
2019-03-21T02:53:37.531Z,15.60
2019-03-21T02:56:18.190Z,11.70
2019-03-21T02:58:59.273Z,12.40
2019-03-21T03:01:39.685Z,18.60
2019-03-21T03:04:20.305Z,21.40
2019-03-21T03:07:01.410Z,14.30
2019-03-21T03:09:42.063Z,9.80
2019-03-21T03:12:23.007Z,14.90
2019-03-21T03:15:03.676Z,12.60
2019-03-21T03:17:44.537Z,11.40
2019-03-21T03:20:25.441Z,9.80
2019-03-21T03:23:06.258Z,9.10
2019-03-21T03:25:50.354Z,11.30
2019-03-21T03:28:29.569Z,17.70
2019-03-21T03:31:10.266Z,16.50
2019-03-21T03:33:51.019Z,8.70
2019-03-21T03:36:31.941Z,9.70
2019-03-21T03:39:12.523Z,11.90
2019-03-21T03:41:53.182Z,14.60
2019-03-21T03:44:34.146Z,12.80
2019-03-21T03:47:14.813Z,18.50
2019-03-21T03:49:55.481Z,11.70
2019-03-21T03:52:36.178Z,12.30
2019-03-21T03:55:16.751Z,14.90
2019-03-21T03:57:57.713Z,13.00
2019-03-21T04:00:38.839Z,14.00
2019-03-21T04:03:19.556Z,13.00
2019-03-21T04:06:00.349Z,18.00
2019-03-21T04:08:41.242Z,20.50
2019-03-21T04:11:20.037Z,19.90
2019-03-21T04:14:07.860Z,16.70
2019-03-21T04:16:55.652Z,17.20
2019-03-21T04:19:43.421Z,16.20
2019-03-21T04:22:31.209Z,20.00
2019-03-21T04:25:39.697Z,21.00
2019-03-21T04:28:27.496Z,18.20
2019-03-21T04:31:15.267Z,17.00
2019-03-21T04:34:23.769Z,18.10
2019-03-21T04:37:11.545Z,19.00
2019-03-21T04:42:45.957Z,18.40
2019-03-21T04:45:26.689Z,17.50
2019-03-21T04:48:07.630Z,20.40
2019-03-21T04:50:48.421Z,24.40
2019-03-21T04:53:29.489Z,13.20
2019-03-21T04:56:10.475Z,21.10
2019-03-21T04:58:51.286Z,26.00
2019-03-21T05:01:32.088Z,25.80
2019-03-21T05:04:12.981Z,24.30
2019-03-21T05:06:53.781Z,21.90
2019-03-21T05:09:34.648Z,19.60
2019-03-21T05:12:15.678Z,23.80
2019-03-21T05:14:56.869Z,16.00
2019-03-21T05:17:37.820Z,17.10
2019-03-21T05:20:18.789Z,19.90
2019-03-21T05:22:59.601Z,26.00
2019-03-21T05:25:40.443Z,32.70
2019-03-21T05:28:21.362Z,34.70
2019-03-21T05:31:02.061Z,34.10
2019-03-21T05:33:42.814Z,32.50
2019-03-21T05:36:23.564Z,31.90
2019-03-21T05:39:04.793Z,26.70
2019-03-21T05:41:45.644Z,25.00
2019-03-21T05:44:26.285Z,24.00
2019-03-21T05:47:07.298Z,23.10
2019-03-21T05:49:48.321Z,28.40
2019-03-21T05:52:28.945Z,9.10
2019-03-21T05:55:09.968Z,6.70
2019-03-21T05:57:50.224Z,1.00
2019-03-21T06:00:30.455Z,1.00
2019-03-21T06:03:38.965Z,1.00
2019-03-21T06:06:46.065Z,1.00
2019-03-21T06:09:33.913Z,99.90
2019-03-21T06:12:21.687Z,99.90
2019-03-21T06:15:30.197Z,99.90
2019-03-21T06:18:37.308Z,99.90
2019-03-21T06:21:44.413Z,1.00
2019-03-21T06:24:52.932Z,1.00
2019-03-21T06:27:40.703Z,19.80
2019-03-21T06:30:28.485Z,99.90
2019-03-21T06:33:16.249Z,1.00
2019-03-21T06:36:04.100Z,8.80
2019-03-21T06:38:51.945Z,1.00
2019-03-21T06:41:39.728Z,99.90
2019-03-21T06:44:27.493Z,1.00
2019-03-21T06:47:15.280Z,1.00
2019-03-21T06:50:03.205Z,1.00
2019-03-21T06:52:50.985Z,1.00
2019-03-21T06:55:38.753Z,1.00
2019-03-21T06:58:26.548Z,1.00
2019-03-21T07:01:14.308Z,99.90
2019-03-21T07:04:06.972Z,99.90
2019-03-21T07:06:51.602Z,99.90
2019-03-21T07:09:39.460Z,99.90
2019-03-21T07:12:27.236Z,99.90
2019-03-21T07:15:15.017Z,99.90
2019-03-21T07:18:02.790Z,99.90
2019-03-21T07:20:29.797Z,99.90
2019-03-21T07:22:58.213Z,99.90
2019-03-21T07:25:26.716Z,93.60
2019-03-21T07:27:55.154Z,5.30
2019-03-21T07:30:24.461Z,1.00
2019-03-21T07:32:52.905Z,1.00
2019-03-21T07:35:21.333Z,1.00
2019-03-21T07:37:49.752Z,1.00
2019-03-21T07:40:18.274Z,1.00
2019-03-21T07:42:46.692Z,1.00
2019-03-21T07:45:15.377Z,1.00
2019-03-21T07:47:43.797Z,1.00
2019-03-21T07:50:15.484Z,1.00
2019-03-21T07:52:43.924Z,1.00
2019-03-21T07:55:12.684Z,1.00
2019-03-21T07:57:41.141Z,1.00
2019-03-21T08:00:15.885Z,1.00
2019-03-21T08:02:44.374Z,1.00
2019-03-21T08:05:13.564Z,1.00
2019-03-21T08:07:41.992Z,1.00
2019-03-21T08:10:14.857Z,1.00
2019-03-21T08:12:43.283Z,1.00
2019-03-21T08:15:16.569Z,1.00
2019-03-21T08:17:45.045Z,1.00
2019-03-21T08:20:14.945Z,1.00
2019-03-21T08:22:43.388Z,1.00
2019-03-21T08:25:12.145Z,1.00
2019-03-21T08:27:40.640Z,1.00
2019-03-21T08:30:24.072Z,1.00
2019-03-21T08:32:52.609Z,1.00
2019-03-21T08:35:21.048Z,1.00
2019-03-21T08:37:49.464Z,1.00
2019-03-21T08:40:20.438Z,1.00
2019-03-21T08:42:48.860Z,1.00
2019-03-21T08:45:17.281Z,1.00
2019-03-21T08:47:45.727Z,1.00
2019-03-21T08:50:14.293Z,1.00
2019-03-21T08:52:42.740Z,1.00
2019-03-21T08:55:11.339Z,1.00
2019-03-21T08:57:39.759Z,1.00
2019-03-21T09:00:13.692Z,1.00
2019-03-21T09:02:42.119Z,1.00
2019-03-21T09:05:11.004Z,1.00
2019-03-21T09:07:39.427Z,1.00
2019-03-21T09:10:09.992Z,1.00
2019-03-21T09:12:38.437Z,1.00
2019-03-21T09:15:08.897Z,1.00
2019-03-21T09:17:37.348Z,1.00
2019-03-21T09:20:08.277Z,1.00
2019-03-21T09:22:36.872Z,1.00
2019-03-21T09:25:06.984Z,1.00
2019-03-21T09:27:35.483Z,1.00
2019-03-21T09:30:06.364Z,1.00
2019-03-21T09:32:34.793Z,1.00
2019-03-21T09:35:04.084Z,1.00
2019-03-21T09:37:32.525Z,1.00
2019-03-21T09:40:00.946Z,1.00
2019-03-21T09:42:29.391Z,1.00
2019-03-21T09:44:57.817Z,1.00
2019-03-21T09:47:26.244Z,99.90
2019-03-21T09:49:54.872Z,1.00
2019-03-21T09:52:23.307Z,99.90
2019-03-21T09:54:51.752Z,99.90
2019-03-21T09:57:20.182Z,99.90
2019-03-21T09:59:48.633Z,99.90
2019-03-21T10:02:17.056Z,99.90
2019-03-21T10:04:45.486Z,99.90
2019-03-21T10:07:13.997Z,99.90
2019-03-21T10:09:42.425Z,99.90
2019-03-21T10:12:10.881Z,99.90
2019-03-21T10:14:39.309Z,99.90
2019-03-21T10:17:07.739Z,99.90
2019-03-21T10:19:36.184Z,99.90
2019-03-21T10:22:04.621Z,99.90
2019-03-21T10:24:33.076Z,99.90
2019-03-21T10:27:01.501Z,99.90
2019-03-21T10:29:29.934Z,99.90
2019-03-21T10:31:58.376Z,99.90
2019-03-21T10:34:26.806Z,99.90
2019-03-21T10:36:55.256Z,99.90
2019-03-21T10:39:23.680Z,99.90
2019-03-21T10:41:52.117Z,99.90
2019-03-21T10:44:20.555Z,99.90
2019-03-21T10:46:48.980Z,99.90
2019-03-21T10:49:17.428Z,99.90
2019-03-21T10:51:54.413Z,99.90
2019-03-21T10:54:16.017Z,99.90
2019-03-21T10:56:44.464Z,99.90
2019-03-21T10:59:12.916Z,99.90
2019-03-21T11:01:41.361Z,99.90
2019-03-21T11:04:09.796Z,99.90
2019-03-21T11:06:38.254Z,99.90
2019-03-21T11:09:07.832Z,99.90
2019-03-21T11:11:36.256Z,99.90
2019-03-21T11:14:04.710Z,99.90
2019-03-21T11:16:33.201Z,99.90
2019-03-21T11:19:01.632Z,99.90
2019-03-21T11:21:30.146Z,99.90
2019-03-21T11:23:58.572Z,99.90
2019-03-21T11:26:27.020Z,99.90
2019-03-21T11:28:55.448Z,99.90
2019-03-21T11:31:23.888Z,99.90
2019-03-21T11:33:52.343Z,99.90
2019-03-21T11:36:20.841Z,99.90
2019-03-21T11:38:49.281Z,99.90
2019-03-21T11:41:17.803Z,99.90
2019-03-21T11:43:46.247Z,99.90
2019-03-21T11:46:14.690Z,99.90
2019-03-21T11:48:43.281Z,99.90
2019-03-21T11:51:11.840Z,99.90
2019-03-21T11:53:40.305Z,99.90
2019-03-21T11:56:09.231Z,99.90
2019-03-21T11:58:37.672Z,99.90
2019-03-21T12:01:06.104Z,99.90
2019-03-21T12:03:34.552Z,99.90
2019-03-21T12:06:02.982Z,99.90
2019-03-21T12:08:31.423Z,99.90
2019-03-21T12:10:59.857Z,99.90
2019-03-21T12:13:28.312Z,99.90
2019-03-21T12:15:56.819Z,99.90
2019-03-21T12:18:25.475Z,99.90
2019-03-21T12:20:53.936Z,99.90
2019-03-21T12:23:22.437Z,99.90
2019-03-21T12:25:50.900Z,99.90
2019-03-21T12:28:19.325Z,99.90
2019-03-21T12:30:47.816Z,99.90
2019-03-21T12:33:16.316Z,99.90
2019-03-21T12:35:44.747Z,99.90
2019-03-21T12:38:13.260Z,99.90
2019-03-21T12:40:41.689Z,99.90
2019-03-21T12:43:10.112Z,99.90
2019-03-21T12:45:38.718Z,99.90
2019-03-21T12:48:07.229Z,99.90
2019-03-21T12:50:35.762Z,99.90
2019-03-21T12:53:04.324Z,99.90
2019-03-21T12:55:32.847Z,99.90
2019-03-21T12:58:01.276Z,99.90
2019-03-21T13:00:35.243Z,99.90
2019-03-21T13:03:03.687Z,99.90
2019-03-21T13:05:32.602Z,99.90
2019-03-21T13:08:01.032Z,99.90
2019-03-21T13:10:29.547Z,99.90
2019-03-21T13:12:58.091Z,99.90
2019-03-21T13:15:30.251Z,99.90
2019-03-21T13:17:56.838Z,99.90
2019-03-21T13:20:25.273Z,99.90
2019-03-21T13:22:54.044Z,99.90
2019-03-21T13:25:22.900Z,99.90
2019-03-21T13:27:51.360Z,99.90
2019-03-21T13:30:20.080Z,99.90
2019-03-21T13:32:48.512Z,99.90
2019-03-21T13:35:16.940Z,99.90
2019-03-21T13:37:45.385Z,99.90
2019-03-21T13:40:14.059Z,99.90
2019-03-21T13:42:42.509Z,99.90
2019-03-21T13:45:11.368Z,99.90
2019-03-21T13:47:39.794Z,99.90
2019-03-21T13:50:09.176Z,99.90
2019-03-21T13:52:37.805Z,99.90
2019-03-21T13:55:07.697Z,99.90
2019-03-21T13:57:36.192Z,99.90
2019-03-21T14:00:10.690Z,99.90
2019-03-21T14:02:39.213Z,99.90
2019-03-21T14:05:08.458Z,99.90
2019-03-21T14:07:37.034Z,99.90
2019-03-21T14:10:07.712Z,99.90
2019-03-21T14:12:36.143Z,99.90
2019-03-21T14:15:09.292Z,99.90
2019-03-21T14:17:37.716Z,99.90
2019-03-21T14:20:08.977Z,99.90
2019-03-21T14:22:37.402Z,99.90
2019-03-21T14:25:07.245Z,99.90
2019-03-21T14:27:35.821Z,99.90
2019-03-21T14:30:06.696Z,99.90
2019-03-21T14:32:35.800Z,99.90
2019-03-21T14:35:06.368Z,99.90
2019-03-21T14:37:34.932Z,99.90
2019-03-21T14:40:04.728Z,99.90
2019-03-21T14:42:33.267Z,99.90
2019-03-21T14:45:01.764Z,99.90
2019-03-21T14:47:36.032Z,99.90
2019-03-21T14:50:00.394Z,99.90
2019-03-21T14:52:28.956Z,99.90
2019-03-21T14:54:58.853Z,99.90
2019-03-21T14:57:27.514Z,99.90
2019-03-21T14:59:56.156Z,99.90
2019-03-21T15:02:24.640Z,99.90
2019-03-21T15:04:53.090Z,99.90
2019-03-21T15:07:21.512Z,99.90
2019-03-21T15:09:49.964Z,99.90
2019-03-21T15:12:18.395Z,99.90
2019-03-21T15:14:46.821Z,99.90
2019-03-21T15:17:15.264Z,99.90
2019-03-21T15:19:43.717Z,99.90
2019-03-21T15:22:12.165Z,99.90
2019-03-21T15:24:40.592Z,99.90
2019-03-21T15:27:09.022Z,99.90
2019-03-21T15:29:37.465Z,99.90
2019-03-21T15:32:05.896Z,99.90
2019-03-21T15:34:34.396Z,99.90
2019-03-21T15:37:02.825Z,99.90
2019-03-21T15:39:31.254Z,99.90
2019-03-21T15:41:59.701Z,99.90
2019-03-21T15:44:28.161Z,99.90
2019-03-21T15:46:56.736Z,99.90
2019-03-21T15:49:25.252Z,99.90
2019-03-21T15:51:53.685Z,99.90
2019-03-21T15:54:22.133Z,99.90
2019-03-21T15:56:50.773Z,99.90
2019-03-21T15:59:19.220Z,99.90
2019-03-21T16:01:47.652Z,99.90
2019-03-21T16:04:16.136Z,99.90
2019-03-21T16:06:44.579Z,99.90
2019-03-21T16:09:13.008Z,99.90
2019-03-21T16:11:41.453Z,99.90
2019-03-21T16:14:09.881Z,99.90
2019-03-21T16:16:38.311Z,99.90
2019-03-21T16:19:06.834Z,99.90
2019-03-21T16:21:35.341Z,99.90
2019-03-21T16:24:05.545Z,99.90
2019-03-21T16:26:36.627Z,99.90
2019-03-21T16:29:04.176Z,99.90
2019-03-21T16:31:32.625Z,99.90
2019-03-21T16:34:01.053Z,99.90
2019-03-21T16:36:29.500Z,99.90
2019-03-21T16:38:58.034Z,99.90
2019-03-21T16:41:26.473Z,99.90
2019-03-21T16:43:55.051Z,99.90
2019-03-21T16:46:23.512Z,99.90
2019-03-21T16:48:51.973Z,99.90
2019-03-21T16:51:20.496Z,99.90
2019-03-21T16:53:48.926Z,99.90
2019-03-21T16:56:17.416Z,99.90
2019-03-21T16:58:45.844Z,99.90
2019-03-21T17:01:14.280Z,99.90
2019-03-21T17:03:42.720Z,99.90
2019-03-21T17:06:11.156Z,99.90
2019-03-21T17:08:39.612Z,99.90
2019-03-21T17:11:08.057Z,99.90
2019-03-21T17:13:36.569Z,99.90
2019-03-21T17:16:05.901Z,99.90
2019-03-21T17:18:34.544Z,99.90
2019-03-21T17:21:03.021Z,99.90
2019-03-21T17:23:31.497Z,99.90
2019-03-21T17:25:59.957Z,99.90
2019-03-21T17:28:28.430Z,99.90
2019-03-21T17:30:56.851Z,99.90
2019-03-21T17:33:25.445Z,99.90
2019-03-21T17:35:53.945Z,99.90
2019-03-21T17:38:22.443Z,99.90
2019-03-21T17:40:51.054Z,99.90
2019-03-21T17:43:19.549Z,99.90
2019-03-21T17:45:48.144Z,99.90
2019-03-21T17:48:16.573Z,99.90
2019-03-21T17:50:45.095Z,99.90
2019-03-21T17:53:13.691Z,99.90
2019-03-21T17:55:42.126Z,99.90
2019-03-21T17:58:10.568Z,99.90
2019-03-21T18:00:38.998Z,99.90
2019-03-21T18:03:07.492Z,99.90
2019-03-21T18:05:36.242Z,99.90
2019-03-21T18:08:04.965Z,99.90
2019-03-21T18:10:36.640Z,99.90
2019-03-21T18:13:05.809Z,99.90
2019-03-21T18:15:34.228Z,99.90
2019-03-21T18:18:02.744Z,99.90
2019-03-21T18:20:31.261Z,99.90
2019-03-21T18:22:59.792Z,99.90
2019-03-21T18:25:28.295Z,99.90
2019-03-21T18:27:56.905Z,99.90
2019-03-21T18:30:25.419Z,99.90
2019-03-21T18:32:53.863Z,99.90
2019-03-21T18:35:22.305Z,99.90
2019-03-21T18:37:50.826Z,99.90
2019-03-21T18:40:19.337Z,99.90
2019-03-21T18:42:47.761Z,99.90
2019-03-21T18:45:16.753Z,99.90
2019-03-21T18:47:45.253Z,99.90
2019-03-21T18:50:15.524Z,99.90
2019-03-21T18:52:44.024Z,99.90
2019-03-21T18:55:12.784Z,99.90
2019-03-21T18:57:41.236Z,99.90
2019-03-21T19:00:15.305Z,99.90
2019-03-21T19:02:43.729Z,99.90
2019-03-21T19:05:12.415Z,99.90
2019-03-21T19:07:40.908Z,99.90
2019-03-21T19:10:12.189Z,99.90
2019-03-21T19:12:40.666Z,99.90
2019-03-21T19:15:31.101Z,99.90
2019-03-21T19:17:59.656Z,99.90
2019-03-21T19:20:28.164Z,99.90
2019-03-21T19:22:56.730Z,99.90
2019-03-21T19:25:25.217Z,99.90
2019-03-21T19:27:53.712Z,99.90
2019-03-21T19:30:22.288Z,1.00
2019-03-21T19:32:50.730Z,1.00
2019-03-21T19:35:19.473Z,1.00
2019-03-21T19:37:47.979Z,1.00
2019-03-21T19:40:20.246Z,1.00
2019-03-21T19:42:48.919Z,1.00
2019-03-21T19:45:18.801Z,1.00
2019-03-21T19:47:47.488Z,1.00
2019-03-21T19:50:22.612Z,64.30
2019-03-21T19:52:51.125Z,99.90
2019-03-21T19:55:30.270Z,99.90
2019-03-21T19:57:49.811Z,99.90
2019-03-21T20:00:20.090Z,1.00
2019-03-21T20:02:48.585Z,1.00
2019-03-21T20:05:17.038Z,99.90
2019-03-21T20:07:45.482Z,99.90
2019-03-21T20:10:16.404Z,99.90
2019-03-21T20:12:44.861Z,99.90
2019-03-21T20:15:17.269Z,50.60
2019-03-21T20:17:45.992Z,70.70
2019-03-21T20:20:18.306Z,17.30
2019-03-21T20:22:47.002Z,99.90
2019-03-21T20:25:16.118Z,99.90
2019-03-21T20:27:44.884Z,99.90
2019-03-21T20:30:18.612Z,99.90
2019-03-21T20:32:47.037Z,1.00
2019-03-21T20:35:15.801Z,99.90
2019-03-21T20:37:44.244Z,1.00
2019-03-21T20:40:15.285Z,1.00
2019-03-21T20:42:43.798Z,99.90
2019-03-21T20:45:16.914Z,99.90
2019-03-21T20:47:45.339Z,83.40
2019-03-21T20:50:14.212Z,1.00
2019-03-21T20:52:42.636Z,1.00
2019-03-21T20:55:11.521Z,99.90
2019-03-21T20:57:40.017Z,99.90
2019-03-21T21:00:19.629Z,1.00
2019-03-21T21:02:48.394Z,1.00
2019-03-21T21:05:16.820Z,99.90
2019-03-21T21:07:45.331Z,99.90
2019-03-21T21:10:15.057Z,1.00
2019-03-21T21:12:43.670Z,1.00
2019-03-21T21:15:14.102Z,1.00
2019-03-21T21:17:43.267Z,1.00
2019-03-21T21:20:16.789Z,99.90
2019-03-21T21:22:45.215Z,99.90
2019-03-21T21:25:14.168Z,99.90
2019-03-21T21:27:49.167Z,99.90
2019-03-21T21:30:15.656Z,99.90
2019-03-21T21:32:44.269Z,1.00
2019-03-21T21:35:12.865Z,1.00
2019-03-21T21:37:41.303Z,1.00
2019-03-21T21:40:11.453Z,1.00
2019-03-21T21:42:40.010Z,1.00
2019-03-21T21:45:11.072Z,1.00
2019-03-21T21:47:39.632Z,71.70
2019-03-21T21:50:11.023Z,99.90
2019-03-21T21:52:42.311Z,99.90
2019-03-21T21:55:10.400Z,99.90
2019-03-21T21:57:38.913Z,99.90
2019-03-21T22:00:13.108Z,99.90
2019-03-21T22:02:41.628Z,99.90
2019-03-21T22:05:10.129Z,99.90
2019-03-21T22:07:38.553Z,99.90
2019-03-21T22:10:08.535Z,99.90
2019-03-21T22:12:37.041Z,99.90
2019-03-21T22:15:13.241Z,99.90
2019-03-21T22:17:41.739Z,99.90
2019-03-21T22:20:15.507Z,99.90
2019-03-21T22:25:12.623Z,1.00
2019-03-21T22:27:41.116Z,99.90
2019-03-21T22:30:12.471Z,1.00
2019-03-21T22:32:40.888Z,1.00
2019-03-21T22:35:09.852Z,1.00
2019-03-21T22:37:38.288Z,1.00
2019-03-21T22:40:08.852Z,1.00
2019-03-21T22:42:37.739Z,1.00
2019-03-21T22:45:09.196Z,1.00
2019-03-21T22:47:37.700Z,1.00
2019-03-21T22:50:09.044Z,1.00
2019-03-21T22:52:37.465Z,1.00
2019-03-21T22:55:07.040Z,1.00
2019-03-21T22:57:35.470Z,1.00
2019-03-21T23:00:07.181Z,1.00
2019-03-21T23:02:35.634Z,1.00
2019-03-21T23:05:05.633Z,1.00
2019-03-21T23:07:34.068Z,1.00
2019-03-21T23:10:03.441Z,1.00
2019-03-21T23:12:31.856Z,1.00
2019-03-21T23:15:00.369Z,1.00
2019-03-21T23:17:28.892Z,1.00
2019-03-21T23:19:57.324Z,1.00
2019-03-21T23:22:25.764Z,1.00
2019-03-21T23:24:54.197Z,1.00
2019-03-21T23:27:22.645Z,1.00
2019-03-21T23:29:51.077Z,1.00
2019-03-21T23:32:19.502Z,1.00
2019-03-21T23:34:47.940Z,1.00
2019-03-21T23:37:16.431Z,1.00
2019-03-21T23:39:44.896Z,1.00
2019-03-21T23:42:13.380Z,1.00
2019-03-21T23:44:41.802Z,1.00
2019-03-21T23:47:10.249Z,1.00
2019-03-21T23:49:38.669Z,1.00
2019-03-21T23:52:07.124Z,1.00
2019-03-21T23:54:35.804Z,1.00
2019-03-21T23:57:05.037Z,1.00
2019-03-21T23:59:33.536Z,1.00
