createdAt,value
2022-11-29T00:01:29.931Z,76.75
2022-11-29T00:03:56.580Z,76.48
2022-11-29T00:06:27.259Z,76.73
2022-11-29T00:09:04.657Z,76.69
2022-11-29T00:12:13.644Z,76.98
2022-11-29T00:14:41.740Z,76.97
2022-11-29T00:17:08.370Z,76.72
2022-11-29T00:19:36.353Z,76.93
2022-11-29T00:22:03.877Z,76.99
2022-11-29T00:24:32.327Z,77.14
2022-11-29T00:26:58.940Z,77.18
2022-11-29T00:29:25.340Z,77.31
2022-11-29T00:31:51.688Z,76.87
2022-11-29T00:34:18.131Z,77.11
2022-11-29T00:36:44.523Z,76.94
2022-11-29T00:39:12.107Z,76.70
2022-11-29T00:41:39.560Z,76.79
2022-11-29T00:44:06.047Z,77.02
2022-11-29T00:46:32.461Z,76.97
2022-11-29T00:48:58.853Z,76.98
2022-11-29T00:51:25.289Z,76.76
2022-11-29T00:53:51.675Z,76.65
2022-11-29T00:56:18.181Z,76.89
2022-11-29T00:58:44.690Z,77.01
2022-11-29T01:01:12.298Z,77.02
2022-11-29T01:03:38.784Z,76.93
2022-11-29T01:06:08.284Z,77.12
2022-11-29T01:08:35.484Z,77.02
2022-11-29T01:11:11.475Z,76.88
2022-11-29T01:13:38.135Z,77.14
2022-11-29T01:16:05.263Z,77.26
2022-11-29T01:18:32.633Z,77.44
2022-11-29T01:21:08.314Z,77.36
2022-11-29T01:23:35.872Z,77.55
2022-11-29T01:26:08.516Z,77.45
2022-11-29T01:28:38.059Z,77.19
2022-11-29T01:31:15.564Z,77.30
2022-11-29T01:33:44.568Z,76.92
2022-11-29T01:36:13.104Z,77.39
2022-11-29T01:38:39.490Z,77.00
2022-11-29T01:41:17.901Z,77.15
2022-11-29T01:43:55.075Z,77.22
2022-11-29T01:46:21.723Z,77.54
2022-11-29T01:48:49.121Z,77.66
2022-11-29T01:51:15.715Z,78.35
2022-11-29T01:53:42.288Z,78.11
2022-11-29T01:56:10.096Z,78.17
2022-11-29T01:58:41.431Z,78.59
2022-11-29T02:01:11.037Z,78.83
2022-11-29T02:03:37.561Z,78.56
2022-11-29T02:06:09.916Z,78.76
2022-11-29T02:08:42.017Z,78.75
2022-11-29T02:11:11.200Z,79.02
2022-11-29T02:13:49.423Z,79.50
2022-11-29T02:16:34.563Z,79.86
2022-11-29T02:19:18.021Z,79.82
2022-11-29T02:21:52.271Z,80.43
2022-11-29T02:25:03.385Z,80.38
2022-11-29T02:27:59.579Z,80.48
2022-11-29T02:30:53.491Z,80.80
2022-11-29T02:33:26.044Z,81.23
2022-11-29T02:36:01.488Z,81.02
2022-11-29T02:38:59.880Z,81.85
2022-11-29T02:41:50.001Z,81.42
2022-11-29T02:44:34.672Z,82.02
2022-11-29T02:47:19.225Z,82.34
2022-11-29T02:50:18.202Z,82.65
2022-11-29T02:53:05.976Z,83.27
2022-11-29T02:55:43.297Z,83.42
2022-11-29T02:58:25.159Z,83.71
2022-11-29T03:00:59.477Z,83.44
2022-11-29T03:03:38.890Z,83.57
2022-11-29T03:06:37.399Z,83.78
2022-11-29T03:09:13.393Z,83.82
2022-11-29T03:11:54.249Z,84.39
2022-11-29T03:14:27.084Z,84.77
2022-11-29T03:17:36.442Z,84.51
2022-11-29T03:20:21.359Z,84.62
2022-11-29T03:23:09.625Z,84.80
2022-11-29T03:25:38.769Z,84.68
2022-11-29T03:28:13.486Z,85.00
2022-11-29T03:30:49.110Z,85.00
2022-11-29T03:33:31.823Z,85.15
2022-11-29T03:36:18.627Z,85.12
2022-11-29T03:38:47.344Z,84.85
2022-11-29T03:41:20.132Z,84.88
2022-11-29T03:43:57.225Z,85.15
2022-11-29T03:46:42.261Z,85.27
2022-11-29T03:49:20.784Z,85.30
2022-11-29T03:51:59.317Z,85.74
2022-11-29T03:54:31.238Z,85.34
2022-11-29T03:56:58.002Z,85.46
2022-11-29T03:59:35.055Z,85.57
2022-11-29T04:02:29.678Z,85.29
2022-11-29T04:05:17.927Z,85.20
2022-11-29T04:07:55.523Z,85.57
2022-11-29T04:10:49.452Z,85.68
2022-11-29T04:13:37.286Z,85.96
2022-11-29T04:16:25.529Z,85.53
2022-11-29T04:19:19.682Z,85.79
2022-11-29T04:22:05.539Z,85.58
2022-11-29T04:24:56.759Z,85.88
2022-11-29T04:27:38.841Z,85.96
2022-11-29T04:30:08.465Z,85.55
2022-11-29T04:32:53.359Z,85.55
2022-11-29T04:35:44.599Z,85.87
2022-11-29T04:38:37.924Z,85.60
2022-11-29T04:41:27.924Z,85.99
2022-11-29T04:44:03.384Z,85.49
2022-11-29T04:46:42.272Z,86.09
2022-11-29T04:49:37.957Z,85.76
2022-11-29T04:52:23.122Z,85.61
2022-11-29T04:54:59.872Z,85.65
2022-11-29T04:57:46.240Z,85.78
2022-11-29T05:00:20.481Z,85.49
2022-11-29T05:02:58.505Z,85.10
2022-11-29T05:05:35.507Z,85.25
2022-11-29T05:08:37.635Z,84.77
2022-11-29T05:11:28.755Z,84.67
2022-11-29T05:14:01.118Z,84.66
2022-11-29T05:16:53.741Z,84.69
2022-11-29T05:19:32.178Z,84.69
2022-11-29T05:22:19.849Z,84.63
2022-11-29T05:24:56.577Z,84.88
2022-11-29T05:27:47.210Z,84.61
2022-11-29T05:30:16.469Z,84.18
2022-11-29T05:33:20.708Z,83.90
2022-11-29T05:35:58.453Z,84.10
2022-11-29T05:38:46.221Z,84.47
2022-11-29T05:41:36.945Z,83.76
2022-11-29T05:44:12.586Z,84.04
2022-11-29T05:47:01.605Z,83.86
2022-11-29T05:49:47.122Z,83.38
2022-11-29T05:52:25.016Z,83.60
2022-11-29T05:55:10.355Z,83.16
2022-11-29T05:58:04.404Z,83.27
2022-11-29T06:00:44.316Z,83.36
2022-11-29T06:03:21.638Z,83.28
2022-11-29T06:05:56.659Z,82.67
2022-11-29T06:08:34.180Z,82.82
2022-11-29T06:11:05.765Z,83.00
2022-11-29T06:13:49.704Z,82.31
2022-11-29T06:16:46.222Z,82.68
2022-11-29T06:19:21.561Z,82.36
2022-11-29T06:22:09.968Z,81.87
2022-11-29T06:25:01.363Z,81.78
2022-11-29T06:27:45.793Z,81.86
2022-11-29T06:30:20.183Z,82.11
2022-11-29T06:32:57.803Z,81.47
2022-11-29T06:35:45.749Z,81.38
2022-11-29T06:38:20.509Z,81.81
2022-11-29T06:40:47.345Z,81.24
2022-11-29T06:43:14.019Z,81.53
2022-11-29T06:45:46.833Z,81.70
2022-11-29T06:48:26.101Z,81.94
2022-11-29T06:51:21.280Z,81.97
2022-11-29T06:54:01.840Z,81.77
2022-11-29T06:56:58.141Z,81.69
2022-11-29T06:59:48.696Z,81.73
2022-11-29T07:02:50.609Z,81.77
2022-11-29T07:05:35.296Z,82.22
2022-11-29T07:08:10.483Z,81.83
2022-11-29T07:10:39.607Z,81.64
2022-11-29T07:13:06.272Z,81.87
2022-11-29T07:15:33.207Z,81.78
2022-11-29T07:18:25.257Z,82.01
2022-11-29T07:21:24.105Z,81.84
2022-11-29T07:24:04.720Z,82.08
2022-11-29T07:26:59.746Z,81.96
2022-11-29T07:29:46.156Z,82.32
2022-11-29T07:32:29.295Z,82.47
2022-11-29T07:35:04.217Z,82.17
2022-11-29T07:38:04.448Z,82.28
2022-11-29T07:40:45.795Z,82.61
2022-11-29T07:43:18.127Z,82.48
2022-11-29T07:45:50.913Z,82.09
2022-11-29T07:48:17.758Z,82.45
2022-11-29T07:50:45.147Z,82.64
2022-11-29T07:53:17.253Z,82.64
2022-11-29T07:55:44.609Z,82.46
2022-11-29T07:58:15.610Z,82.51
2022-11-29T08:00:42.744Z,82.72
2022-11-29T08:03:10.595Z,82.40
2022-11-29T08:05:39.381Z,82.44
2022-11-29T08:08:06.157Z,81.90
2022-11-29T08:10:32.809Z,81.75
2022-11-29T08:12:59.166Z,82.28
2022-11-29T08:15:25.870Z,82.15
2022-11-29T08:17:53.191Z,82.00
2022-11-29T08:20:20.023Z,82.10
2022-11-29T08:22:57.672Z,81.71
2022-11-29T08:25:25.524Z,81.94
2022-11-29T08:27:52.033Z,81.93
2022-11-29T08:30:22.004Z,81.83
2022-11-29T08:32:51.539Z,81.83
2022-11-29T08:35:22.968Z,81.93
2022-11-29T08:37:49.788Z,81.61
2022-11-29T08:40:17.384Z,81.65
2022-11-29T08:42:43.751Z,81.49
2022-11-29T08:45:11.118Z,81.83
2022-11-29T08:47:38.362Z,82.06
2022-11-29T08:50:12.240Z,81.93
2022-11-29T08:53:00.440Z,81.94
2022-11-29T08:55:30.919Z,81.43
2022-11-29T08:58:03.229Z,81.58
2022-11-29T09:00:30.699Z,81.48
2022-11-29T09:03:17.034Z,81.71
2022-11-29T09:05:43.669Z,81.60
2022-11-29T09:08:10.544Z,81.89
2022-11-29T09:10:39.401Z,81.54
2022-11-29T09:13:06.848Z,81.79
2022-11-29T09:15:33.516Z,81.19
2022-11-29T09:17:59.931Z,81.17
2022-11-29T09:20:26.495Z,81.38
2022-11-29T09:22:52.842Z,81.54
2022-11-29T09:25:19.234Z,81.48
2022-11-29T09:27:45.589Z,81.60
2022-11-29T09:30:12.309Z,81.63
2022-11-29T09:32:38.681Z,81.78
2022-11-29T09:35:05.367Z,81.40
2022-11-29T09:37:31.731Z,81.28
2022-11-29T09:39:58.089Z,81.14
2022-11-29T09:42:52.609Z,81.11
2022-11-29T09:45:26.743Z,80.84
2022-11-29T09:48:30.979Z,79.82
2022-11-29T09:51:04.217Z,80.08
2022-11-29T09:53:49.187Z,79.97
2022-11-29T09:56:28.433Z,80.15
2022-11-29T09:59:01.831Z,79.81
2022-11-29T10:01:32.517Z,79.51
2022-11-29T10:04:05.203Z,79.84
2022-11-29T10:06:38.903Z,79.15
2022-11-29T10:09:20.495Z,79.02
2022-11-29T10:11:52.635Z,78.80
2022-11-29T10:14:31.988Z,78.62
2022-11-29T10:17:24.828Z,78.25
2022-11-29T10:19:55.017Z,78.37
2022-11-29T10:22:40.861Z,78.30
2022-11-29T10:25:10.480Z,78.05
2022-11-29T10:27:40.207Z,78.04
2022-11-29T10:30:12.515Z,77.60
2022-11-29T10:32:39.588Z,77.66
2022-11-29T10:35:13.338Z,77.40
2022-11-29T10:37:40.028Z,77.51
2022-11-29T10:40:19.181Z,77.88
2022-11-29T10:42:48.645Z,78.04
2022-11-29T10:45:26.244Z,77.43
2022-11-29T10:47:58.009Z,77.96
2022-11-29T10:50:27.672Z,77.89
2022-11-29T10:53:12.986Z,77.92
2022-11-29T10:55:45.813Z,78.29
2022-11-29T10:58:27.925Z,77.63
2022-11-29T11:00:58.024Z,77.44
2022-11-29T11:03:35.438Z,77.76
2022-11-29T11:06:17.355Z,77.54
2022-11-29T11:08:48.381Z,77.58
2022-11-29T11:11:24.720Z,77.54
2022-11-29T11:14:23.032Z,77.14
2022-11-29T11:16:49.958Z,76.84
2022-11-29T11:19:32.026Z,76.42
2022-11-29T11:22:00.988Z,76.61
2022-11-29T11:24:33.192Z,76.84
2022-11-29T11:27:00.722Z,77.19
2022-11-29T11:29:39.550Z,76.81
2022-11-29T11:32:16.457Z,76.53
2022-11-29T11:34:54.705Z,76.96
2022-11-29T11:37:31.441Z,76.85
2022-11-29T11:40:01.334Z,76.37
2022-11-29T11:42:38.309Z,76.83
2022-11-29T11:45:10.727Z,76.85
2022-11-29T11:47:46.520Z,76.84
2022-11-29T11:50:16.660Z,76.82
2022-11-29T11:52:53.386Z,76.20
2022-11-29T11:55:36.412Z,76.82
2022-11-29T11:58:10.627Z,76.21
2022-11-29T12:03:36.977Z,76.25
2022-11-29T12:06:11.952Z,76.38
2022-11-29T12:08:39.558Z,75.95
2022-11-29T12:11:10.679Z,76.00
2022-11-29T12:13:44.155Z,75.51
2022-11-29T12:16:16.492Z,76.40
2022-11-29T12:18:48.922Z,76.44
2022-11-29T12:21:17.657Z,76.47
2022-11-29T12:23:49.549Z,76.65
2022-11-29T12:26:55.361Z,76.32
2022-11-29T12:29:14.637Z,75.78
2022-11-29T12:31:58.456Z,76.62
2022-11-29T12:34:43.478Z,76.42
2022-11-29T12:37:25.627Z,76.19
2022-11-29T12:40:19.872Z,75.96
2022-11-29T12:42:57.149Z,76.87
2022-11-29T12:45:33.683Z,76.48
2022-11-29T12:48:10.123Z,76.64
2022-11-29T12:50:59.275Z,76.70
2022-11-29T12:53:27.436Z,76.53
2022-11-29T12:56:13.553Z,76.72
2022-11-29T12:58:49.012Z,76.56
2022-11-29T13:01:29.148Z,76.52
2022-11-29T13:04:14.262Z,76.23
2022-11-29T13:06:49.326Z,75.91
2022-11-29T13:09:15.671Z,76.25
2022-11-29T13:12:11.326Z,76.09
2022-11-29T13:14:54.322Z,75.99
2022-11-29T13:17:47.090Z,75.82
2022-11-29T13:20:25.382Z,77.23
2022-11-29T13:23:01.339Z,75.85
2022-11-29T13:25:35.130Z,76.13
2022-11-29T13:28:11.035Z,76.10
2022-11-29T13:30:39.093Z,75.74
2022-11-29T13:33:19.875Z,76.02
2022-11-29T13:35:46.269Z,75.99
2022-11-29T13:38:24.683Z,76.13
2022-11-29T13:40:58.188Z,75.94
2022-11-29T13:43:38.294Z,75.83
2022-11-29T13:46:14.206Z,76.25
2022-11-29T13:48:47.722Z,76.14
2022-11-29T13:51:28.068Z,76.27
2022-11-29T13:53:56.419Z,75.82
2022-11-29T13:56:46.632Z,76.23
2022-11-29T13:59:24.203Z,76.61
2022-11-29T14:01:53.745Z,76.42
2022-11-29T14:04:20.137Z,76.47
2022-11-29T14:06:48.307Z,76.63
2022-11-29T14:09:33.504Z,76.83
2022-11-29T14:12:17.673Z,76.85
2022-11-29T14:15:06.011Z,77.02
2022-11-29T14:17:33.871Z,77.02
2022-11-29T14:20:22.192Z,76.76
2022-11-29T14:23:03.827Z,76.69
2022-11-29T14:25:52.416Z,77.08
2022-11-29T14:28:21.776Z,77.30
2022-11-29T14:31:01.899Z,77.29
2022-11-29T14:33:33.611Z,76.65
2022-11-29T14:36:15.298Z,76.90
2022-11-29T14:38:52.344Z,76.84
2022-11-29T14:41:33.011Z,77.29
2022-11-29T14:44:30.781Z,77.05
2022-11-29T14:47:06.737Z,77.01
2022-11-29T14:49:44.344Z,77.84
2022-11-29T14:52:13.693Z,76.86
2022-11-29T14:54:59.730Z,76.97
2022-11-29T14:57:44.726Z,76.92
2022-11-29T15:00:12.556Z,76.95
2022-11-29T15:02:44.257Z,77.06
2022-11-29T15:05:13.448Z,77.33
2022-11-29T15:07:46.886Z,77.11
2022-11-29T15:10:21.068Z,76.79
2022-11-29T15:12:49.424Z,77.28
2022-11-29T15:15:28.077Z,77.42
2022-11-29T15:18:11.459Z,77.57
2022-11-29T15:21:00.730Z,77.52
2022-11-29T15:23:27.101Z,77.26
2022-11-29T15:25:59.576Z,77.72
2022-11-29T15:28:28.764Z,78.03
2022-11-29T15:31:07.901Z,77.83
2022-11-29T15:33:37.127Z,77.35
2022-11-29T15:36:06.999Z,77.97
2022-11-29T15:38:51.855Z,77.77
2022-11-29T15:41:28.597Z,77.95
2022-11-29T15:44:04.481Z,78.08
2022-11-29T15:46:32.877Z,77.91
2022-11-29T15:49:17.953Z,77.59
2022-11-29T15:51:48.445Z,77.49
2022-11-29T15:54:23.644Z,77.80
2022-11-29T15:57:04.008Z,77.85
2022-11-29T15:59:51.619Z,77.53
2022-11-29T16:02:25.869Z,77.67
2022-11-29T16:04:57.042Z,78.07
2022-11-29T16:07:25.911Z,77.98
2022-11-29T16:09:59.838Z,77.88
2022-11-29T16:12:26.413Z,77.78
2022-11-29T16:14:58.512Z,77.82
2022-11-29T16:17:27.151Z,78.44
2022-11-29T16:20:13.413Z,78.21
2022-11-29T16:22:40.104Z,77.80
2022-11-29T16:25:15.491Z,77.86
2022-11-29T16:27:42.651Z,77.95
2022-11-29T16:30:24.607Z,77.57
2022-11-29T16:32:59.165Z,77.27
2022-11-29T16:35:33.672Z,77.95
2022-11-29T16:38:04.409Z,78.18
2022-11-29T16:40:33.097Z,78.05
2022-11-29T16:43:20.094Z,77.88
2022-11-29T16:45:46.929Z,77.95
2022-11-29T16:48:22.542Z,77.68
2022-11-29T16:51:20.323Z,78.40
2022-11-29T16:53:53.057Z,77.84
2022-11-29T16:56:23.554Z,77.98
2022-11-29T16:59:20.929Z,77.83
2022-11-29T17:01:40.460Z,77.83
2022-11-29T17:04:09.026Z,77.92
2022-11-29T17:06:35.929Z,77.92
2022-11-29T17:09:02.652Z,77.96
2022-11-29T17:11:29.050Z,77.56
2022-11-29T17:13:55.388Z,77.79
2022-11-29T17:16:23.632Z,77.85
2022-11-29T17:18:52.635Z,77.75
2022-11-29T17:21:25.304Z,77.64
2022-11-29T17:23:53.038Z,77.52
2022-11-29T17:26:20.610Z,77.68
2022-11-29T17:28:48.366Z,77.36
2022-11-29T17:31:23.181Z,77.32
2022-11-29T17:33:50.460Z,77.02
2022-11-29T17:36:19.603Z,77.86
2022-11-29T17:38:46.614Z,77.50
2022-11-29T17:41:16.645Z,76.75
2022-11-29T17:43:43.048Z,77.06
2022-11-29T17:46:14.318Z,77.04
2022-11-29T17:48:41.167Z,77.36
2022-11-29T17:51:22.875Z,77.29
2022-11-29T17:53:55.504Z,77.32
2022-11-29T17:56:24.640Z,77.03
2022-11-29T17:58:52.809Z,77.56
2022-11-29T18:01:21.805Z,77.64
2022-11-29T18:03:51.180Z,77.06
2022-11-29T18:06:20.166Z,77.13
2022-11-29T18:08:48.745Z,77.30
2022-11-29T18:11:21.404Z,77.10
2022-11-29T18:13:48.694Z,77.38
2022-11-29T18:16:20.754Z,77.09
2022-11-29T18:18:47.649Z,77.42
2022-11-29T18:21:14.399Z,77.07
2022-11-29T18:23:42.639Z,76.87
2022-11-29T18:26:12.710Z,76.72
2022-11-29T18:28:40.429Z,77.27
2022-11-29T18:31:28.151Z,76.69
2022-11-29T18:33:57.466Z,76.93
2022-11-29T18:36:26.202Z,76.65
2022-11-29T18:38:57.536Z,76.84
2022-11-29T18:41:24.843Z,76.72
2022-11-29T18:44:03.520Z,76.67
2022-11-29T18:46:32.637Z,76.48
2022-11-29T18:49:00.999Z,76.79
2022-11-29T18:51:29.278Z,76.93
2022-11-29T18:53:56.528Z,76.56
2022-11-29T18:56:24.771Z,76.56
2022-11-29T18:59:00.196Z,77.08
2022-11-29T19:01:29.332Z,77.53
2022-11-29T19:03:58.330Z,76.21
2022-11-29T19:06:39.366Z,76.13
2022-11-29T19:09:09.601Z,76.47
2022-11-29T19:11:35.979Z,76.27
2022-11-29T19:14:11.295Z,76.40
2022-11-29T19:16:40.341Z,76.38
2022-11-29T19:19:07.036Z,76.25
2022-11-29T19:21:34.556Z,76.41
2022-11-29T19:24:03.794Z,76.69
2022-11-29T19:26:31.563Z,76.01
2022-11-29T19:29:00.225Z,76.23
2022-11-29T19:31:27.389Z,76.19
2022-11-29T19:33:54.801Z,76.35
2022-11-29T19:36:26.768Z,76.65
2022-11-29T19:38:54.561Z,76.43
2022-11-29T19:41:29.778Z,76.39
2022-11-29T19:43:57.605Z,76.56
2022-11-29T19:46:26.883Z,76.23
2022-11-29T19:48:54.953Z,76.34
2022-11-29T19:51:22.687Z,75.89
2022-11-29T19:53:53.083Z,75.86
2022-11-29T19:56:20.459Z,76.22
2022-11-29T19:58:47.291Z,76.22
2022-11-29T20:01:22.898Z,76.06
2022-11-29T20:03:49.722Z,76.03
2022-11-29T20:06:16.868Z,76.29
2022-11-29T20:08:44.570Z,76.09
2022-11-29T20:11:13.980Z,76.12
2022-11-29T20:13:42.344Z,76.37
2022-11-29T20:16:11.952Z,76.50
2022-11-29T20:18:43.539Z,77.29
2022-11-29T20:21:15.616Z,76.58
2022-11-29T20:23:43.018Z,75.81
2022-11-29T20:26:17.935Z,75.97
2022-11-29T20:28:44.816Z,76.16
2022-11-29T20:31:13.934Z,75.87
2022-11-29T20:33:41.952Z,75.74
2022-11-29T20:36:38.352Z,76.00
2022-11-29T20:39:25.787Z,75.79
2022-11-29T20:42:23.147Z,75.70
2022-11-29T20:44:57.832Z,76.07
2022-11-29T20:47:27.181Z,76.35
2022-11-29T20:49:54.197Z,76.31
2022-11-29T20:52:42.271Z,76.21
2022-11-29T20:55:09.250Z,76.04
2022-11-29T20:57:38.215Z,76.38
2022-11-29T21:00:07.284Z,76.58
2022-11-29T21:02:33.681Z,76.16
2022-11-29T21:05:00.084Z,76.42
2022-11-29T21:07:26.479Z,76.59
2022-11-29T21:09:56.672Z,76.43
2022-11-29T21:12:27.832Z,76.38
2022-11-29T21:14:54.525Z,76.97
2022-11-29T21:17:21.217Z,77.02
2022-11-29T21:19:47.846Z,76.63
2022-11-29T21:22:23.377Z,76.89
2022-11-29T21:25:25.235Z,76.88
2022-11-29T21:27:52.615Z,77.17
2022-11-29T21:30:22.088Z,77.14
2022-11-29T21:32:49.213Z,77.13
2022-11-29T21:35:15.913Z,77.05
2022-11-29T21:37:43.154Z,77.13
2022-11-29T21:40:10.909Z,77.21
2022-11-29T21:42:37.908Z,77.29
2022-11-29T21:45:08.188Z,77.41
2022-11-29T21:47:39.719Z,77.59
2022-11-29T21:50:06.869Z,77.29
2022-11-29T21:52:33.361Z,77.67
2022-11-29T21:54:59.732Z,77.00
2022-11-29T21:57:26.135Z,77.58
2022-11-29T21:59:52.983Z,77.44
2022-11-29T22:02:19.466Z,77.20
2022-11-29T22:04:46.065Z,77.33
2022-11-29T22:07:12.660Z,77.53
2022-11-29T22:09:39.029Z,77.49
2022-11-29T22:12:25.800Z,77.62
2022-11-29T22:14:52.111Z,77.81
2022-11-29T22:17:18.477Z,77.68
2022-11-29T22:19:44.832Z,77.70
2022-11-29T22:22:11.249Z,77.36
2022-11-29T22:24:37.850Z,77.46
2022-11-29T22:27:04.399Z,77.27
2022-11-29T22:29:30.908Z,77.39
2022-11-29T22:31:59.146Z,77.16
2022-11-29T22:34:27.086Z,77.72
2022-11-29T22:36:53.716Z,77.69
2022-11-29T22:39:20.072Z,77.48
2022-11-29T22:41:50.802Z,77.35
2022-11-29T22:44:20.617Z,77.19
2022-11-29T22:46:46.989Z,76.96
2022-11-29T22:49:13.421Z,76.94
2022-11-29T22:51:39.929Z,76.78
2022-11-29T22:54:08.980Z,76.58
2022-11-29T22:56:38.165Z,77.05
2022-11-29T22:59:05.427Z,76.86
2022-11-29T23:01:34.677Z,77.13
2022-11-29T23:04:03.947Z,77.26
2022-11-29T23:06:32.917Z,76.80
2022-11-29T23:09:05.257Z,76.62
2022-11-29T23:11:32.186Z,76.79
2022-11-29T23:13:58.571Z,77.12
2022-11-29T23:16:27.977Z,77.04
2022-11-29T23:18:56.392Z,76.83
2022-11-29T23:21:29.405Z,76.78
2022-11-29T23:23:57.015Z,76.76
2022-11-29T23:26:39.633Z,77.10
2022-11-29T23:29:08.393Z,76.97
2022-11-29T23:31:34.946Z,76.38
2022-11-29T23:34:02.239Z,76.64
2022-11-29T23:36:28.937Z,76.78
2022-11-29T23:38:55.279Z,77.16
2022-11-29T23:41:21.651Z,76.90
2022-11-29T23:43:47.995Z,76.89
2022-11-29T23:46:16.744Z,76.87
2022-11-29T23:48:43.872Z,76.73
2022-11-29T23:51:10.912Z,76.51
2022-11-29T23:53:37.578Z,76.62
2022-11-29T23:56:11.370Z,76.53
2022-11-29T23:58:38.082Z,76.76
