createdAt,value
2022-10-08T00:01:12.545Z,57.60
2022-10-08T00:03:14.565Z,57.98
2022-10-08T00:05:16.365Z,57.87
2022-10-08T00:07:18.018Z,57.85
2022-10-08T00:09:19.532Z,57.85
2022-10-08T00:11:23.178Z,57.46
2022-10-08T00:13:26.225Z,57.44
2022-10-08T00:15:29.384Z,57.66
2022-10-08T00:17:30.903Z,57.85
2022-10-08T00:19:32.631Z,57.81
2022-10-08T00:21:35.721Z,57.71
2022-10-08T00:23:37.440Z,57.90
2022-10-08T00:25:39.823Z,58.19
2022-10-08T00:27:41.369Z,57.72
2022-10-08T00:29:43.010Z,57.75
2022-10-08T00:31:48.421Z,57.98
2022-10-08T00:33:50.266Z,57.71
2022-10-08T00:35:51.983Z,57.87
2022-10-08T00:37:53.491Z,57.55
2022-10-08T00:39:54.991Z,58.29
2022-10-08T00:41:56.620Z,58.33
2022-10-08T00:44:01.384Z,58.51
2022-10-08T00:46:03.340Z,58.11
2022-10-08T00:48:06.370Z,58.31
2022-10-08T00:50:13.575Z,57.89
2022-10-08T00:52:16.764Z,58.42
2022-10-08T00:54:20.145Z,58.63
2022-10-08T00:56:25.661Z,58.13
2022-10-08T00:58:27.789Z,58.17
2022-10-08T01:00:30.587Z,58.29
2022-10-08T01:02:32.922Z,58.71
2022-10-08T01:04:39.390Z,58.69
2022-10-08T01:06:49.527Z,58.42
2022-10-08T01:08:58.615Z,58.45
2022-10-08T01:11:10.939Z,58.54
2022-10-08T01:15:33.384Z,58.79
2022-10-08T01:17:46.795Z,58.47
2022-10-08T01:20:12.901Z,58.71
2022-10-08T01:22:28.637Z,58.50
2022-10-08T01:24:39.929Z,58.44
2022-10-08T01:26:57.247Z,58.88
2022-10-08T01:29:03.265Z,58.89
2022-10-08T01:31:09.100Z,59.12
2022-10-08T01:33:17.411Z,58.90
2022-10-08T01:35:23.785Z,59.02
2022-10-08T01:37:31.852Z,58.98
2022-10-08T01:39:36.424Z,58.97
2022-10-08T01:41:40.178Z,59.20
2022-10-08T01:43:45.405Z,59.20
2022-10-08T01:45:55.266Z,59.00
2022-10-08T01:47:59.866Z,59.10
2022-10-08T01:50:07.275Z,58.82
2022-10-08T01:52:16.175Z,59.00
2022-10-08T01:54:18.571Z,59.41
2022-10-08T01:56:26.499Z,58.69
2022-10-08T01:58:34.094Z,58.68
2022-10-08T02:00:38.323Z,59.13
2022-10-08T02:02:42.594Z,58.86
2022-10-08T02:04:44.390Z,58.68
2022-10-08T02:06:50.866Z,59.17
2022-10-08T02:08:53.176Z,59.45
2022-10-08T02:10:57.670Z,58.73
2022-10-08T02:12:59.530Z,59.06
2022-10-08T02:15:03.052Z,59.17
2022-10-08T02:17:23.872Z,59.36
2022-10-08T02:19:33.385Z,59.61
2022-10-08T02:21:40.245Z,59.27
2022-10-08T02:23:48.308Z,59.71
2022-10-08T02:25:54.653Z,59.59
2022-10-08T02:28:05.222Z,59.52
2022-10-08T02:30:11.025Z,59.31
2022-10-08T02:32:19.991Z,59.60
2022-10-08T02:34:26.162Z,59.43
2022-10-08T02:36:34.408Z,59.54
2022-10-08T02:38:40.505Z,59.53
2022-10-08T02:40:47.198Z,59.67
2022-10-08T02:42:53.213Z,59.27
2022-10-08T02:45:00.275Z,59.95
2022-10-08T02:47:07.884Z,59.85
2022-10-08T02:49:13.150Z,60.09
2022-10-08T02:51:16.912Z,59.74
2022-10-08T02:53:20.613Z,59.65
2022-10-08T02:55:29.720Z,59.92
2022-10-08T02:57:37.442Z,59.56
2022-10-08T02:59:39.488Z,59.87
2022-10-08T03:01:49.470Z,59.66
2022-10-08T03:03:56.547Z,59.51
2022-10-08T03:06:01.400Z,60.29
2022-10-08T03:08:05.091Z,59.95
2022-10-08T03:10:09.156Z,60.40
2022-10-08T03:12:10.707Z,60.33
2022-10-08T03:14:16.209Z,60.04
2022-10-08T03:16:20.936Z,60.05
2022-10-08T03:18:23.889Z,60.41
2022-10-08T03:20:25.500Z,60.20
2022-10-08T03:22:27.952Z,60.47
2022-10-08T03:24:29.565Z,60.25
2022-10-08T03:26:32.457Z,59.97
2022-10-08T03:28:34.208Z,59.80
2022-10-08T03:30:36.074Z,59.08
2022-10-08T03:32:37.738Z,59.01
2022-10-08T03:34:39.281Z,58.84
2022-10-08T03:36:40.858Z,58.93
2022-10-08T03:38:42.410Z,58.92
2022-10-08T03:40:44.495Z,58.94
2022-10-08T03:42:47.725Z,58.66
2022-10-08T03:44:49.545Z,58.91
2022-10-08T03:46:51.109Z,58.44
2022-10-08T03:48:52.614Z,58.92
2022-10-08T03:50:59.478Z,58.65
2022-10-08T03:53:00.960Z,58.52
2022-10-08T03:55:02.423Z,58.35
2022-10-08T03:57:04.149Z,58.97
2022-10-08T03:59:07.214Z,58.53
2022-10-08T04:01:12.079Z,58.21
2022-10-08T04:03:13.580Z,58.37
2022-10-08T04:05:15.152Z,58.63
2022-10-08T04:07:16.649Z,58.64
2022-10-08T04:09:18.133Z,58.79
2022-10-08T04:11:19.886Z,58.62
2022-10-08T04:13:21.739Z,59.00
2022-10-08T04:15:24.619Z,58.87
2022-10-08T04:17:29.010Z,58.58
2022-10-08T04:19:30.496Z,58.49
2022-10-08T04:21:32.136Z,58.60
2022-10-08T04:23:35.420Z,58.46
2022-10-08T04:25:37.187Z,58.71
2022-10-08T04:27:38.689Z,58.32
2022-10-08T04:29:40.405Z,58.54
2022-10-08T04:31:43.228Z,58.57
2022-10-08T04:33:45.875Z,58.03
2022-10-08T04:35:47.340Z,58.23
2022-10-08T04:37:48.935Z,58.25
2022-10-08T04:39:52.335Z,58.06
2022-10-08T04:41:53.862Z,58.00
2022-10-08T04:43:59.632Z,57.89
2022-10-08T04:46:01.489Z,58.37
2022-10-08T04:48:04.411Z,57.89
2022-10-08T04:50:06.374Z,57.61
2022-10-08T04:52:08.244Z,58.14
2022-10-08T04:54:09.814Z,58.13
2022-10-08T04:56:13.567Z,58.01
2022-10-08T04:58:17.611Z,57.92
2022-10-08T05:00:19.609Z,58.46
2022-10-08T05:02:21.319Z,58.13
2022-10-08T05:04:24.431Z,57.84
2022-10-08T05:06:28.010Z,57.63
2022-10-08T05:08:29.688Z,57.58
2022-10-08T05:10:31.195Z,57.74
2022-10-08T05:12:32.797Z,58.11
2022-10-08T05:14:34.298Z,57.81
2022-10-08T05:16:36.302Z,57.76
2022-10-08T05:18:39.373Z,57.61
2022-10-08T05:20:42.288Z,57.60
2022-10-08T05:22:44.035Z,57.70
2022-10-08T05:24:45.714Z,58.11
2022-10-08T05:26:58.215Z,58.34
2022-10-08T05:29:00.569Z,58.13
2022-10-08T05:31:02.140Z,57.65
2022-10-08T05:33:03.775Z,58.01
2022-10-08T05:35:06.078Z,58.25
2022-10-08T05:37:08.995Z,58.06
2022-10-08T05:39:10.928Z,58.24
2022-10-08T05:41:14.219Z,58.32
2022-10-08T05:43:15.831Z,58.29
2022-10-08T05:45:17.586Z,58.62
2022-10-08T05:47:19.045Z,58.77
2022-10-08T05:49:22.692Z,58.42
2022-10-08T05:51:24.918Z,58.50
2022-10-08T05:53:27.781Z,59.55
2022-10-08T05:55:29.298Z,58.65
2022-10-08T05:57:30.880Z,58.66
2022-10-08T05:59:32.405Z,58.56
2022-10-08T06:01:35.433Z,58.39
2022-10-08T06:03:36.896Z,58.82
2022-10-08T06:05:38.367Z,58.51
2022-10-08T06:07:39.879Z,58.39
2022-10-08T06:09:42.894Z,58.75
2022-10-08T06:11:44.949Z,58.37
2022-10-08T06:13:51.293Z,58.76
2022-10-08T06:15:56.163Z,58.31
2022-10-08T06:17:57.725Z,58.11
2022-10-08T06:19:59.249Z,58.44
2022-10-08T06:22:00.723Z,58.81
2022-10-08T06:24:04.521Z,57.96
2022-10-08T06:26:09.441Z,58.66
2022-10-08T06:28:11.169Z,58.04
2022-10-08T06:30:13.233Z,58.65
2022-10-08T06:32:14.757Z,58.67
2022-10-08T06:34:16.251Z,58.53
2022-10-08T06:36:19.827Z,58.28
2022-10-08T06:38:21.740Z,58.65
2022-10-08T06:40:23.349Z,58.48
2022-10-08T06:42:26.232Z,58.67
2022-10-08T06:44:27.736Z,58.47
2022-10-08T06:46:29.350Z,57.96
2022-10-08T06:48:31.356Z,58.11
2022-10-08T06:50:33.804Z,58.71
2022-10-08T06:52:35.353Z,58.61
2022-10-08T06:54:38.471Z,58.51
2022-10-08T06:56:40.112Z,58.40
2022-10-08T06:58:43.444Z,58.61
2022-10-08T07:00:45.019Z,58.67
2022-10-08T07:02:46.719Z,59.40
2022-10-08T07:04:48.417Z,59.05
2022-10-08T07:06:50.040Z,59.03
2022-10-08T07:08:52.486Z,59.00
2022-10-08T07:10:54.135Z,58.56
2022-10-08T07:12:55.740Z,58.95
2022-10-08T07:14:59.166Z,58.50
2022-10-08T07:17:00.641Z,58.55
2022-10-08T07:19:02.187Z,58.51
2022-10-08T07:21:04.996Z,58.48
2022-10-08T07:23:06.488Z,58.03
2022-10-08T07:25:08.261Z,57.72
2022-10-08T07:27:09.915Z,58.19
2022-10-08T07:29:13.327Z,57.63
2022-10-08T07:31:18.300Z,56.83
2022-10-08T07:33:19.981Z,57.36
2022-10-08T07:35:21.466Z,56.92
2022-10-08T07:37:23.039Z,56.73
2022-10-08T07:39:24.563Z,56.57
2022-10-08T07:41:26.195Z,56.75
2022-10-08T07:43:27.767Z,57.19
2022-10-08T07:45:30.302Z,56.82
2022-10-08T07:47:33.323Z,57.02
2022-10-08T07:49:34.832Z,55.22
2022-10-08T07:51:36.795Z,54.86
2022-10-08T07:53:38.866Z,53.99
2022-10-08T07:55:40.321Z,55.16
2022-10-08T07:57:41.945Z,53.60
2022-10-08T07:59:43.439Z,54.52
2022-10-08T08:01:45.124Z,54.17
2022-10-08T08:03:52.270Z,54.18
2022-10-08T08:05:53.814Z,54.20
2022-10-08T08:07:55.428Z,53.47
2022-10-08T08:09:56.940Z,53.63
2022-10-08T08:11:58.482Z,53.26
2022-10-08T08:14:01.380Z,50.95
2022-10-08T08:16:06.109Z,52.07
2022-10-08T08:18:07.703Z,50.42
2022-10-08T08:20:10.803Z,50.69
2022-10-08T08:22:12.375Z,50.66
2022-10-08T08:24:14.002Z,49.77
2022-10-08T08:26:18.123Z,50.48
2022-10-08T08:28:19.686Z,48.90
2022-10-08T08:30:21.403Z,49.95
2022-10-08T08:32:28.258Z,49.23
2022-10-08T08:34:30.287Z,49.76
2022-10-08T08:36:35.769Z,48.41
2022-10-08T08:38:38.314Z,48.25
2022-10-08T08:40:39.822Z,48.77
2022-10-08T08:42:53.604Z,48.17
2022-10-08T08:44:58.866Z,47.29
2022-10-08T08:47:05.144Z,47.70
2022-10-08T08:49:16.291Z,48.33
2022-10-08T08:51:17.843Z,47.70
2022-10-08T08:53:21.351Z,46.17
2022-10-08T08:55:32.994Z,46.56
2022-10-08T08:57:38.211Z,45.81
2022-10-08T08:59:44.202Z,46.18
2022-10-08T09:01:48.465Z,44.07
2022-10-08T09:03:52.710Z,44.42
2022-10-08T09:05:58.497Z,43.54
2022-10-08T09:08:06.674Z,44.68
2022-10-08T09:10:14.556Z,42.91
2022-10-08T09:12:20.931Z,44.47
2022-10-08T09:14:32.549Z,43.67
2022-10-08T09:16:36.073Z,42.18
2022-10-08T09:18:37.766Z,43.58
2022-10-08T09:20:40.350Z,43.26
2022-10-08T09:22:42.529Z,41.54
2022-10-08T09:24:44.370Z,41.02
2022-10-08T09:26:47.360Z,42.38
2022-10-08T09:28:50.670Z,41.24
2022-10-08T09:30:52.243Z,39.42
2022-10-08T09:32:55.487Z,39.04
2022-10-08T09:34:57.174Z,39.10
2022-10-08T09:37:04.973Z,38.50
2022-10-08T09:39:15.904Z,39.49
2022-10-08T09:41:19.362Z,39.55
2022-10-08T09:43:22.609Z,37.55
2022-10-08T09:45:33.310Z,37.53
2022-10-08T09:47:35.093Z,38.08
2022-10-08T09:49:37.235Z,37.53
2022-10-08T09:51:42.030Z,39.96
2022-10-08T09:53:47.208Z,38.80
2022-10-08T09:55:52.388Z,39.04
2022-10-08T09:57:57.475Z,37.96
2022-10-08T10:00:02.820Z,37.78
2022-10-08T10:02:22.348Z,38.31
2022-10-08T10:04:31.798Z,39.84
2022-10-08T10:06:36.826Z,39.66
2022-10-08T10:08:51.999Z,39.66
2022-10-08T10:10:54.524Z,40.48
2022-10-08T10:13:04.457Z,39.63
2022-10-08T10:15:15.231Z,38.52
2022-10-08T10:17:28.227Z,38.70
2022-10-08T10:19:38.333Z,38.04
2022-10-08T10:21:46.335Z,37.90
2022-10-08T10:23:54.388Z,38.22
2022-10-08T10:26:04.169Z,40.41
2022-10-08T10:28:15.990Z,40.19
2022-10-08T10:30:21.818Z,38.84
2022-10-08T10:32:31.699Z,40.96
2022-10-08T10:34:41.053Z,40.06
2022-10-08T10:36:47.553Z,39.98
2022-10-08T10:38:53.687Z,38.73
2022-10-08T10:41:10.035Z,40.68
2022-10-08T10:43:33.253Z,40.60
2022-10-08T10:45:38.653Z,41.68
2022-10-08T10:47:40.816Z,40.35
2022-10-08T10:49:43.229Z,41.31
2022-10-08T10:51:55.002Z,42.17
2022-10-08T10:54:11.377Z,40.67
2022-10-08T10:56:16.054Z,43.02
2022-10-08T10:58:40.343Z,40.78
2022-10-08T11:00:53.523Z,42.89
2022-10-08T11:02:59.591Z,42.32
2022-10-08T11:05:07.432Z,42.18
2022-10-08T11:07:34.228Z,42.00
2022-10-08T11:09:44.424Z,43.91
2022-10-08T11:11:51.682Z,43.16
2022-10-08T11:14:11.816Z,43.55
2022-10-08T11:16:32.840Z,42.40
2022-10-08T11:18:41.718Z,43.25
2022-10-08T11:20:59.354Z,44.16
2022-10-08T11:23:07.144Z,43.05
2022-10-08T11:25:20.605Z,42.78
2022-10-08T11:27:34.401Z,42.35
2022-10-08T11:29:44.179Z,44.23
2022-10-08T11:31:48.904Z,43.68
2022-10-08T11:33:51.204Z,42.56
2022-10-08T11:36:12.037Z,42.98
2022-10-08T11:38:24.361Z,43.53
2022-10-08T11:40:30.671Z,44.59
2022-10-08T11:42:48.269Z,43.86
2022-10-08T11:44:50.651Z,43.26
2022-10-08T11:46:53.789Z,43.76
2022-10-08T11:48:56.612Z,44.05
2022-10-08T11:51:34.688Z,44.80
2022-10-08T11:53:36.305Z,43.29
2022-10-08T11:55:38.569Z,44.74
2022-10-08T11:58:09.643Z,45.47
2022-10-08T12:00:08.631Z,44.22
2022-10-08T12:02:25.340Z,44.27
2022-10-08T12:04:33.568Z,45.21
2022-10-08T12:06:35.305Z,44.04
2022-10-08T12:08:54.824Z,44.63
2022-10-08T12:11:40.211Z,44.26
2022-10-08T12:13:41.783Z,45.31
2022-10-08T12:15:54.109Z,45.03
2022-10-08T12:17:58.614Z,44.54
2022-10-08T12:20:04.459Z,46.51
2022-10-08T12:22:44.771Z,44.26
2022-10-08T12:24:55.853Z,44.69
2022-10-08T12:27:36.393Z,44.83
2022-10-08T12:29:53.779Z,44.82
2022-10-08T12:32:01.674Z,46.41
2022-10-08T12:34:14.256Z,44.69
2022-10-08T12:36:22.775Z,45.23
2022-10-08T12:38:36.320Z,45.25
2022-10-08T12:40:44.049Z,44.86
2022-10-08T12:42:52.311Z,45.50
2022-10-08T12:45:05.800Z,44.30
2022-10-08T12:47:17.812Z,44.32
2022-10-08T12:49:29.364Z,43.91
2022-10-08T12:51:40.745Z,44.81
2022-10-08T12:53:44.041Z,44.98
2022-10-08T12:55:48.905Z,45.10
2022-10-08T12:57:52.215Z,45.58
2022-10-08T12:59:54.156Z,45.23
2022-10-08T13:01:55.703Z,44.57
2022-10-08T13:04:17.555Z,43.03
2022-10-08T13:06:29.360Z,43.65
2022-10-08T13:08:36.179Z,43.41
2022-10-08T13:10:37.740Z,43.99
2022-10-08T13:12:39.510Z,42.80
2022-10-08T13:14:41.161Z,42.85
2022-10-08T13:16:46.759Z,42.86
2022-10-08T13:18:50.247Z,42.75
2022-10-08T13:20:59.609Z,42.82
2022-10-08T13:23:04.278Z,42.13
2022-10-08T13:25:34.200Z,42.56
2022-10-08T13:27:35.991Z,41.32
2022-10-08T13:29:37.719Z,42.22
2022-10-08T13:31:40.738Z,42.71
2022-10-08T13:33:42.315Z,42.49
2022-10-08T13:35:50.249Z,44.18
2022-10-08T13:37:53.454Z,43.61
2022-10-08T13:39:58.506Z,43.24
2022-10-08T13:42:02.472Z,41.61
2022-10-08T13:44:04.142Z,41.00
2022-10-08T13:46:05.920Z,41.24
2022-10-08T13:48:11.620Z,40.72
2022-10-08T13:50:13.297Z,41.38
2022-10-08T13:52:16.479Z,41.47
2022-10-08T13:54:22.415Z,41.29
2022-10-08T13:56:25.315Z,41.09
2022-10-08T13:58:26.946Z,40.33
2022-10-08T14:00:29.540Z,41.03
2022-10-08T14:02:31.086Z,42.23
2022-10-08T14:04:32.722Z,41.09
2022-10-08T14:06:35.011Z,41.14
2022-10-08T14:08:38.308Z,41.12
2022-10-08T14:10:40.388Z,41.83
2022-10-08T14:12:43.465Z,41.51
2022-10-08T14:14:45.222Z,40.36
2022-10-08T14:16:47.096Z,40.10
2022-10-08T14:18:48.879Z,40.37
2022-10-08T14:20:51.224Z,41.24
2022-10-08T14:22:55.822Z,41.00
2022-10-08T14:24:57.406Z,39.57
2022-10-08T14:26:58.917Z,39.56
2022-10-08T14:29:01.977Z,39.76
2022-10-08T14:31:03.743Z,40.99
2022-10-08T14:33:10.308Z,40.46
2022-10-08T14:35:13.234Z,40.52
2022-10-08T14:37:17.029Z,40.77
2022-10-08T14:39:18.708Z,41.63
2022-10-08T14:41:20.356Z,41.04
2022-10-08T14:43:22.152Z,40.51
2022-10-08T14:45:25.174Z,40.84
2022-10-08T14:47:26.691Z,40.27
2022-10-08T14:49:31.127Z,40.77
2022-10-08T14:51:32.723Z,40.62
2022-10-08T14:53:34.337Z,39.75
2022-10-08T14:55:49.410Z,41.24
2022-10-08T14:57:57.668Z,41.32
2022-10-08T14:59:59.294Z,41.67
2022-10-08T15:02:02.295Z,42.03
2022-10-08T15:04:04.113Z,42.01
2022-10-08T15:06:06.065Z,41.29
2022-10-08T15:08:07.615Z,41.88
2022-10-08T15:10:09.535Z,41.61
2022-10-08T15:12:11.046Z,40.51
2022-10-08T15:14:12.597Z,40.98
2022-10-08T15:16:14.716Z,39.79
2022-10-08T15:18:17.853Z,40.16
2022-10-08T15:20:19.513Z,42.56
2022-10-08T15:22:21.401Z,41.48
2022-10-08T15:24:23.115Z,41.18
2022-10-08T15:26:24.682Z,41.56
2022-10-08T15:28:26.718Z,40.56
2022-10-08T15:30:28.322Z,40.26
2022-10-08T15:32:30.806Z,40.44
2022-10-08T15:34:33.756Z,39.89
2022-10-08T15:36:37.037Z,40.37
2022-10-08T15:38:38.754Z,40.96
2022-10-08T15:40:40.436Z,40.41
2022-10-08T15:42:42.053Z,41.95
2022-10-08T15:44:43.878Z,40.25
2022-10-08T15:46:45.993Z,40.92
2022-10-08T15:48:51.722Z,41.87
2022-10-08T15:50:59.425Z,41.84
2022-10-08T15:53:00.928Z,41.91
2022-10-08T15:55:02.624Z,41.67
2022-10-08T15:57:05.594Z,40.61
2022-10-08T15:59:07.413Z,40.13
2022-10-08T16:01:10.979Z,40.46
2022-10-08T16:03:12.574Z,40.14
2022-10-08T16:05:14.637Z,40.02
2022-10-08T16:07:17.686Z,39.03
2022-10-08T16:09:21.487Z,39.63
2022-10-08T16:11:25.163Z,38.81
2022-10-08T16:13:26.924Z,38.94
2022-10-08T16:15:28.476Z,39.14
2022-10-08T16:17:29.991Z,41.26
2022-10-08T16:19:32.941Z,40.25
2022-10-08T16:21:36.066Z,42.72
2022-10-08T16:23:39.046Z,42.49
2022-10-08T16:25:45.352Z,42.50
2022-10-08T16:27:47.359Z,41.87
2022-10-08T16:29:48.975Z,41.10
2022-10-08T16:31:50.468Z,41.14
2022-10-08T16:33:55.757Z,41.02
2022-10-08T16:36:01.773Z,41.59
2022-10-08T16:38:03.347Z,41.06
2022-10-08T16:40:07.837Z,41.40
2022-10-08T16:42:09.836Z,41.76
2022-10-08T16:44:13.167Z,41.72
2022-10-08T16:46:19.779Z,40.55
2022-10-08T16:48:21.428Z,40.92
2022-10-08T16:50:23.037Z,41.02
2022-10-08T16:52:24.879Z,41.48
2022-10-08T16:56:34.652Z,40.83
2022-10-08T16:58:36.460Z,41.45
2022-10-08T17:00:38.023Z,41.44
2022-10-08T17:02:42.186Z,41.82
2022-10-08T17:04:43.966Z,41.81
2022-10-08T17:06:45.897Z,43.18
2022-10-08T17:08:47.986Z,41.70
2022-10-08T17:10:49.564Z,41.47
2022-10-08T17:12:53.068Z,41.76
2022-10-08T17:14:55.861Z,43.08
2022-10-08T17:16:57.576Z,41.89
2022-10-08T17:19:00.876Z,42.29
2022-10-08T17:21:04.912Z,42.97
2022-10-08T17:23:06.502Z,44.15
2022-10-08T17:25:09.393Z,43.89
2022-10-08T17:27:10.964Z,42.43
2022-10-08T17:29:14.094Z,42.74
2022-10-08T17:31:17.687Z,42.98
2022-10-08T17:33:21.872Z,43.77
2022-10-08T17:35:23.505Z,43.49
2022-10-08T17:37:25.486Z,44.20
2022-10-08T17:39:28.016Z,44.67
2022-10-08T17:41:31.922Z,44.31
2022-10-08T17:43:34.069Z,44.25
2022-10-08T17:45:37.391Z,44.43
2022-10-08T17:47:39.185Z,45.25
2022-10-08T17:49:40.779Z,45.43
2022-10-08T17:51:42.789Z,45.48
2022-10-08T17:53:45.114Z,45.50
2022-10-08T17:55:56.735Z,45.84
2022-10-08T17:58:00.880Z,45.77
2022-10-08T18:00:02.931Z,45.94
2022-10-08T18:02:06.327Z,46.33
2022-10-08T18:04:10.594Z,46.82
2022-10-08T18:06:12.270Z,46.85
2022-10-08T18:08:13.839Z,46.83
2022-10-08T18:10:15.565Z,46.91
2022-10-08T18:12:17.262Z,46.69
2022-10-08T18:14:19.477Z,47.01
2022-10-08T18:16:21.654Z,46.77
2022-10-08T18:18:24.684Z,47.10
2022-10-08T18:20:26.282Z,46.29
2022-10-08T18:22:27.896Z,46.50
2022-10-08T18:24:29.468Z,47.13
2022-10-08T18:26:32.751Z,47.50
2022-10-08T18:28:34.810Z,47.21
2022-10-08T18:30:36.624Z,47.28
2022-10-08T18:32:38.262Z,47.11
2022-10-08T18:34:41.329Z,47.21
2022-10-08T18:36:43.324Z,47.68
2022-10-08T18:38:46.531Z,47.95
2022-10-08T18:40:48.178Z,47.44
2022-10-08T18:42:50.168Z,47.05
2022-10-08T18:44:52.196Z,47.35
2022-10-08T18:46:54.160Z,47.72
2022-10-08T18:48:59.270Z,47.26
2022-10-08T18:51:08.229Z,47.34
2022-10-08T18:53:13.075Z,47.65
2022-10-08T18:55:15.548Z,47.65
2022-10-08T18:57:17.181Z,48.03
2022-10-08T18:59:19.618Z,47.63
2022-10-08T19:01:23.816Z,47.17
2022-10-08T19:03:26.659Z,47.59
2022-10-08T19:05:28.823Z,47.73
2022-10-08T19:07:32.150Z,48.38
2022-10-08T19:09:34.418Z,47.89
2022-10-08T19:11:44.113Z,47.99
2022-10-08T19:13:46.944Z,47.95
2022-10-08T19:15:48.876Z,48.49
2022-10-08T19:17:50.838Z,48.74
2022-10-08T19:19:52.837Z,48.40
2022-10-08T19:21:55.365Z,48.80
2022-10-08T19:23:59.492Z,48.91
2022-10-08T19:26:01.674Z,49.40
2022-10-08T19:28:03.864Z,49.34
2022-10-08T19:30:07.122Z,49.10
2022-10-08T19:32:09.485Z,48.91
2022-10-08T19:34:13.929Z,48.43
2022-10-08T19:36:16.195Z,48.44
2022-10-08T19:38:18.170Z,49.03
2022-10-08T19:40:21.278Z,48.87
2022-10-08T19:42:22.951Z,48.18
2022-10-08T19:44:24.810Z,48.24
2022-10-08T19:46:27.610Z,47.92
2022-10-08T19:48:29.936Z,48.38
2022-10-08T19:50:32.068Z,48.48
2022-10-08T19:52:33.834Z,49.24
2022-10-08T19:54:35.931Z,49.09
2022-10-08T19:56:39.599Z,49.00
2022-10-08T19:58:48.306Z,49.97
2022-10-08T20:00:58.707Z,49.42
2022-10-08T20:03:00.720Z,48.89
2022-10-08T20:05:02.863Z,48.55
2022-10-08T20:07:04.819Z,48.44
2022-10-08T20:09:08.369Z,48.51
2022-10-08T20:11:13.673Z,49.09
2022-10-08T20:13:17.322Z,49.25
2022-10-08T20:15:19.342Z,49.31
2022-10-08T20:17:21.161Z,49.07
2022-10-08T20:19:23.069Z,49.71
2022-10-08T20:21:25.682Z,49.11
2022-10-08T20:23:27.853Z,48.53
2022-10-08T20:25:29.899Z,48.29
2022-10-08T20:27:31.789Z,48.36
2022-10-08T20:29:35.471Z,48.49
2022-10-08T20:31:39.993Z,49.01
2022-10-08T20:33:42.778Z,49.00
2022-10-08T20:35:46.880Z,49.18
2022-10-08T20:37:48.664Z,48.92
2022-10-08T20:39:50.617Z,49.78
2022-10-08T20:41:52.252Z,49.42
2022-10-08T20:43:54.082Z,49.54
2022-10-08T20:46:00.381Z,50.11
2022-10-08T20:48:02.044Z,50.46
2022-10-08T20:50:05.048Z,50.35
2022-10-08T20:52:06.992Z,51.01
2022-10-08T20:54:11.186Z,51.03
2022-10-08T20:56:13.434Z,50.38
2022-10-08T20:58:15.125Z,50.62
2022-10-08T21:00:16.781Z,50.95
2022-10-08T21:02:20.066Z,50.79
2022-10-08T21:04:21.900Z,50.30
2022-10-08T21:06:25.953Z,50.21
2022-10-08T21:08:27.931Z,49.70
2022-10-08T21:10:29.813Z,50.18
2022-10-08T21:12:31.395Z,50.36
2022-10-08T21:14:32.916Z,49.95
2022-10-08T21:16:37.704Z,49.99
2022-10-08T21:18:41.840Z,50.23
2022-10-08T21:20:43.393Z,50.15
2022-10-08T21:22:45.071Z,50.01
2022-10-08T21:24:46.865Z,49.97
2022-10-08T21:26:48.678Z,50.18
2022-10-08T21:28:52.275Z,49.90
2022-10-08T21:30:53.988Z,50.15
2022-10-08T21:32:55.959Z,49.98
2022-10-08T21:34:59.134Z,50.15
2022-10-08T21:37:00.992Z,50.73
2022-10-08T21:39:04.542Z,49.75
2022-10-08T21:41:09.311Z,49.67
2022-10-08T21:43:11.228Z,50.30
2022-10-08T21:45:14.949Z,49.84
2022-10-08T21:47:16.796Z,49.13
2022-10-08T21:49:21.513Z,49.05
2022-10-08T21:51:25.962Z,48.23
2022-10-08T21:53:29.620Z,48.80
2022-10-08T21:55:33.481Z,48.56
2022-10-08T21:57:35.185Z,48.56
2022-10-08T21:59:37.021Z,48.68
2022-10-08T22:01:40.995Z,49.10
2022-10-08T22:03:42.671Z,49.44
2022-10-08T22:05:50.697Z,49.83
2022-10-08T22:07:54.240Z,50.01
2022-10-08T22:09:56.158Z,50.12
2022-10-08T22:11:59.135Z,49.90
2022-10-08T22:14:00.979Z,50.53
2022-10-08T22:16:04.172Z,50.86
2022-10-08T22:18:05.896Z,50.67
2022-10-08T22:20:08.110Z,51.08
2022-10-08T22:22:09.937Z,51.32
2022-10-08T22:24:13.065Z,50.32
2022-10-08T22:26:17.051Z,50.89
2022-10-08T22:28:18.799Z,50.52
2022-10-08T22:30:20.568Z,50.55
2022-10-08T22:32:22.153Z,50.73
2022-10-08T22:34:23.779Z,50.69
2022-10-08T22:36:27.989Z,50.54
2022-10-08T22:38:30.801Z,50.70
2022-10-08T22:40:34.083Z,50.18
2022-10-08T22:42:35.614Z,50.25
2022-10-08T22:44:37.346Z,49.89
2022-10-08T22:46:39.447Z,49.59
2022-10-08T22:48:41.548Z,49.45
2022-10-08T22:50:43.323Z,50.12
2022-10-08T22:52:45.269Z,50.05
2022-10-08T22:54:47.061Z,50.39
2022-10-08T22:56:50.132Z,50.36
2022-10-08T22:58:52.537Z,50.67
2022-10-08T23:00:58.275Z,50.02
2022-10-08T23:02:59.854Z,49.75
2022-10-08T23:05:01.661Z,50.18
2022-10-08T23:07:03.488Z,50.50
2022-10-08T23:09:06.862Z,50.64
2022-10-08T23:11:09.018Z,50.85
2022-10-08T23:13:11.997Z,50.47
2022-10-08T23:15:13.768Z,51.13
2022-10-08T23:17:15.643Z,50.47
2022-10-08T23:19:17.463Z,50.72
2022-10-08T23:21:19.081Z,51.23
2022-10-08T23:23:20.662Z,50.73
2022-10-08T23:25:22.219Z,50.80
2022-10-08T23:27:23.922Z,50.64
2022-10-08T23:29:26.971Z,50.63
2022-10-08T23:31:30.675Z,50.26
2022-10-08T23:33:32.385Z,50.23
2022-10-08T23:35:33.858Z,50.07
2022-10-08T23:37:35.567Z,50.45
2022-10-08T23:39:42.822Z,50.27
2022-10-08T23:41:47.275Z,50.08
2022-10-08T23:43:50.580Z,50.02
2022-10-08T23:45:53.480Z,49.92
2022-10-08T23:47:54.981Z,50.07
2022-10-08T23:49:56.687Z,50.43
2022-10-08T23:51:58.258Z,50.20
2022-10-08T23:54:00.142Z,49.97
2022-10-08T23:56:02.197Z,49.86
2022-10-08T23:58:04.027Z,49.06
