createdAt,value
2022-12-20T00:00:55.346Z,1.40
2022-12-20T00:01:55.549Z,1.50
2022-12-20T00:02:55.412Z,1.60
2022-12-20T00:03:55.324Z,1.70
2022-12-20T00:04:55.303Z,1.70
2022-12-20T00:05:55.302Z,1.40
2022-12-20T00:06:55.304Z,1.70
2022-12-20T00:07:55.344Z,1.50
2022-12-20T00:08:55.314Z,1.60
2022-12-20T00:09:55.327Z,1.40
2022-12-20T00:10:55.266Z,1.50
2022-12-20T00:11:55.372Z,1.30
2022-12-20T00:12:55.244Z,1.30
2022-12-20T00:13:55.247Z,1.70
2022-12-20T00:14:55.233Z,1.80
2022-12-20T00:15:55.192Z,1.50
2022-12-20T00:16:55.870Z,1.90
2022-12-20T00:17:55.418Z,1.90
2022-12-20T00:18:55.183Z,2.40
2022-12-20T00:19:55.270Z,2.30
2022-12-20T00:20:55.143Z,2.10
2022-12-20T00:21:55.128Z,1.80
2022-12-20T00:22:55.271Z,1.50
2022-12-20T00:23:55.384Z,1.50
2022-12-20T00:24:55.184Z,1.40
2022-12-20T00:25:55.094Z,1.90
2022-12-20T00:26:55.067Z,1.80
2022-12-20T00:27:55.180Z,1.80
2022-12-20T00:28:55.062Z,1.70
2022-12-20T00:29:55.128Z,1.90
2022-12-20T00:30:55.023Z,1.70
2022-12-20T00:31:55.236Z,1.20
2022-12-20T00:32:55.001Z,1.40
2022-12-20T00:33:55.047Z,1.50
2022-12-20T00:34:55.041Z,1.70
2022-12-20T00:35:55.115Z,1.30
2022-12-20T00:36:54.966Z,1.20
2022-12-20T00:37:55.001Z,1.40
2022-12-20T00:38:54.951Z,1.50
2022-12-20T00:39:54.932Z,1.50
2022-12-20T00:40:54.913Z,1.20
2022-12-20T00:41:54.900Z,1.30
2022-12-20T00:42:54.924Z,1.60
2022-12-20T00:43:54.939Z,1.30
2022-12-20T00:44:54.931Z,1.40
2022-12-20T00:45:54.906Z,1.60
2022-12-20T00:46:54.926Z,1.30
2022-12-20T00:47:54.857Z,1.20
2022-12-20T00:48:54.912Z,1.10
2022-12-20T00:49:54.897Z,1.20
2022-12-20T00:50:54.857Z,1.70
2022-12-20T00:51:54.815Z,1.20
2022-12-20T00:52:54.846Z,1.40
2022-12-20T00:53:54.882Z,1.20
2022-12-20T00:54:54.888Z,1.20
2022-12-20T00:55:54.759Z,1.40
2022-12-20T00:56:54.777Z,1.30
2022-12-20T00:57:54.813Z,1.10
2022-12-20T00:58:54.810Z,1.40
2022-12-20T00:59:54.739Z,1.40
2022-12-20T01:00:56.917Z,1.50
2022-12-20T01:01:54.825Z,1.10
2022-12-20T01:02:54.787Z,1.10
2022-12-20T01:03:54.857Z,1.10
2022-12-20T01:04:54.699Z,1.00
2022-12-20T01:05:54.656Z,1.20
2022-12-20T01:06:54.651Z,1.60
2022-12-20T01:07:54.681Z,1.40
2022-12-20T01:08:54.653Z,1.30
2022-12-20T01:09:54.634Z,1.30
2022-12-20T01:10:54.589Z,1.10
2022-12-20T01:11:54.598Z,1.30
2022-12-20T01:12:54.573Z,1.30
2022-12-20T01:13:54.617Z,1.30
2022-12-20T01:14:54.532Z,1.30
2022-12-20T01:15:55.034Z,1.10
2022-12-20T01:16:54.574Z,1.20
2022-12-20T01:17:54.503Z,1.10
2022-12-20T01:18:54.893Z,1.10
2022-12-20T01:19:54.564Z,0.90
2022-12-20T01:20:54.538Z,1.00
2022-12-20T01:21:55.386Z,1.30
2022-12-20T01:22:54.531Z,1.60
2022-12-20T01:23:54.528Z,1.20
2022-12-20T01:24:54.437Z,1.30
2022-12-20T01:25:54.501Z,1.20
2022-12-20T01:26:54.452Z,1.10
2022-12-20T01:27:54.441Z,1.10
2022-12-20T01:28:54.444Z,1.30
2022-12-20T01:29:54.452Z,1.10
2022-12-20T01:30:54.381Z,1.10
2022-12-20T01:31:54.456Z,1.00
2022-12-20T01:32:54.353Z,1.00
2022-12-20T01:33:54.444Z,1.40
2022-12-20T01:34:54.334Z,1.50
2022-12-20T01:35:54.360Z,1.20
2022-12-20T01:36:54.855Z,1.20
2022-12-20T01:37:54.307Z,1.30
2022-12-20T01:38:54.316Z,1.50
2022-12-20T01:39:54.315Z,1.90
2022-12-20T01:40:54.305Z,1.60
2022-12-20T01:41:54.409Z,1.50
2022-12-20T01:42:54.264Z,1.60
2022-12-20T01:43:54.364Z,1.40
2022-12-20T01:44:54.219Z,1.70
2022-12-20T01:45:54.257Z,1.40
2022-12-20T01:46:54.202Z,1.70
2022-12-20T01:47:54.219Z,1.40
2022-12-20T01:48:55.374Z,1.60
2022-12-20T01:49:54.271Z,1.20
2022-12-20T01:50:54.651Z,1.50
2022-12-20T01:51:54.577Z,1.50
2022-12-20T01:52:54.295Z,1.30
2022-12-20T01:53:54.143Z,1.20
2022-12-20T01:54:54.314Z,1.20
2022-12-20T01:55:54.404Z,1.00
2022-12-20T01:56:54.168Z,1.00
2022-12-20T01:57:54.103Z,1.60
2022-12-20T01:58:54.091Z,1.40
2022-12-20T01:59:54.082Z,1.60
2022-12-20T02:00:54.097Z,1.10
2022-12-20T02:01:54.261Z,1.30
2022-12-20T02:02:54.173Z,1.20
2022-12-20T02:03:54.027Z,1.10
2022-12-20T02:04:54.009Z,1.20
2022-12-20T02:05:53.997Z,1.30
2022-12-20T02:06:53.982Z,1.30
2022-12-20T02:07:54.012Z,1.40
2022-12-20T02:08:53.987Z,1.20
2022-12-20T02:09:54.009Z,1.20
2022-12-20T02:10:53.975Z,1.10
2022-12-20T02:11:53.953Z,1.30
2022-12-20T02:12:53.909Z,1.10
2022-12-20T02:13:53.961Z,1.10
2022-12-20T02:14:53.898Z,1.30
2022-12-20T02:15:53.993Z,0.90
2022-12-20T02:16:53.983Z,1.30
2022-12-20T02:17:54.048Z,1.20
2022-12-20T02:18:53.950Z,1.10
2022-12-20T02:19:53.850Z,1.20
2022-12-20T02:20:53.844Z,1.20
2022-12-20T02:21:53.969Z,1.30
2022-12-20T02:22:53.895Z,1.20
2022-12-20T02:23:53.820Z,1.30
2022-12-20T02:24:53.793Z,1.20
2022-12-20T02:25:53.772Z,1.20
2022-12-20T02:26:53.813Z,1.40
2022-12-20T02:27:53.805Z,1.60
2022-12-20T02:28:53.779Z,1.40
2022-12-20T02:29:53.728Z,1.70
2022-12-20T02:30:53.731Z,1.60
2022-12-20T02:31:53.763Z,1.70
2022-12-20T02:32:53.703Z,1.70
2022-12-20T02:33:53.721Z,1.40
2022-12-20T02:34:53.771Z,1.50
2022-12-20T02:35:53.776Z,1.50
2022-12-20T02:36:53.830Z,1.50
2022-12-20T02:37:53.646Z,1.30
2022-12-20T02:38:53.666Z,1.30
2022-12-20T02:39:53.617Z,1.50
2022-12-20T02:40:53.635Z,1.70
2022-12-20T02:41:53.603Z,1.50
2022-12-20T02:42:53.629Z,1.50
2022-12-20T02:43:53.600Z,1.70
2022-12-20T02:44:53.593Z,1.50
2022-12-20T02:45:53.601Z,1.40
2022-12-20T02:46:53.562Z,1.60
2022-12-20T02:47:53.578Z,1.70
2022-12-20T02:48:53.603Z,1.50
2022-12-20T02:49:53.602Z,1.40
2022-12-20T02:50:53.579Z,1.60
2022-12-20T02:51:53.523Z,1.20
2022-12-20T02:52:53.586Z,1.50
2022-12-20T02:53:53.505Z,1.20
2022-12-20T02:54:53.491Z,1.30
2022-12-20T02:55:53.450Z,1.20
2022-12-20T02:56:53.483Z,1.40
2022-12-20T02:57:59.878Z,1.20
2022-12-20T02:58:54.473Z,1.20
2022-12-20T02:59:53.464Z,1.30
2022-12-20T03:00:53.418Z,1.30
2022-12-20T03:01:53.500Z,1.60
2022-12-20T03:02:53.520Z,1.70
2022-12-20T03:03:53.422Z,1.40
2022-12-20T03:04:53.365Z,1.10
2022-12-20T03:05:53.360Z,1.30
2022-12-20T03:06:53.423Z,1.10
2022-12-20T03:07:53.362Z,1.30
2022-12-20T03:08:53.389Z,1.20
2022-12-20T03:09:53.725Z,1.30
2022-12-20T03:10:53.413Z,1.40
2022-12-20T03:11:53.287Z,1.30
2022-12-20T03:12:53.302Z,1.00
2022-12-20T03:13:54.149Z,1.30
2022-12-20T03:14:53.270Z,1.20
2022-12-20T03:15:53.296Z,1.20
2022-12-20T03:16:53.287Z,1.20
2022-12-20T03:17:53.256Z,1.40
2022-12-20T03:18:53.228Z,1.40
2022-12-20T03:19:53.207Z,1.30
2022-12-20T03:20:53.182Z,1.40
2022-12-20T03:21:53.173Z,1.20
2022-12-20T03:22:53.180Z,1.30
2022-12-20T03:23:53.161Z,1.50
2022-12-20T03:24:53.197Z,1.60
2022-12-20T03:25:53.624Z,1.30
2022-12-20T03:26:53.424Z,1.50
2022-12-20T03:27:53.135Z,1.30
2022-12-20T03:28:53.122Z,1.20
2022-12-20T03:29:53.099Z,1.20
2022-12-20T03:30:53.137Z,1.20
2022-12-20T03:31:53.080Z,1.30
2022-12-20T03:32:53.096Z,1.30
2022-12-20T03:33:53.094Z,1.30
2022-12-20T03:34:53.037Z,1.10
2022-12-20T03:35:53.023Z,1.20
2022-12-20T03:36:53.014Z,1.10
2022-12-20T03:37:53.053Z,1.30
2022-12-20T03:38:53.067Z,1.20
2022-12-20T03:39:52.994Z,1.60
2022-12-20T03:40:52.965Z,1.30
2022-12-20T03:41:52.978Z,1.40
2022-12-20T03:42:52.955Z,1.30
2022-12-20T03:43:52.988Z,1.20
2022-12-20T03:44:53.427Z,1.40
2022-12-20T03:45:52.980Z,1.10
2022-12-20T03:46:52.919Z,1.10
2022-12-20T03:47:52.913Z,1.60
2022-12-20T03:48:52.883Z,1.30
2022-12-20T03:49:52.893Z,1.30
2022-12-20T03:50:52.950Z,1.40
2022-12-20T03:51:52.857Z,1.20
2022-12-20T03:52:52.862Z,1.10
2022-12-20T03:53:52.950Z,1.00
2022-12-20T03:54:52.879Z,1.10
2022-12-20T03:55:52.820Z,1.20
2022-12-20T03:56:52.853Z,1.20
2022-12-20T03:57:52.818Z,1.70
2022-12-20T03:58:52.778Z,2.50
2022-12-20T03:59:52.954Z,2.30
2022-12-20T04:00:52.763Z,2.10
2022-12-20T04:01:53.013Z,2.30
2022-12-20T04:02:53.197Z,1.90
2022-12-20T04:03:52.835Z,1.70
2022-12-20T04:04:52.741Z,1.50
2022-12-20T04:05:52.691Z,1.60
2022-12-20T04:06:52.740Z,1.30
2022-12-20T04:07:52.744Z,1.20
2022-12-20T04:08:52.671Z,1.30
2022-12-20T04:09:52.715Z,1.50
2022-12-20T04:10:52.718Z,1.30
2022-12-20T04:11:52.659Z,1.30
2022-12-20T04:12:52.625Z,1.20
2022-12-20T04:13:52.625Z,1.20
2022-12-20T04:14:52.619Z,1.30
2022-12-20T04:15:58.277Z,1.40
2022-12-20T04:16:53.718Z,1.20
2022-12-20T04:17:52.569Z,1.30
2022-12-20T04:18:52.589Z,1.00
2022-12-20T04:19:52.609Z,1.30
2022-12-20T04:20:52.538Z,1.20
2022-12-20T04:21:52.521Z,1.30
2022-12-20T04:22:52.558Z,1.10
2022-12-20T04:23:52.540Z,1.00
2022-12-20T04:24:52.513Z,0.90
2022-12-20T04:25:52.478Z,0.90
2022-12-20T04:26:52.487Z,0.90
2022-12-20T04:27:52.487Z,0.90
2022-12-20T04:28:52.498Z,1.00
2022-12-20T04:29:53.397Z,1.00
2022-12-20T04:30:52.470Z,1.00
2022-12-20T04:31:52.534Z,1.00
2022-12-20T04:32:52.405Z,1.10
2022-12-20T04:33:52.434Z,1.10
2022-12-20T04:34:52.412Z,0.90
2022-12-20T04:35:52.391Z,1.30
2022-12-20T04:36:52.385Z,1.10
2022-12-20T04:37:52.405Z,1.20
2022-12-20T04:38:52.405Z,1.00
2022-12-20T04:39:52.376Z,1.40
2022-12-20T04:40:52.395Z,0.90
2022-12-20T04:41:52.353Z,1.10
2022-12-20T04:42:52.312Z,1.20
2022-12-20T04:43:52.283Z,1.40
2022-12-20T04:44:52.422Z,1.10
2022-12-20T04:45:52.454Z,0.80
2022-12-20T04:46:52.523Z,1.10
2022-12-20T04:47:52.239Z,1.10
2022-12-20T04:48:57.825Z,0.90
2022-12-20T04:49:53.297Z,0.90
2022-12-20T04:50:52.274Z,0.90
2022-12-20T04:51:52.194Z,0.90
2022-12-20T04:52:52.192Z,0.90
2022-12-20T04:53:52.172Z,1.10
2022-12-20T04:54:52.527Z,1.00
2022-12-20T04:55:52.150Z,1.00
2022-12-20T04:56:52.175Z,0.80
2022-12-20T04:57:52.142Z,0.90
2022-12-20T04:58:52.207Z,1.30
2022-12-20T04:59:52.173Z,0.90
2022-12-20T05:00:52.136Z,1.00
2022-12-20T05:01:52.149Z,1.10
2022-12-20T05:02:52.284Z,1.00
2022-12-20T05:03:52.192Z,1.00
2022-12-20T05:04:52.070Z,1.00
2022-12-20T05:05:52.091Z,1.20
2022-12-20T05:06:52.062Z,1.20
2022-12-20T05:07:52.089Z,1.20
2022-12-20T05:08:52.018Z,1.20
2022-12-20T05:09:52.023Z,0.90
2022-12-20T05:10:51.986Z,1.00
2022-12-20T05:11:51.999Z,1.20
2022-12-20T05:12:51.966Z,1.30
2022-12-20T05:13:51.979Z,1.00
2022-12-20T05:14:51.968Z,1.10
2022-12-20T05:15:52.051Z,1.10
2022-12-20T05:16:51.939Z,1.10
2022-12-20T05:17:51.951Z,1.10
2022-12-20T05:18:51.903Z,1.50
2022-12-20T05:19:51.946Z,1.10
2022-12-20T05:20:51.901Z,1.30
2022-12-20T05:21:51.913Z,1.20
2022-12-20T05:22:51.932Z,0.90
2022-12-20T05:23:51.884Z,1.00
2022-12-20T05:24:51.865Z,1.50
2022-12-20T05:25:51.849Z,1.10
2022-12-20T05:26:51.833Z,1.20
2022-12-20T05:27:51.825Z,1.20
2022-12-20T05:28:51.815Z,1.00
2022-12-20T05:29:51.830Z,1.60
2022-12-20T05:30:51.846Z,1.50
2022-12-20T05:31:51.842Z,1.40
2022-12-20T05:32:51.752Z,1.20
2022-12-20T05:33:51.746Z,1.50
2022-12-20T05:34:51.746Z,1.30
2022-12-20T05:35:51.756Z,1.30
2022-12-20T05:36:51.735Z,1.40
2022-12-20T05:37:51.746Z,1.30
2022-12-20T05:38:51.704Z,1.40
2022-12-20T05:39:51.702Z,1.70
2022-12-20T05:40:51.680Z,1.40
2022-12-20T05:41:51.653Z,1.40
2022-12-20T05:42:51.680Z,1.70
2022-12-20T05:43:51.644Z,1.50
2022-12-20T05:44:51.636Z,1.40
2022-12-20T05:45:51.631Z,1.50
2022-12-20T05:46:51.719Z,1.80
2022-12-20T05:47:51.595Z,1.60
2022-12-20T05:48:51.594Z,1.50
2022-12-20T05:49:51.598Z,1.50
2022-12-20T05:50:51.549Z,1.40
2022-12-20T05:51:51.558Z,1.30
2022-12-20T05:52:51.554Z,1.60
2022-12-20T05:53:51.531Z,1.70
2022-12-20T05:54:51.567Z,1.60
2022-12-20T05:55:51.516Z,1.50
2022-12-20T05:56:51.522Z,1.80
2022-12-20T05:57:51.486Z,1.50
2022-12-20T05:58:51.493Z,1.50
2022-12-20T05:59:51.730Z,1.90
2022-12-20T06:00:51.470Z,1.70
2022-12-20T06:01:51.610Z,1.50
2022-12-20T06:02:51.764Z,2.20
2022-12-20T06:03:51.529Z,1.70
2022-12-20T06:04:51.431Z,1.60
2022-12-20T06:05:51.397Z,1.70
2022-12-20T06:06:51.436Z,2.00
2022-12-20T06:07:51.382Z,1.80
2022-12-20T06:08:51.372Z,1.80
2022-12-20T06:09:51.390Z,1.60
2022-12-20T06:10:51.387Z,1.80
2022-12-20T06:11:51.366Z,2.00
2022-12-20T06:12:51.338Z,1.90
2022-12-20T06:13:51.365Z,1.90
2022-12-20T06:14:51.321Z,2.10
2022-12-20T06:15:51.364Z,1.90
2022-12-20T06:16:51.374Z,1.90
2022-12-20T06:17:51.259Z,1.60
2022-12-20T06:18:51.271Z,1.60
2022-12-20T06:19:51.355Z,1.90
2022-12-20T06:20:51.240Z,1.60
2022-12-20T06:21:51.243Z,1.60
2022-12-20T06:22:51.328Z,1.50
2022-12-20T06:23:51.230Z,1.70
2022-12-20T06:24:51.214Z,1.60
2022-12-20T06:25:51.191Z,1.70
2022-12-20T06:26:51.232Z,2.60
2022-12-20T06:27:51.221Z,2.30
2022-12-20T06:28:51.146Z,2.10
2022-12-20T06:29:51.216Z,1.70
2022-12-20T06:30:51.158Z,1.80
2022-12-20T06:31:51.148Z,1.90
2022-12-20T06:32:51.108Z,1.80
2022-12-20T06:33:51.095Z,1.60
2022-12-20T06:34:51.116Z,1.60
2022-12-20T06:35:51.237Z,1.90
2022-12-20T06:36:51.073Z,2.40
2022-12-20T06:37:51.040Z,2.00
2022-12-20T06:38:51.065Z,1.60
2022-12-20T06:39:51.069Z,2.70
2022-12-20T06:40:51.024Z,3.60
2022-12-20T06:41:51.079Z,3.40
2022-12-20T06:42:51.015Z,2.30
2022-12-20T06:43:51.097Z,2.60
2022-12-20T06:44:51.006Z,2.40
2022-12-20T06:45:51.115Z,2.60
2022-12-20T06:46:50.964Z,2.60
2022-12-20T06:47:50.997Z,1.90
2022-12-20T06:48:50.949Z,2.30
2022-12-20T06:49:50.959Z,2.30
2022-12-20T06:50:55.885Z,2.10
2022-12-20T06:51:51.958Z,2.20
2022-12-20T06:52:50.915Z,2.80
2022-12-20T06:53:50.959Z,2.30
2022-12-20T06:54:50.885Z,2.20
2022-12-20T06:55:50.890Z,2.20
2022-12-20T06:56:50.887Z,2.50
2022-12-20T06:57:50.885Z,2.60
2022-12-20T06:58:50.834Z,2.20
2022-12-20T06:59:50.843Z,2.70
2022-12-20T07:00:50.847Z,3.00
2022-12-20T07:01:51.040Z,2.90
2022-12-20T07:02:50.961Z,2.40
2022-12-20T07:03:50.869Z,3.10
2022-12-20T07:04:50.792Z,2.80
2022-12-20T07:05:50.772Z,3.10
2022-12-20T07:06:50.770Z,2.70
2022-12-20T07:07:50.729Z,2.50
2022-12-20T07:08:50.748Z,1.90
2022-12-20T07:09:50.732Z,1.90
2022-12-20T07:10:50.877Z,1.90
2022-12-20T07:11:50.698Z,1.80
2022-12-20T07:12:50.666Z,1.80
2022-12-20T07:13:50.761Z,1.90
2022-12-20T07:14:50.756Z,2.50
2022-12-20T07:15:50.644Z,2.30
2022-12-20T07:16:50.772Z,3.10
2022-12-20T07:17:50.639Z,2.70
2022-12-20T07:18:50.707Z,2.30
2022-12-20T07:19:51.263Z,3.10
2022-12-20T07:20:50.620Z,2.60
2022-12-20T07:21:50.656Z,2.00
2022-12-20T07:22:50.569Z,1.70
2022-12-20T07:23:50.563Z,1.90
2022-12-20T07:24:50.620Z,1.80
2022-12-20T07:25:50.673Z,2.00
2022-12-20T07:26:50.522Z,1.70
2022-12-20T07:27:50.535Z,1.50
2022-12-20T07:28:50.592Z,1.80
2022-12-20T07:29:50.504Z,2.10
2022-12-20T07:30:50.491Z,1.80
2022-12-20T07:31:50.551Z,2.00
2022-12-20T07:32:50.529Z,2.00
2022-12-20T07:33:50.473Z,1.80
2022-12-20T07:34:50.497Z,1.90
2022-12-20T07:35:54.391Z,1.70
2022-12-20T07:36:50.439Z,1.40
2022-12-20T07:37:50.395Z,1.80
2022-12-20T07:38:50.384Z,1.80
2022-12-20T07:39:50.465Z,1.70
2022-12-20T07:40:50.381Z,1.90
2022-12-20T07:41:50.358Z,1.90
2022-12-20T07:42:50.344Z,1.90
2022-12-20T07:43:50.338Z,2.00
2022-12-20T07:44:50.359Z,2.00
2022-12-20T07:45:50.410Z,2.00
2022-12-20T07:46:50.346Z,1.90
2022-12-20T07:47:50.374Z,2.60
2022-12-20T07:48:50.298Z,2.90
2022-12-20T07:49:50.392Z,2.40
2022-12-20T07:50:50.273Z,2.10
2022-12-20T07:51:50.280Z,2.00
2022-12-20T07:52:50.238Z,2.00
2022-12-20T07:53:50.232Z,2.10
2022-12-20T07:54:50.273Z,1.90
2022-12-20T07:55:50.255Z,1.90
2022-12-20T07:56:50.217Z,2.20
2022-12-20T07:57:50.197Z,2.30
2022-12-20T07:58:50.209Z,2.40
2022-12-20T07:59:50.172Z,2.20
2022-12-20T08:00:50.343Z,2.30
2022-12-20T08:01:50.280Z,1.60
2022-12-20T08:02:50.346Z,2.00
2022-12-20T08:03:50.173Z,1.70
2022-12-20T08:04:50.136Z,1.90
2022-12-20T08:05:50.096Z,1.90
2022-12-20T08:06:50.083Z,1.90
2022-12-20T08:07:53.583Z,2.00
2022-12-20T08:08:51.068Z,1.70
2022-12-20T08:09:50.131Z,2.10
2022-12-20T08:10:50.069Z,2.10
2022-12-20T08:11:50.047Z,1.80
2022-12-20T08:12:50.031Z,1.90
2022-12-20T08:13:55.654Z,2.30
2022-12-20T08:14:51.011Z,2.00
2022-12-20T08:15:50.026Z,2.00
2022-12-20T08:16:50.029Z,2.00
2022-12-20T08:17:49.963Z,1.90
2022-12-20T08:18:49.984Z,1.60
2022-12-20T08:19:49.974Z,2.20
2022-12-20T08:20:49.941Z,2.10
2022-12-20T08:21:49.929Z,2.00
2022-12-20T08:22:49.927Z,2.10
2022-12-20T08:23:49.908Z,2.10
2022-12-20T08:24:49.901Z,1.90
2022-12-20T08:25:49.919Z,2.10
2022-12-20T08:26:49.923Z,2.00
2022-12-20T08:27:49.894Z,2.00
2022-12-20T08:28:49.859Z,1.70
2022-12-20T08:29:49.849Z,2.30
2022-12-20T08:30:49.949Z,1.80
2022-12-20T08:31:50.794Z,1.90
2022-12-20T08:32:49.834Z,1.90
2022-12-20T08:33:49.842Z,2.30
2022-12-20T08:34:49.840Z,2.60
2022-12-20T08:35:49.791Z,2.30
2022-12-20T08:36:49.780Z,2.30
2022-12-20T08:37:49.780Z,2.80
2022-12-20T08:38:49.742Z,2.40
2022-12-20T08:39:49.735Z,2.60
2022-12-20T08:40:49.788Z,2.70
2022-12-20T08:41:49.700Z,2.60
2022-12-20T08:42:49.681Z,2.30
2022-12-20T08:43:49.674Z,2.60
2022-12-20T08:46:05.585Z,2.50
2022-12-20T08:47:05.493Z,2.60
2022-12-20T08:48:05.479Z,2.90
2022-12-20T08:49:05.465Z,3.30
2022-12-20T08:50:05.487Z,3.00
2022-12-20T08:51:05.518Z,2.90
2022-12-20T08:52:05.516Z,2.90
2022-12-20T08:53:05.440Z,2.70
2022-12-20T08:54:05.435Z,2.50
2022-12-20T08:55:05.641Z,2.70
2022-12-20T08:56:05.411Z,2.30
2022-12-20T08:57:05.410Z,2.90
2022-12-20T08:58:05.434Z,2.80
2022-12-20T08:59:05.370Z,3.00
2022-12-20T09:00:05.399Z,3.30
2022-12-20T09:01:06.840Z,3.00
2022-12-20T09:02:05.424Z,3.30
2022-12-20T09:03:05.594Z,2.90
2022-12-20T09:04:05.391Z,2.90
2022-12-20T09:05:05.426Z,2.70
2022-12-20T09:06:05.312Z,2.80
2022-12-20T09:07:05.283Z,2.80
2022-12-20T09:08:05.323Z,2.80
2022-12-20T09:09:05.260Z,3.10
2022-12-20T09:10:05.313Z,3.00
2022-12-20T09:11:05.342Z,3.20
2022-12-20T09:12:05.220Z,3.00
2022-12-20T09:13:05.199Z,3.20
2022-12-20T09:14:05.208Z,3.30
2022-12-20T09:15:05.211Z,3.60
2022-12-20T09:16:05.320Z,3.60
2022-12-20T09:17:05.208Z,3.90
2022-12-20T09:18:05.158Z,3.60
2022-12-20T09:19:06.326Z,4.50
2022-12-20T09:20:05.172Z,4.00
2022-12-20T09:21:05.132Z,4.00
2022-12-20T09:22:05.137Z,3.70
2022-12-20T09:23:05.108Z,3.40
2022-12-20T09:24:05.113Z,3.00
2022-12-20T09:25:05.102Z,3.60
2022-12-20T09:26:05.095Z,3.60
2022-12-20T09:27:05.130Z,3.80
2022-12-20T09:28:05.088Z,5.00
2022-12-20T09:29:05.037Z,5.60
2022-12-20T09:30:05.057Z,4.90
2022-12-20T09:31:05.071Z,4.60
2022-12-20T09:32:05.067Z,4.10
2022-12-20T09:33:08.933Z,4.20
2022-12-20T09:34:06.022Z,4.00
2022-12-20T09:35:05.074Z,3.80
2022-12-20T09:36:04.968Z,4.20
2022-12-20T09:37:04.935Z,4.30
2022-12-20T09:38:04.956Z,4.00
2022-12-20T09:39:04.962Z,3.50
2022-12-20T09:40:04.913Z,3.30
2022-12-20T09:41:04.947Z,3.10
2022-12-20T09:42:04.890Z,3.20
2022-12-20T09:43:04.903Z,2.70
2022-12-20T09:44:04.894Z,3.40
2022-12-20T09:45:04.902Z,3.60
2022-12-20T09:46:04.916Z,4.40
2022-12-20T09:47:10.128Z,5.90
2022-12-20T09:48:05.837Z,3.00
2022-12-20T09:49:04.836Z,2.20
2022-12-20T09:50:04.815Z,2.20
2022-12-20T09:51:04.843Z,2.50
2022-12-20T09:52:04.907Z,2.40
2022-12-20T09:53:04.844Z,2.40
2022-12-20T09:54:04.893Z,2.80
2022-12-20T09:55:04.753Z,2.40
2022-12-20T09:56:04.797Z,2.40
2022-12-20T09:57:04.790Z,2.10
2022-12-20T09:58:04.748Z,2.30
2022-12-20T09:59:04.714Z,2.00
2022-12-20T10:00:04.698Z,2.10
2022-12-20T10:01:04.736Z,2.10
2022-12-20T10:02:35.117Z,2.30
2022-12-20T10:03:10.505Z,2.80
2022-12-20T10:04:05.929Z,2.60
2022-12-20T10:05:04.861Z,2.90
2022-12-20T10:06:04.841Z,3.00
2022-12-20T10:07:04.625Z,2.80
2022-12-20T10:08:04.604Z,3.30
2022-12-20T10:09:04.681Z,3.30
2022-12-20T10:10:04.609Z,3.40
2022-12-20T10:11:04.587Z,3.20
2022-12-20T10:12:04.564Z,3.40
2022-12-20T10:13:04.549Z,3.50
2022-12-20T10:14:04.554Z,3.40
2022-12-20T10:15:04.648Z,3.00
2022-12-20T10:16:04.595Z,3.00
2022-12-20T10:17:04.622Z,3.40
2022-12-20T10:18:04.504Z,3.40
2022-12-20T10:19:04.527Z,3.00
2022-12-20T10:20:04.500Z,3.40
2022-12-20T10:21:04.552Z,3.30
2022-12-20T10:22:04.457Z,3.20
2022-12-20T10:23:04.459Z,3.10
2022-12-20T10:24:04.452Z,3.10
2022-12-20T10:25:04.532Z,3.50
2022-12-20T10:26:04.443Z,3.50
2022-12-20T10:27:04.416Z,3.40
2022-12-20T10:28:04.546Z,3.40
2022-12-20T10:29:04.430Z,2.90
2022-12-20T10:30:04.481Z,3.00
2022-12-20T10:31:04.460Z,2.50
2022-12-20T10:32:04.347Z,3.00
2022-12-20T10:33:04.490Z,2.80
2022-12-20T10:34:04.368Z,3.20
2022-12-20T10:35:04.309Z,3.00
2022-12-20T10:36:04.325Z,2.70
2022-12-20T10:37:04.303Z,2.70
2022-12-20T10:38:08.674Z,3.10
2022-12-20T10:39:04.272Z,3.30
2022-12-20T10:40:07.677Z,3.10
2022-12-20T10:41:21.141Z,3.40
2022-12-20T10:42:05.253Z,3.70
2022-12-20T10:43:04.259Z,3.10
2022-12-20T10:44:04.236Z,3.30
2022-12-20T10:45:04.268Z,3.20
2022-12-20T10:46:04.291Z,3.20
2022-12-20T10:47:04.269Z,3.60
2022-12-20T10:48:04.219Z,3.70
2022-12-20T10:49:04.181Z,3.50
2022-12-20T10:50:04.216Z,3.80
2022-12-20T10:51:04.195Z,3.80
2022-12-20T10:52:04.169Z,4.60
2022-12-20T10:53:04.157Z,4.60
2022-12-20T10:54:04.134Z,4.90
2022-12-20T10:55:04.103Z,4.90
2022-12-20T10:56:04.134Z,5.40
2022-12-20T10:57:04.106Z,4.80
2022-12-20T10:58:04.081Z,4.70
2022-12-20T10:59:04.061Z,4.80
2022-12-20T11:00:04.086Z,4.20
2022-12-20T11:01:04.067Z,3.80
2022-12-20T11:02:04.167Z,4.10
2022-12-20T11:03:04.419Z,3.70
2022-12-20T11:04:04.116Z,3.60
2022-12-20T11:05:04.060Z,3.40
2022-12-20T11:06:04.012Z,3.40
2022-12-20T11:07:04.073Z,3.20
2022-12-20T11:09:04.963Z,3.20
2022-12-20T11:10:04.049Z,3.00
2022-12-20T11:11:03.954Z,3.10
2022-12-20T11:12:03.954Z,3.40
2022-12-20T11:13:03.912Z,2.80
2022-12-20T11:14:03.910Z,3.30
2022-12-20T11:15:03.885Z,2.70
2022-12-20T11:16:04.028Z,2.70
2022-12-20T11:17:03.883Z,3.10
2022-12-20T11:18:03.919Z,3.00
2022-12-20T11:19:03.923Z,2.90
2022-12-20T11:20:03.835Z,2.80
2022-12-20T11:21:03.852Z,2.90
2022-12-20T11:22:03.806Z,2.70
2022-12-20T11:23:03.802Z,2.70
2022-12-20T11:24:03.856Z,3.00
2022-12-20T11:25:03.817Z,2.70
2022-12-20T11:26:03.781Z,2.70
2022-12-20T11:27:03.748Z,2.40
2022-12-20T11:28:03.756Z,2.50
2022-12-20T11:29:03.807Z,2.70
2022-12-20T11:30:03.839Z,2.30
2022-12-20T11:31:03.733Z,2.60
2022-12-20T11:32:03.815Z,2.90
2022-12-20T11:33:03.714Z,2.80
2022-12-20T11:34:04.090Z,4.20
2022-12-20T11:35:03.691Z,8.50
2022-12-20T11:36:03.673Z,6.40
2022-12-20T11:37:03.692Z,4.10
2022-12-20T11:38:09.227Z,3.20
2022-12-20T11:39:04.617Z,3.00
2022-12-20T11:40:03.627Z,2.70
2022-12-20T11:41:03.633Z,2.80
2022-12-20T11:42:03.716Z,3.10
2022-12-20T11:43:04.633Z,2.70
2022-12-20T11:44:28.037Z,2.90
2022-12-20T11:45:09.643Z,3.00
2022-12-20T11:46:04.578Z,3.10
2022-12-20T11:47:03.632Z,3.20
2022-12-20T11:48:03.515Z,3.20
2022-12-20T11:49:03.562Z,3.10
2022-12-20T11:50:03.540Z,2.90
2022-12-20T11:51:03.535Z,3.10
2022-12-20T11:52:03.724Z,3.30
2022-12-20T11:53:03.470Z,3.70
2022-12-20T11:54:03.450Z,3.60
2022-12-20T11:55:03.441Z,3.50
2022-12-20T11:56:03.477Z,3.10
2022-12-20T11:57:03.418Z,3.00
2022-12-20T11:58:18.601Z,3.20
2022-12-20T11:59:04.411Z,3.00
2022-12-20T12:00:03.526Z,3.50
2022-12-20T12:01:04.444Z,3.00
2022-12-20T12:02:03.505Z,3.20
2022-12-20T12:03:03.364Z,3.00
2022-12-20T12:04:03.368Z,3.20
2022-12-20T12:05:03.392Z,2.90
2022-12-20T12:06:03.351Z,3.30
2022-12-20T12:07:03.394Z,2.90
2022-12-20T12:08:03.297Z,3.40
2022-12-20T12:09:03.384Z,3.00
2022-12-20T12:10:03.659Z,3.30
2022-12-20T12:11:03.285Z,3.30
2022-12-20T12:12:08.346Z,3.20
2022-12-20T12:13:04.345Z,3.20
2022-12-20T12:14:03.254Z,2.90
2022-12-20T12:15:03.243Z,3.40
2022-12-20T12:16:03.377Z,3.30
2022-12-20T12:17:03.292Z,3.30
2022-12-20T12:18:03.348Z,4.40
2022-12-20T12:19:03.430Z,5.20
2022-12-20T12:20:04.266Z,4.40
2022-12-20T12:21:08.538Z,6.10
2022-12-20T12:22:04.139Z,5.50
2022-12-20T12:23:03.147Z,4.30
2022-12-20T12:24:03.179Z,5.50
2022-12-20T12:25:03.167Z,5.20
2022-12-20T12:26:03.151Z,5.30
2022-12-20T12:27:03.162Z,5.90
2022-12-20T12:28:03.453Z,5.40
2022-12-20T12:29:03.101Z,4.40
2022-12-20T12:30:03.057Z,4.00
2022-12-20T12:31:03.079Z,4.30
2022-12-20T12:32:03.103Z,3.90
2022-12-20T12:33:03.021Z,3.20
2022-12-20T12:34:03.026Z,3.00
2022-12-20T12:35:03.006Z,3.50
2022-12-20T12:36:03.438Z,3.30
2022-12-20T12:37:03.972Z,2.80
2022-12-20T12:38:04.219Z,3.40
2022-12-20T12:39:02.994Z,2.90
2022-12-20T12:40:02.944Z,2.80
2022-12-20T12:41:02.938Z,2.50
2022-12-20T12:42:02.960Z,2.40
2022-12-20T12:43:02.928Z,2.70
2022-12-20T12:44:02.908Z,2.00
2022-12-20T12:45:03.064Z,1.50
2022-12-20T12:46:08.368Z,1.80
2022-12-20T12:47:04.761Z,1.70
2022-12-20T12:48:02.854Z,1.60
2022-12-20T12:49:02.888Z,1.80
2022-12-20T12:50:02.844Z,1.60
2022-12-20T12:51:02.861Z,1.50
2022-12-20T12:52:02.839Z,1.50
2022-12-20T12:53:02.803Z,1.60
2022-12-20T12:54:03.084Z,1.90
2022-12-20T12:55:03.415Z,1.60
2022-12-20T12:56:34.564Z,1.50
2022-12-20T12:57:03.775Z,3.10
2022-12-20T12:58:02.745Z,2.00
2022-12-20T12:59:02.731Z,2.20
2022-12-20T13:00:02.726Z,2.60
2022-12-20T13:01:02.890Z,2.80
2022-12-20T13:02:02.964Z,2.80
2022-12-20T13:03:02.905Z,2.30
2022-12-20T13:04:02.768Z,2.60
2022-12-20T13:05:04.199Z,2.20
2022-12-20T13:06:02.705Z,2.00
2022-12-20T13:07:02.655Z,1.80
2022-12-20T13:08:02.632Z,1.80
2022-12-20T13:09:02.632Z,2.00
2022-12-20T13:10:02.640Z,1.70
2022-12-20T13:11:02.724Z,1.40
2022-12-20T13:12:08.223Z,2.00
2022-12-20T13:13:03.603Z,1.50
2022-12-20T13:14:03.275Z,1.90
2022-12-20T13:15:02.560Z,2.30
2022-12-20T13:16:02.571Z,2.20
2022-12-20T13:17:25.566Z,2.30
2022-12-20T13:18:03.593Z,1.90
2022-12-20T13:19:02.546Z,2.40
2022-12-20T13:20:02.587Z,2.20
2022-12-20T13:21:05.252Z,1.90