createdAt,value
2018-10-05T00:01:15.216Z,9.27
2018-10-05T00:06:18.819Z,10.77
2018-10-05T00:11:22.669Z,8.07
2018-10-05T00:16:26.530Z,10.77
2018-10-05T00:21:30.602Z,8.33
2018-10-05T00:26:35.571Z,10.87
2018-10-05T00:31:39.143Z,11.83
2018-10-05T00:36:42.967Z,9.23
2018-10-05T00:41:47.026Z,9.53
2018-10-05T00:46:51.273Z,10.47
2018-10-05T00:51:55.070Z,9.33
2018-10-05T00:56:59.449Z,10.50
2018-10-05T01:02:03.538Z,10.00
2018-10-05T01:07:07.465Z,11.37
2018-10-05T01:12:11.223Z,11.33
2018-10-05T01:17:15.512Z,9.20
2018-10-05T01:22:19.652Z,7.97
2018-10-05T01:27:24.233Z,9.43
2018-10-05T01:32:28.204Z,9.50
2018-10-05T01:37:31.914Z,8.03
2018-10-05T01:42:36.597Z,10.07
2018-10-05T01:47:40.716Z,8.90
2018-10-05T01:52:44.591Z,10.87
2018-10-05T01:57:48.502Z,8.50
2018-10-05T02:02:53.334Z,9.90
2018-10-05T02:07:57.431Z,14.20
2018-10-05T02:13:01.325Z,8.07
2018-10-05T02:18:05.620Z,7.83
2018-10-05T02:23:09.516Z,7.57
2018-10-05T02:28:13.937Z,9.13
2018-10-05T02:33:17.871Z,9.33
2018-10-05T02:38:21.683Z,8.47
2018-10-05T02:43:26.308Z,10.50
2018-10-05T02:48:30.275Z,6.07
2018-10-05T02:53:34.523Z,7.97
2018-10-05T02:58:38.348Z,7.10
2018-10-05T03:03:42.495Z,6.37
2018-10-05T03:08:50.179Z,8.27
2018-10-05T03:13:53.891Z,11.43
2018-10-05T03:19:18.233Z,9.33
2018-10-05T03:24:22.112Z,11.93
2018-10-05T03:29:42.524Z,10.57
2018-10-05T03:34:46.391Z,5.60
2018-10-05T03:39:50.352Z,7.50
2018-10-05T03:44:54.494Z,7.13
2018-10-05T03:49:58.715Z,9.10
2018-10-05T03:55:02.726Z,7.07
2018-10-05T04:00:06.869Z,9.70
2018-10-05T04:05:10.916Z,7.50
2018-10-05T04:10:14.739Z,9.13
2018-10-05T04:15:18.396Z,10.00
2018-10-05T04:20:22.881Z,6.47
2018-10-05T04:25:27.243Z,8.47
2018-10-05T04:30:30.995Z,9.27
2018-10-05T04:35:34.697Z,7.50
2018-10-05T04:40:38.569Z,7.43
2018-10-05T04:45:42.717Z,7.03
2018-10-05T04:50:46.758Z,7.77
2018-10-05T04:55:50.670Z,7.47
2018-10-05T05:01:07.119Z,7.67
2018-10-05T05:06:11.287Z,9.50
2018-10-05T05:11:15.052Z,5.67
2018-10-05T05:16:19.734Z,5.40
2018-10-05T05:21:23.621Z,7.37
2018-10-05T05:26:27.698Z,10.10
2018-10-05T05:31:51.421Z,7.70
2018-10-05T05:36:55.596Z,5.80
2018-10-05T05:41:59.515Z,7.03
2018-10-05T05:47:03.399Z,7.40
2018-10-05T05:52:07.789Z,8.77
2018-10-05T05:57:12.700Z,10.67
2018-10-05T06:02:16.834Z,9.17
2018-10-05T06:07:21.127Z,10.37
2018-10-05T06:12:25.021Z,12.33
2018-10-05T06:17:29.683Z,10.93
2018-10-05T06:22:33.528Z,14.13
2018-10-05T06:27:37.606Z,10.27
2018-10-05T06:32:41.575Z,9.93
2018-10-05T06:37:45.475Z,14.13
2018-10-05T06:42:49.968Z,18.70
2018-10-05T06:47:53.831Z,20.73
2018-10-05T06:53:04.393Z,19.70
2018-10-05T06:58:08.963Z,18.23
2018-10-05T07:03:12.757Z,19.27
2018-10-05T07:08:18.010Z,15.70
2018-10-05T07:13:22.348Z,15.67
2018-10-05T07:18:26.493Z,16.03
2018-10-05T07:23:30.300Z,16.07
2018-10-05T07:34:05.876Z,18.07
2018-10-05T07:39:11.033Z,12.07
2018-10-05T07:44:15.115Z,20.00
2018-10-05T07:54:46.315Z,12.47
2018-10-05T07:59:49.931Z,47.07
2018-10-05T08:04:54.246Z,27.93
2018-10-05T08:09:58.236Z,15.67
2018-10-05T08:15:02.109Z,11.97
2018-10-05T08:20:05.991Z,16.93
2018-10-05T08:25:09.825Z,14.97
2018-10-05T08:30:13.555Z,15.07
2018-10-05T08:35:17.807Z,16.80
2018-10-05T08:40:22.146Z,22.90
2018-10-05T08:45:25.792Z,16.83
2018-10-05T08:50:30.015Z,12.67
2018-10-05T08:55:33.684Z,15.93
2018-10-05T09:00:37.478Z,15.93
2018-10-05T09:05:41.789Z,18.40
2018-10-05T09:10:46.099Z,13.77
2018-10-05T09:15:50.027Z,15.43
2018-10-05T09:20:54.499Z,12.37
2018-10-05T09:25:58.586Z,14.03
2018-10-05T09:31:02.653Z,11.73
2018-10-05T09:36:06.236Z,12.10
2018-10-05T09:41:10.496Z,14.40
2018-10-05T09:46:18.123Z,17.40
2018-10-05T09:51:21.883Z,10.87
2018-10-05T09:56:26.566Z,16.67
2018-10-05T10:01:35.634Z,8.60
2018-10-05T10:06:39.328Z,6.97
2018-10-05T10:11:43.132Z,5.53
2018-10-05T10:16:47.421Z,8.23
2018-10-05T10:21:51.316Z,7.23
2018-10-05T10:26:55.022Z,6.07
2018-10-05T10:31:58.969Z,6.43
2018-10-05T10:37:02.543Z,4.97
2018-10-05T10:42:06.952Z,6.83
2018-10-05T10:47:11.047Z,5.77
2018-10-05T10:52:15.279Z,3.60
2018-10-05T10:57:19.600Z,4.23
2018-10-05T11:02:23.683Z,6.40
2018-10-05T11:07:27.648Z,4.73
2018-10-05T11:12:31.595Z,4.47
2018-10-05T11:17:35.838Z,3.43
2018-10-05T11:22:39.499Z,4.47
2018-10-05T11:27:43.302Z,7.00
2018-10-05T11:32:47.303Z,3.13
2018-10-05T11:37:51.061Z,3.77
2018-10-05T11:42:54.948Z,7.90
2018-10-05T11:47:58.948Z,5.87
2018-10-05T11:53:02.867Z,4.57
2018-10-05T11:58:07.200Z,4.50
2018-10-05T12:03:10.886Z,7.03
2018-10-05T12:08:15.676Z,5.53
2018-10-05T12:13:30.673Z,3.50
2018-10-05T12:24:12.619Z,4.33
2018-10-05T12:29:16.527Z,4.27
2018-10-05T12:34:20.603Z,2.60
2018-10-05T12:45:10.448Z,3.60
2018-10-05T12:50:15.041Z,4.03
2018-10-05T12:55:18.888Z,4.17
2018-10-05T13:00:22.615Z,5.20
2018-10-05T13:05:26.242Z,1.70
2018-10-05T13:10:30.393Z,3.60
2018-10-05T13:15:35.180Z,3.70
2018-10-05T13:20:39.019Z,5.37
2018-10-05T13:25:43.218Z,2.47
2018-10-05T13:30:47.258Z,1.80
2018-10-05T13:35:50.774Z,3.27
2018-10-05T13:40:55.270Z,2.47
2018-10-05T13:45:59.140Z,4.33
2018-10-05T13:51:02.938Z,2.73
2018-10-05T13:56:07.001Z,3.50
2018-10-05T14:01:11.343Z,3.00
2018-10-05T14:06:15.371Z,4.83
2018-10-05T14:11:19.451Z,2.30
2018-10-05T14:16:23.091Z,3.07
2018-10-05T14:21:27.040Z,5.23
2018-10-05T14:26:30.694Z,3.37
2018-10-05T14:31:34.398Z,2.20
2018-10-05T14:36:38.090Z,3.10
2018-10-05T14:41:42.130Z,3.20
2018-10-05T14:46:45.748Z,3.30
2018-10-05T14:51:49.834Z,2.27
2018-10-05T14:56:53.502Z,3.27
2018-10-05T15:01:57.441Z,2.67
2018-10-05T15:07:01.617Z,2.53
2018-10-05T15:12:05.797Z,5.77
2018-10-05T15:17:09.477Z,3.90
2018-10-05T15:22:13.889Z,3.97
2018-10-05T15:27:17.635Z,5.03
2018-10-05T15:32:24.992Z,3.60
2018-10-05T15:37:29.032Z,3.73
2018-10-05T15:42:33.190Z,4.27
2018-10-05T15:47:36.881Z,5.03
2018-10-05T15:52:40.895Z,4.30
2018-10-05T15:57:44.492Z,3.37
2018-10-05T16:02:48.532Z,6.37
2018-10-05T16:07:54.740Z,4.43
2018-10-05T16:13:18.768Z,3.10
2018-10-05T16:18:36.066Z,6.20
2018-10-05T16:23:40.079Z,4.03
2018-10-05T16:28:45.008Z,6.47
2018-10-05T16:33:48.765Z,5.70
2018-10-05T16:38:53.396Z,4.27
2018-10-05T16:43:57.168Z,5.47
2018-10-05T16:49:07.319Z,3.23
2018-10-05T16:54:11.138Z,4.83
2018-10-05T16:59:31.469Z,3.80
2018-10-05T17:04:35.313Z,5.07
2018-10-05T17:09:39.005Z,6.60
2018-10-05T17:14:43.215Z,4.43
2018-10-05T17:19:46.975Z,3.23
2018-10-05T17:24:51.166Z,3.60
2018-10-05T17:29:54.780Z,6.03
2018-10-05T17:34:59.306Z,3.60
2018-10-05T17:40:03.260Z,6.23
2018-10-05T17:45:07.159Z,4.23
2018-10-05T17:50:11.559Z,4.77
2018-10-05T17:55:15.646Z,3.77
2018-10-05T18:00:19.554Z,7.13
2018-10-05T18:05:23.457Z,7.33
2018-10-05T18:10:27.510Z,7.13
2018-10-05T18:15:31.265Z,6.30
2018-10-05T18:20:35.163Z,8.37
2018-10-05T18:25:39.250Z,7.60
2018-10-05T18:30:43.480Z,6.67
2018-10-05T18:35:47.339Z,5.60
2018-10-05T18:40:51.149Z,4.87
2018-10-05T18:45:55.224Z,5.93
2018-10-05T18:50:59.081Z,5.50
2018-10-05T18:56:12.701Z,6.87
2018-10-05T19:01:16.995Z,6.87
2018-10-05T19:06:20.984Z,6.20
2018-10-05T19:11:24.885Z,4.83
2018-10-05T19:16:29.439Z,6.00
2018-10-05T19:21:33.216Z,7.30
2018-10-05T19:26:37.315Z,6.47
2018-10-05T19:31:40.847Z,9.40
2018-10-05T19:36:45.328Z,4.33
2018-10-05T19:41:49.047Z,7.50
2018-10-05T19:46:53.333Z,4.20
2018-10-05T19:51:57.351Z,8.13
2018-10-05T19:57:01.519Z,4.40
2018-10-05T20:02:06.143Z,6.20
2018-10-05T20:07:10.208Z,3.97
2018-10-05T20:12:14.468Z,10.73
2018-10-05T20:17:18.387Z,6.17
2018-10-05T20:22:22.223Z,8.03
2018-10-05T20:27:26.500Z,4.80
2018-10-05T20:32:30.443Z,6.40
2018-10-05T20:37:34.354Z,6.17
2018-10-05T20:42:37.883Z,8.63
2018-10-05T20:47:41.681Z,7.83
2018-10-05T20:52:45.445Z,4.47
2018-10-05T20:57:49.339Z,6.20
2018-10-05T21:02:57.561Z,7.97
2018-10-05T21:08:02.121Z,7.17
2018-10-05T21:24:13.200Z,8.07
2018-10-05T21:29:17.152Z,6.57
2018-10-05T21:34:20.999Z,6.13
2018-10-05T21:39:34.811Z,7.57
2018-10-05T21:44:46.967Z,7.63
2018-10-05T21:49:52.919Z,6.23
2018-10-05T21:54:57.025Z,6.80
2018-10-05T22:00:00.988Z,8.00
2018-10-05T22:05:06.124Z,6.47
2018-10-05T22:10:10.024Z,6.70
2018-10-05T22:15:13.744Z,7.40
2018-10-05T22:20:17.656Z,8.67
2018-10-05T22:25:21.568Z,8.87
2018-10-05T22:36:11.972Z,9.13
2018-10-05T22:41:16.151Z,5.17
2018-10-05T22:46:20.420Z,5.97
2018-10-05T22:51:24.152Z,5.70
2018-10-05T22:56:27.753Z,6.13
2018-10-05T23:01:31.628Z,7.50
2018-10-05T23:06:35.892Z,6.60
2018-10-05T23:11:39.539Z,5.87
2018-10-05T23:16:43.164Z,9.27
2018-10-05T23:21:56.265Z,7.47
2018-10-05T23:27:00.134Z,8.03
2018-10-05T23:32:04.231Z,9.07
2018-10-05T23:37:07.958Z,7.60
2018-10-05T23:42:11.648Z,9.97
2018-10-05T23:47:15.245Z,9.00
2018-10-05T23:52:45.070Z,7.43
2018-10-05T23:57:49.156Z,7.80
