createdAt,value
2022-08-12T00:03:53.422Z,349.40
2022-08-12T00:08:53.739Z,349.40
2022-08-12T00:13:51.025Z,450.20
2022-08-12T00:18:52.344Z,416.10
2022-08-12T00:23:51.638Z,420.70
2022-08-12T00:28:48.926Z,397.50
2022-08-12T00:33:52.527Z,412.60
2022-08-12T00:38:47.512Z,406.30
2022-08-12T00:43:47.647Z,422.60
2022-08-12T00:48:46.969Z,412.10
2022-08-12T00:53:46.305Z,411.50
2022-08-12T00:58:44.464Z,420.70
2022-08-12T01:03:43.634Z,409.20
2022-08-12T01:08:42.758Z,408.10
2022-08-12T01:13:42.860Z,401.50
2022-08-12T01:18:40.163Z,402.90
2022-08-12T01:23:42.500Z,425.90
2022-08-12T01:28:39.790Z,421.90
2022-08-12T01:33:40.095Z,409.50
2022-08-12T01:38:40.421Z,408.80
2022-08-12T01:43:38.741Z,415.40
2022-08-12T01:48:37.036Z,394.80
2022-08-12T01:53:50.331Z,414.60
2022-08-12T01:58:37.565Z,419.20
2022-08-12T02:03:34.860Z,414.90
2022-08-12T02:08:36.175Z,419.00
2022-08-12T02:13:48.425Z,419.00
2022-08-12T02:18:31.648Z,407.10
2022-08-12T02:23:31.808Z,414.30
2022-08-12T02:28:32.044Z,418.40
2022-08-12T02:33:31.215Z,409.40
2022-08-12T02:38:29.338Z,409.90
2022-08-12T02:43:29.495Z,401.20
2022-08-12T02:48:29.657Z,408.50
2022-08-12T02:53:28.778Z,421.30
2022-08-12T02:58:32.871Z,416.50
2022-08-12T03:03:26.083Z,410.30
2022-08-12T03:08:32.044Z,422.10
2022-08-12T03:13:24.529Z,420.40
2022-08-12T03:18:27.484Z,409.10
2022-08-12T03:23:28.967Z,415.60
2022-08-12T03:28:24.011Z,398.90
2022-08-12T03:33:22.442Z,391.30
2022-08-12T03:38:20.786Z,426.70
2022-08-12T03:43:20.919Z,414.60
2022-08-12T03:48:18.956Z,412.30
2022-08-12T03:53:17.550Z,398.90
2022-08-12T03:58:18.878Z,431.00
2022-08-12T04:03:17.200Z,407.30
2022-08-12T04:08:15.507Z,406.60
2022-08-12T04:13:14.825Z,402.10
2022-08-12T04:18:15.153Z,416.40
2022-08-12T04:23:16.811Z,416.00
2022-08-12T04:28:14.107Z,425.80
2022-08-12T04:33:11.859Z,392.90
2022-08-12T04:38:12.178Z,431.40
2022-08-12T04:43:59.989Z,487.50
2022-08-12T04:48:11.626Z,406.70
2022-08-12T04:53:08.422Z,407.30
2022-08-12T04:58:09.125Z,416.70
2022-08-12T05:03:08.414Z,410.80
2022-08-12T05:08:08.749Z,415.10
2022-08-12T05:13:07.166Z,425.50
2022-08-12T05:18:20.515Z,430.30
2022-08-12T05:23:12.590Z,429.20
2022-08-12T05:28:03.597Z,419.10
2022-08-12T05:33:02.882Z,410.50
2022-08-12T05:38:03.189Z,397.40
2022-08-12T05:43:02.482Z,398.30
2022-08-12T05:48:00.811Z,423.30
2022-08-12T05:53:01.120Z,405.60
2022-08-12T05:57:59.365Z,422.20
2022-08-12T06:02:59.768Z,417.50
2022-08-12T06:08:00.756Z,411.20
2022-08-12T06:12:57.015Z,435.50
2022-08-12T06:17:56.121Z,421.20
2022-08-12T06:22:55.424Z,419.00
2022-08-12T06:28:06.987Z,418.60
2022-08-12T06:33:04.208Z,403.70
2022-08-12T06:37:56.801Z,417.10
2022-08-12T06:42:53.321Z,399.10
2022-08-12T06:47:52.671Z,420.80
2022-08-12T06:52:51.963Z,428.60
2022-08-12T06:58:06.399Z,395.30
2022-08-12T07:02:50.485Z,435.60
2022-08-12T07:07:48.776Z,431.00
2022-08-12T07:12:49.053Z,383.80
2022-08-12T07:17:48.337Z,433.50
2022-08-12T07:22:47.613Z,399.80
2022-08-12T07:27:45.902Z,437.70
2022-08-12T07:32:46.218Z,422.90
2022-08-12T07:37:44.532Z,411.20
2022-08-12T07:42:43.684Z,388.40
2022-08-12T07:47:42.995Z,421.70
2022-08-12T07:52:42.648Z,409.50
2022-08-12T07:57:40.613Z,416.60
2022-08-12T08:02:41.171Z,411.70
2022-08-12T08:07:40.249Z,423.30
2022-08-12T08:12:39.663Z,379.70
2022-08-12T08:17:39.718Z,431.00
2022-08-12T08:22:41.416Z,425.90
2022-08-12T08:27:38.125Z,446.90
2022-08-12T08:32:36.283Z,409.60
2022-08-12T08:37:37.199Z,449.70
2022-08-12T08:42:35.617Z,409.20
2022-08-12T08:47:33.747Z,430.80
2022-08-12T08:52:39.374Z,406.10
2022-08-12T08:57:43.115Z,418.40
2022-08-12T09:02:31.313Z,410.00
2022-08-12T09:07:51.150Z,439.50
2022-08-12T09:12:30.616Z,422.80
2022-08-12T09:17:42.984Z,428.90
2022-08-12T09:22:35.147Z,415.30
2022-08-12T09:27:57.798Z,336.40
2022-08-12T09:32:57.038Z,382.00
2022-08-12T09:37:25.567Z,395.10
2022-08-12T09:42:52.978Z,406.90
2022-08-12T09:47:28.925Z,442.90
2022-08-12T09:52:32.045Z,423.50
2022-08-12T09:58:46.457Z,401.60
2022-08-12T10:02:48.577Z,420.90
2022-08-12T10:07:24.707Z,416.10
2022-08-12T10:12:31.537Z,463.90
2022-08-12T10:17:21.163Z,415.90
2022-08-12T10:22:39.693Z,429.10
2022-08-12T10:27:18.776Z,423.30
2022-08-12T10:32:21.019Z,438.10
2022-08-12T10:37:22.842Z,433.20
2022-08-12T10:42:15.209Z,432.20
2022-08-12T10:47:26.228Z,395.70
2022-08-12T10:52:34.470Z,395.50
2022-08-12T10:57:18.029Z,418.60
2022-08-12T11:04:20.315Z,405.50
2022-08-12T11:08:33.821Z,394.50
2022-08-12T11:12:55.743Z,391.10
2022-08-12T11:17:43.374Z,371.10
2022-08-12T11:22:08.924Z,400.80
2022-08-12T11:27:11.714Z,393.80
2022-08-12T11:32:07.474Z,378.10
2022-08-12T11:37:06.684Z,426.90
2022-08-12T11:42:07.833Z,396.70
2022-08-12T11:47:09.540Z,406.80
2022-08-12T11:52:17.218Z,416.10
2022-08-12T11:58:08.121Z,438.50
2022-08-12T12:02:05.718Z,421.60
2022-08-12T12:07:07.567Z,418.90
2022-08-12T12:12:02.241Z,425.10
2022-08-12T12:16:59.393Z,410.50
2022-08-12T12:22:01.569Z,382.60
2022-08-12T12:27:01.576Z,254.50
2022-08-12T12:32:09.393Z,158.40
2022-08-12T12:36:57.292Z,456.40
2022-08-12T12:42:41.753Z,400.40
2022-08-12T12:46:55.692Z,426.10
2022-08-12T12:52:19.422Z,426.10
2022-08-12T12:56:54.272Z,426.10
2022-08-12T13:01:54.619Z,426.10
2022-08-12T13:06:53.700Z,426.10
2022-08-12T13:11:53.262Z,426.10
2022-08-12T13:16:51.176Z,426.10
2022-08-12T13:21:51.488Z,426.10
2022-08-12T13:26:49.789Z,426.10
2022-08-12T13:32:30.804Z,426.10
2022-08-12T13:36:47.528Z,426.10
2022-08-12T13:41:49.607Z,417.50
2022-08-12T13:46:58.388Z,385.30
2022-08-12T13:51:47.900Z,372.40
2022-08-12T13:56:49.906Z,414.30
2022-08-12T14:01:45.361Z,269.60
2022-08-12T14:06:44.842Z,372.80
2022-08-12T14:11:47.937Z,366.40
2022-08-12T14:16:48.470Z,326.60
2022-08-12T14:22:01.263Z,326.60
2022-08-12T14:26:40.373Z,326.60
2022-08-12T14:31:43.031Z,326.60
2022-08-12T14:36:40.768Z,326.60
2022-08-12T14:41:48.667Z,326.60
2022-08-12T14:46:38.293Z,326.60
2022-08-12T14:53:15.316Z,326.60
2022-08-12T14:57:19.464Z,326.60
2022-08-12T15:01:33.921Z,326.60
2022-08-12T15:06:44.206Z,326.60
2022-08-12T15:11:54.776Z,326.60
2022-08-12T15:16:33.585Z,326.60
2022-08-12T15:22:35.391Z,326.60
2022-08-12T15:26:36.658Z,326.60
2022-08-12T15:31:59.555Z,326.60
2022-08-12T15:36:55.188Z,326.60
2022-08-12T15:41:28.554Z,326.60
2022-08-12T15:46:28.763Z,326.60
2022-08-12T15:51:27.074Z,326.60
2022-08-12T15:56:29.387Z,326.60
2022-08-12T16:01:26.628Z,326.60
2022-08-12T16:06:36.404Z,326.60
2022-08-12T16:11:24.064Z,326.60
2022-08-12T16:16:24.887Z,326.60
2022-08-12T16:21:52.593Z,326.60
2022-08-12T16:26:27.487Z,326.60
2022-08-12T16:31:23.276Z,326.60
2022-08-12T16:36:20.311Z,326.60
2022-08-12T16:41:19.582Z,326.60
2022-08-12T16:46:31.185Z,326.60
2022-08-12T16:51:18.007Z,326.60
2022-08-12T16:56:18.239Z,326.60
2022-08-12T17:01:16.677Z,326.60
2022-08-12T17:06:19.594Z,326.60
2022-08-12T17:11:18.173Z,326.60
2022-08-12T17:16:18.033Z,326.60
2022-08-12T17:21:12.358Z,326.60
2022-08-12T17:26:12.546Z,326.60
2022-08-12T17:31:11.691Z,326.60
2022-08-12T17:36:10.952Z,326.60
2022-08-12T17:41:23.282Z,326.60
2022-08-12T17:46:13.191Z,326.60
2022-08-12T17:51:09.495Z,326.60
2022-08-12T17:56:07.767Z,326.60
2022-08-12T18:01:11.077Z,326.60
2022-08-12T18:06:13.958Z,326.60
2022-08-12T18:11:11.759Z,326.60
2022-08-12T18:16:06.368Z,326.60
2022-08-12T18:21:03.797Z,326.60
2022-08-12T18:26:14.791Z,326.60
2022-08-12T18:31:03.388Z,326.60
2022-08-12T18:36:02.430Z,326.60
2022-08-12T18:41:00.565Z,326.60
2022-08-12T18:45:59.787Z,326.60
2022-08-12T18:50:58.952Z,326.60
2022-08-12T18:55:59.549Z,326.60
2022-08-12T19:00:57.379Z,326.60
2022-08-12T19:05:56.523Z,326.60
2022-08-12T19:10:55.728Z,326.60
2022-08-12T19:15:57.547Z,326.60
2022-08-12T19:20:55.264Z,326.60
2022-08-12T19:26:01.517Z,326.60
2022-08-12T19:30:53.874Z,326.60
2022-08-12T19:36:07.503Z,326.60
2022-08-12T19:40:51.320Z,326.60
2022-08-12T19:45:50.589Z,326.60
2022-08-12T19:50:52.210Z,326.60
2022-08-12T19:55:51.675Z,326.60
2022-08-12T20:00:52.854Z,326.60
2022-08-12T20:06:05.566Z,326.60
2022-08-12T20:10:47.547Z,326.60
2022-08-12T20:15:46.661Z,326.60
2022-08-12T20:20:44.994Z,326.60
2022-08-12T20:25:53.506Z,326.60
2022-08-12T20:30:53.618Z,326.60
2022-08-12T20:36:13.662Z,326.60
2022-08-12T20:40:48.014Z,326.60
2022-08-12T20:45:50.820Z,326.60
2022-08-12T20:50:40.374Z,326.60
2022-08-12T20:55:42.334Z,326.60
2022-08-12T21:00:39.784Z,326.60
2022-08-12T21:06:11.900Z,326.60
2022-08-12T21:10:38.405Z,326.60
2022-08-12T21:15:54.870Z,326.60
2022-08-12T21:20:35.571Z,326.60
2022-08-12T21:25:45.203Z,325.30
2022-08-12T21:30:34.188Z,331.90
2022-08-12T21:35:35.863Z,376.80
2022-08-12T21:40:37.024Z,391.00
2022-08-12T21:45:46.868Z,440.50
2022-08-12T21:50:30.702Z,422.80
2022-08-12T21:55:30.992Z,386.40
2022-08-12T22:00:32.473Z,428.30
2022-08-12T22:05:30.269Z,428.30
2022-08-12T22:10:28.549Z,428.30
2022-08-12T22:15:37.835Z,428.30
2022-08-12T22:20:29.599Z,428.30
2022-08-12T22:25:26.745Z,420.10
2022-08-12T22:30:25.332Z,441.70
2022-08-12T22:35:29.218Z,444.10
2022-08-12T22:40:22.709Z,396.50
2022-08-12T22:45:23.304Z,411.00
2022-08-12T22:50:27.149Z,392.00
2022-08-12T22:55:58.636Z,340.40
2022-08-12T23:00:24.594Z,300.50
2022-08-12T23:05:20.877Z,314.10
2022-08-12T23:10:18.107Z,311.50
2022-08-12T23:15:17.445Z,314.00
2022-08-12T23:20:17.554Z,317.70
2022-08-12T23:25:19.157Z,313.20
2022-08-12T23:30:18.773Z,348.20
2022-08-12T23:35:18.907Z,348.20
2022-08-12T23:40:18.176Z,348.20
2022-08-12T23:45:20.424Z,348.20
2022-08-12T23:50:13.115Z,348.20
2022-08-12T23:55:23.660Z,329.80
