createdAt,value
2023-02-27T00:04:00.873Z,973.60
2023-02-27T00:14:00.945Z,973.58
2023-02-27T00:24:01.285Z,973.51
2023-02-27T00:34:01.350Z,973.52
2023-02-27T00:44:01.573Z,973.58
2023-02-27T00:54:01.759Z,973.62
2023-02-27T01:04:01.996Z,973.54
2023-02-27T01:14:02.357Z,973.56
2023-02-27T01:24:02.343Z,973.57
2023-02-27T01:34:02.537Z,973.51
2023-02-27T01:44:02.771Z,973.49
2023-02-27T01:54:03.156Z,973.53
2023-02-27T02:04:03.165Z,973.44
2023-02-27T02:14:03.277Z,973.44
2023-02-27T02:24:03.505Z,973.48
2023-02-27T02:34:03.963Z,973.49
2023-02-27T02:44:03.862Z,973.38
2023-02-27T02:54:04.054Z,973.42
2023-02-27T03:04:04.332Z,973.51
2023-02-27T03:14:04.395Z,973.46
2023-02-27T03:24:04.626Z,973.47
2023-02-27T03:34:04.794Z,973.42
2023-02-27T03:44:05.029Z,973.49
2023-02-27T03:54:05.218Z,973.57
2023-02-27T04:04:05.456Z,973.71
2023-02-27T04:14:05.641Z,973.75
2023-02-27T04:24:05.867Z,973.78
2023-02-27T04:34:06.052Z,973.87
2023-02-27T04:44:06.305Z,973.96
2023-02-27T04:54:06.488Z,973.98
2023-02-27T05:04:06.723Z,974.00
2023-02-27T05:14:06.898Z,974.05
2023-02-27T05:24:07.122Z,974.05
2023-02-27T05:34:07.304Z,974.08
2023-02-27T05:44:07.542Z,974.04
2023-02-27T05:54:07.734Z,974.13
2023-02-27T06:04:07.965Z,974.19
2023-02-27T06:14:08.148Z,974.25
2023-02-27T06:24:08.499Z,974.27
2023-02-27T06:34:08.553Z,974.39
2023-02-27T06:44:08.806Z,974.41
2023-02-27T06:54:08.992Z,974.49
2023-02-27T07:04:09.213Z,974.52
2023-02-27T07:14:09.367Z,974.58
2023-02-27T07:24:09.595Z,974.55
2023-02-27T07:34:09.842Z,974.55
2023-02-27T07:44:09.972Z,974.62
2023-02-27T07:54:10.161Z,974.72
2023-02-27T08:04:10.447Z,974.64
2023-02-27T08:14:10.546Z,974.71
2023-02-27T08:24:10.765Z,974.69
2023-02-27T08:34:11.189Z,974.80
2023-02-27T08:44:11.128Z,974.78
2023-02-27T08:54:11.323Z,974.70
2023-02-27T09:04:11.606Z,974.78
2023-02-27T09:14:11.679Z,974.53
2023-02-27T09:24:19.744Z,974.36
2023-02-27T09:34:13.099Z,974.40
2023-02-27T09:44:12.336Z,974.33
2023-02-27T09:54:12.527Z,974.57
2023-02-27T10:04:12.765Z,974.74
2023-02-27T10:14:12.966Z,974.69
2023-02-27T10:24:13.215Z,974.61
2023-02-27T10:34:13.402Z,974.66
2023-02-27T10:44:14.476Z,974.76
2023-02-27T10:54:13.795Z,974.94
2023-02-27T11:04:14.083Z,975.12
2023-02-27T11:14:14.155Z,975.04
2023-02-27T11:24:14.413Z,975.06
2023-02-27T11:34:14.597Z,975.03
2023-02-27T11:44:15.102Z,975.01
2023-02-27T11:54:14.967Z,974.95
2023-02-27T12:04:15.261Z,974.87
2023-02-27T12:14:15.325Z,974.97
2023-02-27T12:24:15.692Z,974.93
2023-02-27T12:34:15.763Z,974.62
2023-02-27T12:44:16.013Z,974.63
2023-02-27T12:54:16.082Z,974.80
2023-02-27T13:04:16.394Z,974.73
2023-02-27T13:14:16.501Z,974.73
2023-02-27T13:24:16.864Z,974.54
2023-02-27T13:34:16.932Z,974.56
2023-02-27T13:44:17.196Z,974.55
2023-02-27T13:54:17.266Z,974.57
2023-02-27T14:04:17.508Z,974.62
2023-02-27T14:14:17.733Z,974.67
2023-02-27T14:24:17.876Z,974.66
2023-02-27T14:34:18.100Z,974.69
2023-02-27T14:44:18.355Z,974.74
2023-02-27T14:54:18.426Z,974.82
2023-02-27T15:04:18.927Z,974.95
2023-02-27T15:14:18.949Z,975.05
2023-02-27T15:24:18.957Z,975.19
2023-02-27T15:34:19.205Z,975.35
2023-02-27T15:44:19.357Z,975.49
2023-02-27T15:54:19.416Z,975.58
2023-02-27T16:04:20.818Z,975.69
2023-02-27T16:14:19.801Z,975.80
2023-02-27T16:24:20.055Z,975.90
2023-02-27T16:34:20.244Z,976.10
2023-02-27T16:44:20.537Z,976.15
2023-02-27T16:54:20.604Z,976.29
2023-02-27T17:04:25.873Z,976.41
2023-02-27T17:14:21.024Z,976.45
2023-02-27T17:24:21.266Z,976.54
2023-02-27T17:34:21.632Z,976.63
2023-02-27T17:44:21.636Z,976.65
2023-02-27T17:54:21.707Z,976.81
2023-02-27T18:04:21.952Z,976.88
2023-02-27T18:14:22.144Z,977.00
2023-02-27T18:24:22.416Z,977.12
2023-02-27T18:34:22.491Z,977.14
2023-02-27T18:44:22.742Z,977.18
2023-02-27T18:54:22.929Z,977.24
2023-02-27T19:04:23.216Z,977.17
2023-02-27T19:14:23.279Z,977.24
2023-02-27T19:24:23.858Z,977.21
2023-02-27T19:34:23.732Z,977.21
2023-02-27T19:44:24.031Z,977.14
2023-02-27T19:54:24.084Z,977.32
2023-02-27T20:04:24.475Z,977.14
2023-02-27T20:14:24.531Z,977.14
2023-02-27T20:24:24.769Z,977.16
2023-02-27T20:34:24.890Z,977.05
2023-02-27T20:44:25.099Z,977.01
2023-02-27T20:54:25.270Z,976.92
2023-02-27T21:04:25.826Z,976.86
2023-02-27T21:14:25.602Z,976.91
2023-02-27T21:24:25.836Z,976.89
2023-02-27T21:34:26.131Z,976.85
2023-02-27T21:44:26.276Z,976.86
2023-02-27T21:54:26.395Z,976.78
2023-02-27T22:04:26.688Z,976.68
2023-02-27T22:14:26.628Z,976.61
2023-02-27T22:24:26.885Z,976.61
2023-02-27T22:34:27.059Z,976.59
2023-02-27T22:44:27.491Z,976.56
2023-02-27T22:54:27.419Z,976.52
2023-02-27T23:04:27.639Z,976.53
2023-02-27T23:14:27.987Z,976.46
2023-02-27T23:24:28.014Z,976.38
2023-02-27T23:34:30.114Z,976.40
2023-02-27T23:44:29.482Z,976.37
2023-02-27T23:54:28.419Z,976.33
