createdAt,value
2017-10-03T00:00:40.134Z,8.00
2017-10-03T00:03:08.423Z,6.30
2017-10-03T00:05:36.684Z,6.00
2017-10-03T00:08:04.972Z,5.57
2017-10-03T00:10:33.246Z,9.40
2017-10-03T00:13:01.532Z,9.00
2017-10-03T00:15:29.795Z,6.00
2017-10-03T00:17:58.080Z,9.10
2017-10-03T00:20:26.342Z,11.13
2017-10-03T00:22:54.733Z,9.10
2017-10-03T00:25:22.997Z,7.33
2017-10-03T00:27:51.261Z,11.10
2017-10-03T00:30:19.538Z,8.67
2017-10-03T00:32:47.834Z,9.97
2017-10-03T00:35:16.112Z,11.80
2017-10-03T00:37:44.397Z,7.33
2017-10-03T00:40:12.673Z,10.43
2017-10-03T00:42:40.950Z,7.40
2017-10-03T00:45:09.223Z,6.47
2017-10-03T00:47:37.504Z,10.43
2017-10-03T00:50:05.877Z,12.27
2017-10-03T00:52:34.157Z,9.30
2017-10-03T00:55:02.443Z,9.97
2017-10-03T00:57:30.702Z,11.73
2017-10-03T00:59:59.806Z,9.60
2017-10-03T01:02:28.079Z,14.73
2017-10-03T01:04:56.361Z,9.20
2017-10-03T01:07:24.625Z,8.90
2017-10-03T01:09:52.901Z,10.70
2017-10-03T01:12:21.176Z,13.67
2017-10-03T01:14:49.554Z,9.67
2017-10-03T01:17:17.820Z,8.47
2017-10-03T01:19:46.125Z,13.47
2017-10-03T01:22:14.389Z,8.43
2017-10-03T01:24:42.643Z,7.37
2017-10-03T01:27:10.924Z,18.50
2017-10-03T01:29:39.199Z,10.50
2017-10-03T01:32:07.496Z,7.07
2017-10-03T01:34:35.748Z,6.80
2017-10-03T01:37:04.054Z,10.90
2017-10-03T01:39:32.506Z,10.50
2017-10-03T01:42:00.814Z,9.27
2017-10-03T01:44:29.069Z,11.47
2017-10-03T01:46:57.346Z,8.60
2017-10-03T01:49:25.648Z,12.13
2017-10-03T01:51:53.953Z,12.83
2017-10-03T01:54:22.992Z,9.27
2017-10-03T01:56:51.269Z,10.10
2017-10-03T01:59:19.587Z,10.50
2017-10-03T02:01:47.884Z,13.60
2017-10-03T02:04:16.940Z,7.23
2017-10-03T02:06:45.220Z,10.93
2017-10-03T02:09:13.501Z,13.80
2017-10-03T02:11:41.796Z,18.63
2017-10-03T02:14:10.939Z,10.33
2017-10-03T02:16:39.216Z,12.97
2017-10-03T02:19:07.524Z,8.60
2017-10-03T02:21:35.793Z,9.30
2017-10-03T02:24:04.280Z,11.53
2017-10-03T02:26:32.558Z,11.63
2017-10-03T02:29:00.829Z,9.50
2017-10-03T02:31:29.090Z,12.20
2017-10-03T02:33:57.387Z,13.53
2017-10-03T02:36:25.667Z,9.47
2017-10-03T02:38:53.941Z,9.63
2017-10-03T02:41:22.203Z,12.40
2017-10-03T02:43:50.480Z,10.53
2017-10-03T02:46:18.771Z,20.87
2017-10-03T02:48:47.151Z,14.13
2017-10-03T02:51:15.418Z,8.20
2017-10-03T02:53:43.815Z,8.40
2017-10-03T02:56:12.099Z,7.43
2017-10-03T02:58:40.385Z,10.83
2017-10-03T03:01:08.664Z,10.77
2017-10-03T03:03:36.934Z,13.90
2017-10-03T03:06:05.209Z,11.30
2017-10-03T03:08:33.516Z,9.67
2017-10-03T03:11:02.579Z,12.23
2017-10-03T03:13:30.853Z,13.43
2017-10-03T03:16:00.661Z,12.93
2017-10-03T03:18:28.928Z,8.43
2017-10-03T03:20:57.314Z,7.93
2017-10-03T03:23:25.591Z,17.30
2017-10-03T03:25:53.873Z,8.60
2017-10-03T03:28:22.255Z,10.73
2017-10-03T03:30:50.554Z,10.63
2017-10-03T03:33:19.637Z,9.70
2017-10-03T03:35:47.925Z,12.87
2017-10-03T03:38:16.968Z,9.60
2017-10-03T03:40:45.380Z,11.00
2017-10-03T03:43:13.629Z,6.00
2017-10-03T03:45:41.941Z,8.13
2017-10-03T03:48:10.206Z,7.27
2017-10-03T03:50:38.508Z,14.60
2017-10-03T03:53:07.581Z,11.23
2017-10-03T03:55:35.867Z,7.30
2017-10-03T03:58:04.920Z,17.70
2017-10-03T04:00:33.184Z,15.90
2017-10-03T04:03:01.501Z,14.27
2017-10-03T04:05:29.782Z,16.70
2017-10-03T04:07:58.098Z,13.13
2017-10-03T04:10:27.153Z,8.57
2017-10-03T04:12:55.554Z,16.70
2017-10-03T04:15:23.809Z,11.97
2017-10-03T04:17:52.865Z,10.50
2017-10-03T04:20:21.140Z,13.10
2017-10-03T04:22:49.422Z,10.20
2017-10-03T04:25:18.449Z,11.47
2017-10-03T04:27:47.609Z,7.73
2017-10-03T04:30:15.902Z,7.93
2017-10-03T04:32:44.177Z,10.70
2017-10-03T04:35:12.463Z,9.00
2017-10-03T04:37:41.532Z,13.80
2017-10-03T04:40:09.808Z,12.73
2017-10-03T04:42:38.077Z,13.47
2017-10-03T04:45:06.386Z,8.83
2017-10-03T04:47:34.665Z,15.17
2017-10-03T04:50:03.037Z,12.57
2017-10-03T04:52:31.404Z,14.27
2017-10-03T04:54:59.777Z,9.53
2017-10-03T04:57:28.113Z,14.30
2017-10-03T04:59:56.394Z,13.43
2017-10-03T05:02:24.713Z,10.27
2017-10-03T05:04:53.772Z,11.10
2017-10-03T05:07:22.045Z,8.13
2017-10-03T05:09:50.353Z,9.13
2017-10-03T05:12:18.911Z,8.80
2017-10-03T05:14:47.207Z,13.93
2017-10-03T05:17:15.465Z,19.10
2017-10-03T05:19:43.776Z,7.63
2017-10-03T05:22:12.056Z,10.97
2017-10-03T05:24:40.332Z,7.73
2017-10-03T05:27:08.609Z,6.67
2017-10-03T05:29:36.884Z,7.33
2017-10-03T05:32:05.957Z,10.17
2017-10-03T05:34:34.230Z,12.23
2017-10-03T05:37:02.526Z,8.77
2017-10-03T05:39:30.808Z,12.87
2017-10-03T05:41:59.100Z,13.77
2017-10-03T05:44:27.365Z,9.60
2017-10-03T05:46:55.731Z,8.93
2017-10-03T05:49:24.005Z,8.90
2017-10-03T05:51:52.305Z,7.67
2017-10-03T05:54:20.769Z,8.50
2017-10-03T05:56:49.148Z,9.70
2017-10-03T05:59:17.525Z,7.50
2017-10-03T06:01:45.798Z,8.83
2017-10-03T06:04:14.193Z,6.90
2017-10-03T06:06:42.454Z,6.90
2017-10-03T06:09:11.617Z,8.00
2017-10-03T06:11:39.905Z,7.87
2017-10-03T06:14:08.202Z,8.37
2017-10-03T06:16:37.362Z,11.03
2017-10-03T06:19:05.720Z,8.43
2017-10-03T06:21:34.018Z,15.67
2017-10-03T06:24:02.304Z,5.93
2017-10-03T06:26:30.593Z,7.73
2017-10-03T06:28:58.861Z,7.77
2017-10-03T06:31:27.142Z,9.07
2017-10-03T06:33:55.403Z,4.40
2017-10-03T06:36:23.685Z,10.40
2017-10-03T06:38:51.945Z,13.13
2017-10-03T06:41:20.337Z,4.73
2017-10-03T06:43:48.633Z,6.63
2017-10-03T06:46:17.031Z,16.47
2017-10-03T06:48:45.293Z,6.73
2017-10-03T06:51:13.555Z,7.90
2017-10-03T06:53:41.832Z,10.27
2017-10-03T06:56:10.101Z,10.10
2017-10-03T06:58:38.381Z,6.63
2017-10-03T07:01:06.654Z,5.07
2017-10-03T07:03:34.966Z,6.43
2017-10-03T07:06:03.233Z,11.03
2017-10-03T07:08:31.519Z,6.20
2017-10-03T07:10:59.779Z,8.23
2017-10-03T07:13:28.090Z,8.70
2017-10-03T07:15:56.358Z,7.03
2017-10-03T07:18:24.625Z,7.63
2017-10-03T07:20:52.913Z,7.80
2017-10-03T07:23:21.181Z,9.00
2017-10-03T07:25:49.491Z,12.23
2017-10-03T07:28:18.538Z,7.80
2017-10-03T07:30:47.589Z,7.10
2017-10-03T07:33:15.961Z,5.80
2017-10-03T07:35:44.292Z,9.80
2017-10-03T07:38:13.358Z,9.10
2017-10-03T07:40:41.657Z,5.27
2017-10-03T07:43:09.927Z,5.70
2017-10-03T07:45:38.218Z,7.63
2017-10-03T07:48:06.484Z,5.63
2017-10-03T07:50:35.093Z,8.47
2017-10-03T07:53:03.365Z,6.43
2017-10-03T07:55:31.625Z,7.00
2017-10-03T07:58:00.014Z,6.07
2017-10-03T08:00:28.297Z,6.87
2017-10-03T08:02:56.685Z,9.97
2017-10-03T08:05:24.957Z,8.37
2017-10-03T08:07:53.245Z,7.50
2017-10-03T08:10:21.519Z,7.17
2017-10-03T08:12:49.795Z,8.40
2017-10-03T08:15:18.066Z,6.23
2017-10-03T08:17:46.454Z,6.10
2017-10-03T08:20:14.716Z,6.17
2017-10-03T08:22:43.002Z,8.40
2017-10-03T08:25:11.281Z,4.80
2017-10-03T08:27:39.617Z,10.47
2017-10-03T08:30:08.661Z,9.97
2017-10-03T08:32:36.942Z,6.57
2017-10-03T08:35:05.253Z,5.20
2017-10-03T08:37:33.519Z,12.40
2017-10-03T08:40:02.919Z,6.70
2017-10-03T08:42:31.278Z,6.50
2017-10-03T08:44:59.566Z,5.97
2017-10-03T08:47:27.854Z,8.53
2017-10-03T08:49:56.150Z,8.43
2017-10-03T08:52:25.198Z,7.10
2017-10-03T08:54:53.476Z,12.27
2017-10-03T08:57:21.853Z,9.83
2017-10-03T08:59:50.133Z,6.47
2017-10-03T09:02:18.405Z,7.37
2017-10-03T09:04:46.689Z,3.33
2017-10-03T09:07:14.962Z,8.43
2017-10-03T09:09:43.352Z,8.37
2017-10-03T09:12:11.613Z,8.00
2017-10-03T09:14:39.901Z,3.37
2017-10-03T09:17:08.936Z,8.47
2017-10-03T09:19:37.335Z,6.50
2017-10-03T09:22:05.607Z,10.70
2017-10-03T09:24:33.869Z,4.90
2017-10-03T09:27:02.157Z,4.27
2017-10-03T09:29:30.441Z,8.50
2017-10-03T09:31:58.729Z,5.00
2017-10-03T09:34:27.764Z,5.83
2017-10-03T09:36:56.061Z,5.13
2017-10-03T09:39:24.350Z,7.00
2017-10-03T09:41:52.630Z,6.43
2017-10-03T09:44:20.893Z,6.53
2017-10-03T09:46:49.170Z,11.30
2017-10-03T09:49:17.442Z,6.03
2017-10-03T09:51:46.505Z,5.10
2017-10-03T09:54:14.769Z,4.93
2017-10-03T09:56:43.070Z,7.93
2017-10-03T09:59:11.340Z,7.90
2017-10-03T10:01:39.616Z,4.43
2017-10-03T10:04:07.885Z,3.90
2017-10-03T10:06:36.170Z,8.23
2017-10-03T10:09:04.428Z,7.17
2017-10-03T10:11:32.714Z,3.83
2017-10-03T10:14:01.021Z,4.97
2017-10-03T10:16:29.313Z,4.33
2017-10-03T10:18:57.590Z,6.73
2017-10-03T10:21:25.876Z,4.47
2017-10-03T10:23:54.936Z,6.77
2017-10-03T10:26:23.229Z,9.30
2017-10-03T10:28:51.525Z,3.80
2017-10-03T10:31:19.782Z,4.57
2017-10-03T10:33:48.074Z,3.73
2017-10-03T10:36:16.329Z,5.70
2017-10-03T10:38:45.503Z,6.77
2017-10-03T10:41:13.774Z,4.23
2017-10-03T10:43:42.154Z,5.70
2017-10-03T10:46:10.537Z,7.10
2017-10-03T10:48:38.823Z,4.87
2017-10-03T10:51:07.180Z,5.10
2017-10-03T10:53:35.473Z,2.63
2017-10-03T10:56:03.748Z,4.13
2017-10-03T10:58:32.028Z,10.43
2017-10-03T11:01:00.309Z,2.60
2017-10-03T11:03:28.581Z,4.13
2017-10-03T11:05:56.880Z,7.87
2017-10-03T11:08:25.950Z,2.53
2017-10-03T11:10:54.243Z,4.33
2017-10-03T11:13:22.520Z,4.87
2017-10-03T11:15:50.853Z,3.40
2017-10-03T11:18:19.880Z,4.07
2017-10-03T11:20:48.957Z,4.97
2017-10-03T11:23:30.086Z,6.53
2017-10-03T11:25:58.370Z,3.33
2017-10-03T11:28:26.637Z,4.77
2017-10-03T11:30:54.993Z,3.77
2017-10-03T11:33:23.253Z,3.30
2017-10-03T11:35:51.649Z,8.50
2017-10-03T11:38:19.920Z,3.37
2017-10-03T11:40:48.209Z,3.50
2017-10-03T11:43:16.476Z,3.83
2017-10-03T11:45:44.766Z,5.23
2017-10-03T11:48:13.024Z,4.90
2017-10-03T11:50:41.320Z,6.87
2017-10-03T11:53:09.621Z,2.70
2017-10-03T11:55:37.898Z,5.33
2017-10-03T11:58:06.171Z,4.17
2017-10-03T12:00:34.460Z,3.30
2017-10-03T12:03:02.745Z,6.77
2017-10-03T12:05:31.017Z,5.87
2017-10-03T12:07:59.377Z,4.57
2017-10-03T12:10:27.649Z,3.80
2017-10-03T12:12:55.938Z,4.93
2017-10-03T12:15:25.017Z,8.50
2017-10-03T12:17:54.092Z,4.40
2017-10-03T12:20:22.402Z,6.10
2017-10-03T12:22:51.577Z,3.07
2017-10-03T12:25:19.835Z,2.73
2017-10-03T12:27:48.124Z,3.50
2017-10-03T12:30:17.186Z,7.30
2017-10-03T12:32:45.480Z,4.90
2017-10-03T12:35:13.765Z,5.93
2017-10-03T12:37:42.057Z,7.03
2017-10-03T12:40:10.339Z,2.07
2017-10-03T12:42:38.623Z,3.40
2017-10-03T12:45:06.907Z,4.37
2017-10-03T12:47:35.199Z,4.83
2017-10-03T12:50:03.480Z,2.63
2017-10-03T12:52:31.759Z,2.60
2017-10-03T12:55:00.021Z,4.03
2017-10-03T12:57:28.418Z,2.60
2017-10-03T12:59:56.746Z,4.67
2017-10-03T13:02:25.081Z,2.83
2017-10-03T13:04:53.370Z,3.43
2017-10-03T13:07:22.401Z,3.23
2017-10-03T13:09:50.699Z,2.20
2017-10-03T13:12:18.976Z,4.47
2017-10-03T13:14:47.370Z,1.90
2017-10-03T13:17:15.624Z,3.90
2017-10-03T13:19:43.909Z,2.53
2017-10-03T13:22:12.182Z,2.80
2017-10-03T13:24:40.464Z,2.47
2017-10-03T13:27:08.742Z,3.20
2017-10-03T13:29:37.045Z,1.03
2017-10-03T13:32:05.310Z,4.00
2017-10-03T13:34:33.704Z,3.60
2017-10-03T13:37:01.987Z,3.17
2017-10-03T13:39:31.034Z,6.53
2017-10-03T13:41:59.293Z,5.27
2017-10-03T13:44:27.625Z,3.47
2017-10-03T13:46:55.893Z,5.23
2017-10-03T13:49:24.153Z,3.13
2017-10-03T13:51:52.449Z,2.40
2017-10-03T13:54:20.777Z,3.60
2017-10-03T13:56:49.060Z,2.83
2017-10-03T14:01:51.936Z,2.67
2017-10-03T14:04:20.970Z,1.97
2017-10-03T14:06:49.275Z,4.10
2017-10-03T14:09:17.540Z,2.47
2017-10-03T14:11:45.845Z,1.57
2017-10-03T14:14:14.210Z,3.23
2017-10-03T14:16:42.501Z,3.73
2017-10-03T14:19:10.761Z,2.50
2017-10-03T14:21:39.038Z,2.87
2017-10-03T14:24:07.315Z,3.47
2017-10-03T14:26:35.589Z,3.80
2017-10-03T14:29:03.868Z,2.60
2017-10-03T14:31:32.929Z,1.93
2017-10-03T14:34:01.248Z,4.87
2017-10-03T14:36:29.533Z,2.93
2017-10-03T14:38:57.825Z,4.60
2017-10-03T14:41:26.853Z,2.77
2017-10-03T14:43:55.175Z,3.93
2017-10-03T14:46:23.466Z,2.77
2017-10-03T14:48:51.749Z,2.97
2017-10-03T14:51:20.010Z,6.50
2017-10-03T14:53:48.329Z,2.93
2017-10-03T14:56:17.482Z,2.10
2017-10-03T14:58:46.735Z,2.87
2017-10-03T15:01:14.988Z,5.10
2017-10-03T15:03:43.301Z,4.63
2017-10-03T15:06:11.565Z,4.13
2017-10-03T15:08:39.859Z,3.33
2017-10-03T15:11:08.128Z,2.90
2017-10-03T15:13:36.404Z,2.23
2017-10-03T15:16:04.672Z,2.30
2017-10-03T15:18:33.061Z,5.43
2017-10-03T15:21:01.352Z,4.40
2017-10-03T15:23:29.613Z,2.23
2017-10-03T15:25:57.996Z,2.23
2017-10-03T15:28:26.261Z,1.73
2017-10-03T15:30:54.576Z,6.20
2017-10-03T15:33:23.614Z,2.60
2017-10-03T15:35:51.906Z,1.30
2017-10-03T15:38:20.209Z,3.17
2017-10-03T15:40:48.514Z,2.03
2017-10-03T15:43:17.541Z,1.07
2017-10-03T15:45:45.835Z,2.03
2017-10-03T15:48:14.133Z,2.97
2017-10-03T15:50:42.413Z,1.33
2017-10-03T15:53:10.681Z,2.90
2017-10-03T15:55:39.733Z,3.47
2017-10-03T15:58:07.989Z,3.50
2017-10-03T16:00:36.273Z,3.80
2017-10-03T16:03:04.545Z,1.67
2017-10-03T16:05:32.849Z,1.57
2017-10-03T16:08:01.153Z,2.13
2017-10-03T16:10:29.423Z,5.63
2017-10-03T16:12:57.736Z,1.60
2017-10-03T16:15:25.996Z,4.30
2017-10-03T16:17:54.268Z,1.97
2017-10-03T16:20:22.546Z,2.07
2017-10-03T16:22:50.938Z,3.10
2017-10-03T16:25:19.295Z,1.30
2017-10-03T16:27:47.685Z,4.63
2017-10-03T16:30:15.983Z,1.70
2017-10-03T16:32:44.272Z,1.40
2017-10-03T16:35:13.349Z,1.57
2017-10-03T16:37:41.718Z,0.80
2017-10-03T16:40:10.000Z,1.60
2017-10-03T16:42:38.272Z,1.50
2017-10-03T16:45:06.548Z,2.00
2017-10-03T16:47:34.825Z,1.80
2017-10-03T16:50:03.089Z,1.43
2017-10-03T16:52:31.469Z,2.53
2017-10-03T16:54:59.739Z,2.37
2017-10-03T16:57:28.131Z,1.03
2017-10-03T16:59:56.396Z,4.00
2017-10-03T17:02:25.896Z,1.63
2017-10-03T17:04:54.177Z,1.83
2017-10-03T17:07:22.439Z,1.13
2017-10-03T17:09:50.713Z,1.77
2017-10-03T17:12:18.994Z,3.40
2017-10-03T17:14:47.403Z,2.87
2017-10-03T17:17:15.803Z,3.57
2017-10-03T17:19:44.090Z,2.77
2017-10-03T17:22:12.464Z,1.70
2017-10-03T17:24:41.574Z,2.30
2017-10-03T17:27:09.844Z,1.77
2017-10-03T17:29:38.156Z,2.53
2017-10-03T17:32:06.428Z,1.90
2017-10-03T17:34:34.765Z,3.53
2017-10-03T17:37:03.148Z,1.20
2017-10-03T17:39:32.321Z,2.27
2017-10-03T17:42:00.910Z,1.83
2017-10-03T17:44:32.551Z,1.67
2017-10-03T17:47:00.841Z,2.60
2017-10-03T17:49:29.171Z,1.43
2017-10-03T17:51:57.547Z,5.53
2017-10-03T17:54:25.809Z,4.10
2017-10-03T17:56:54.122Z,2.10
2017-10-03T17:59:23.166Z,4.17
2017-10-03T18:01:51.445Z,2.60
2017-10-03T18:04:19.712Z,1.60
2017-10-03T18:06:48.010Z,3.07
2017-10-03T18:09:16.280Z,2.10
2017-10-03T18:11:44.587Z,4.07
2017-10-03T18:14:12.835Z,2.03
2017-10-03T18:16:41.152Z,1.47
2017-10-03T18:19:10.180Z,4.80
2017-10-03T18:21:38.484Z,4.20
2017-10-03T18:24:06.769Z,1.60
2017-10-03T18:26:35.034Z,2.83
2017-10-03T18:29:03.326Z,3.50
2017-10-03T18:31:31.586Z,2.73
2017-10-03T18:33:59.886Z,2.40
2017-10-03T18:36:28.694Z,1.23
2017-10-03T18:38:56.970Z,3.00
2017-10-03T18:41:25.257Z,2.87
2017-10-03T18:43:53.641Z,3.00
2017-10-03T18:46:21.908Z,4.10
2017-10-03T18:48:50.299Z,1.43
2017-10-03T18:51:18.579Z,2.80
2017-10-03T18:53:47.658Z,6.03
2017-10-03T18:56:15.937Z,2.17
2017-10-03T18:58:44.259Z,5.33
2017-10-03T19:01:12.630Z,6.17
2017-10-03T19:03:40.926Z,3.53
2017-10-03T19:06:09.203Z,1.50
2017-10-03T19:08:37.476Z,5.07
2017-10-03T19:11:05.848Z,2.77
2017-10-03T19:13:34.218Z,2.10
2017-10-03T19:16:02.511Z,2.80
2017-10-03T19:18:30.767Z,2.13
2017-10-03T19:20:59.065Z,2.53
2017-10-03T19:23:27.349Z,2.90
2017-10-03T19:25:55.629Z,3.47
2017-10-03T19:28:23.987Z,2.20
2017-10-03T19:30:52.379Z,2.27
2017-10-03T19:33:21.414Z,5.30
2017-10-03T19:35:49.702Z,2.30
2017-10-03T19:38:18.117Z,4.13
2017-10-03T19:40:46.393Z,1.80
2017-10-03T19:43:15.469Z,2.00
2017-10-03T19:45:43.737Z,2.60
2017-10-03T19:48:12.046Z,1.77
2017-10-03T19:50:41.077Z,1.90
2017-10-03T19:53:09.381Z,2.90
2017-10-03T19:55:37.650Z,3.80
2017-10-03T19:58:05.943Z,2.80
2017-10-03T20:00:34.971Z,2.57
2017-10-03T20:03:03.263Z,8.37
2017-10-03T20:05:31.651Z,1.73
2017-10-03T20:07:59.956Z,1.90
2017-10-03T20:10:29.128Z,1.83
2017-10-03T20:12:57.417Z,4.97
2017-10-03T20:15:26.484Z,1.70
2017-10-03T20:17:54.863Z,5.87
2017-10-03T20:20:23.254Z,3.50
2017-10-03T20:22:51.515Z,2.43
2017-10-03T20:25:19.802Z,1.50
2017-10-03T20:27:48.077Z,2.10
2017-10-03T20:30:16.355Z,2.33
2017-10-03T20:32:44.617Z,1.43
2017-10-03T20:35:12.913Z,2.03
2017-10-03T20:37:41.193Z,2.10
2017-10-03T20:40:09.595Z,3.10
2017-10-03T20:42:37.947Z,1.83
2017-10-03T20:45:06.230Z,1.63
2017-10-03T20:47:34.514Z,1.77
2017-10-03T20:50:03.569Z,3.60
2017-10-03T20:52:31.896Z,7.87
2017-10-03T20:55:00.192Z,3.13
2017-10-03T20:57:29.221Z,1.40
2017-10-03T20:59:57.746Z,1.40
2017-10-03T21:02:26.156Z,2.20
2017-10-03T21:04:55.683Z,1.23
2017-10-03T21:07:24.150Z,2.87
2017-10-03T21:09:52.933Z,1.87
2017-10-03T21:12:22.712Z,2.50
2017-10-03T21:14:51.085Z,4.50
2017-10-03T21:17:21.625Z,3.37
2017-10-03T21:19:50.819Z,3.53
2017-10-03T21:22:19.201Z,3.10
2017-10-03T21:24:47.649Z,3.20
2017-10-03T21:27:16.037Z,2.60
2017-10-03T21:29:44.504Z,2.53
2017-10-03T21:32:12.882Z,1.67
2017-10-03T21:34:41.260Z,1.13
2017-10-03T21:37:09.655Z,1.30
2017-10-03T21:39:37.938Z,1.00
2017-10-03T21:42:18.179Z,1.57
2017-10-03T21:44:46.457Z,1.23
2017-10-03T21:47:14.745Z,3.60
2017-10-03T21:49:43.024Z,3.67
2017-10-03T21:52:11.304Z,2.03
2017-10-03T21:54:39.574Z,1.90
2017-10-03T21:57:07.884Z,3.63
2017-10-03T21:59:36.938Z,7.53
2017-10-03T22:02:05.224Z,2.77
2017-10-03T22:04:33.611Z,3.30
2017-10-03T22:07:01.864Z,1.00
2017-10-03T22:09:30.157Z,1.30
2017-10-03T22:11:58.446Z,7.10
2017-10-03T22:14:26.735Z,1.53
2017-10-03T22:16:55.001Z,5.07
2017-10-03T22:19:23.292Z,3.07
2017-10-03T22:21:51.554Z,2.67
2017-10-03T22:24:19.838Z,4.73
2017-10-03T22:26:48.112Z,0.90
2017-10-03T22:29:16.380Z,4.07
2017-10-03T22:31:44.649Z,2.07
2017-10-03T22:34:12.918Z,3.40
2017-10-03T22:36:41.326Z,2.80
2017-10-03T22:39:09.598Z,4.93
2017-10-03T22:41:38.246Z,6.20
2017-10-03T22:44:07.284Z,2.60
2017-10-03T22:46:35.566Z,1.47
2017-10-03T22:49:03.853Z,2.90
2017-10-03T22:51:37.807Z,1.13
2017-10-03T22:54:06.129Z,4.57
2017-10-03T22:56:34.389Z,2.70
2017-10-03T22:59:02.659Z,5.37
2017-10-03T23:01:30.957Z,1.43
2017-10-03T23:03:59.235Z,10.73
2017-10-03T23:06:27.878Z,2.53
2017-10-03T23:08:56.202Z,2.60
2017-10-03T23:11:24.685Z,4.57
2017-10-03T23:13:52.937Z,2.20
2017-10-03T23:16:21.241Z,1.10
2017-10-03T23:18:49.552Z,3.03
2017-10-03T23:21:18.585Z,2.77
2017-10-03T23:23:46.844Z,5.70
2017-10-03T23:26:15.919Z,1.13
2017-10-03T23:28:44.194Z,1.00
2017-10-03T23:31:12.562Z,2.20
2017-10-03T23:33:40.828Z,5.40
2017-10-03T23:36:09.119Z,2.17
2017-10-03T23:38:37.380Z,2.60
2017-10-03T23:41:05.777Z,4.03
2017-10-03T23:43:34.045Z,4.33
2017-10-03T23:46:02.357Z,2.07
2017-10-03T23:48:30.616Z,2.60
2017-10-03T23:51:00.422Z,1.73
2017-10-03T23:53:28.801Z,3.27
2017-10-03T23:55:57.086Z,4.90
2017-10-03T23:58:25.362Z,2.83
