createdAt,value
2023-04-11T00:01:32.516Z,94656.00
2023-04-11T00:04:02.263Z,94671.28
2023-04-11T00:06:31.481Z,94669.50
2023-04-11T00:09:03.964Z,94661.69
2023-04-11T00:11:33.542Z,94658.03
2023-04-11T00:14:05.769Z,94660.41
2023-04-11T00:16:35.313Z,94664.53
2023-04-11T00:19:04.444Z,94653.53
2023-04-11T00:21:33.805Z,94656.97
2023-04-11T00:24:03.133Z,94659.38
2023-04-11T00:26:32.224Z,94654.69
2023-04-11T00:29:01.508Z,94659.50
2023-04-11T00:31:32.014Z,94654.00
2023-04-11T00:34:01.146Z,94642.63
2023-04-11T00:36:30.372Z,94647.13
2023-04-11T00:39:01.512Z,94644.25
2023-04-11T00:41:30.599Z,94645.03
2023-04-11T00:43:59.570Z,94641.97
2023-04-11T00:46:28.910Z,94632.28
2023-04-11T00:48:59.725Z,94633.41
2023-04-11T00:51:29.711Z,94628.41
2023-04-11T00:53:58.802Z,94640.13
2023-04-11T00:56:30.458Z,94640.25
2023-04-11T00:58:59.672Z,94645.25
2023-04-11T01:01:30.387Z,94639.31
2023-04-11T01:04:01.360Z,94645.72
2023-04-11T01:06:33.937Z,94641.59
2023-04-11T01:09:05.133Z,94643.63
2023-04-11T01:11:35.224Z,94633.41
2023-04-11T01:14:04.645Z,94645.03
2023-04-11T01:16:34.056Z,94641.84
2023-04-11T01:19:05.425Z,94642.22
2023-04-11T01:21:36.458Z,94636.09
2023-04-11T01:24:08.050Z,94632.66
2023-04-11T01:26:37.119Z,94630.03
2023-04-11T01:29:06.405Z,94633.69
2023-04-11T01:31:35.713Z,94632.66
2023-04-11T01:34:05.819Z,94636.53
2023-04-11T01:36:35.245Z,94638.50
2023-04-11T01:39:04.488Z,94647.81
2023-04-11T01:41:36.508Z,94644.50
2023-04-11T01:44:06.300Z,94633.94
2023-04-11T01:46:35.462Z,94638.13
2023-04-11T01:49:04.751Z,94636.25
2023-04-11T01:51:34.310Z,94631.22
2023-04-11T01:54:03.352Z,94633.69
2023-04-11T01:56:35.168Z,94628.56
2023-04-11T01:59:04.731Z,94623.63
2023-04-11T02:01:34.411Z,94627.28
2023-04-11T02:04:03.652Z,94623.47
2023-04-11T02:06:32.705Z,94612.88
2023-04-11T02:09:01.911Z,94628.00
2023-04-11T02:11:31.164Z,94626.03
2023-04-11T02:14:02.582Z,94615.59
2023-04-11T02:16:54.341Z,94609.94
2023-04-11T02:19:26.456Z,94612.38
2023-04-11T02:21:55.661Z,94607.53
2023-04-11T02:24:24.809Z,94613.16
2023-04-11T02:26:53.888Z,94615.06
2023-04-11T02:29:24.352Z,94616.66
2023-04-11T02:31:53.502Z,94618.66
2023-04-11T02:34:22.686Z,94615.28
2023-04-11T02:36:51.957Z,94615.78
2023-04-11T02:39:21.925Z,94615.72
2023-04-11T02:41:51.485Z,94612.88
2023-04-11T02:44:22.833Z,94617.13
2023-04-11T02:46:54.264Z,94615.13
2023-04-11T02:49:23.568Z,94603.97
2023-04-11T02:51:52.697Z,94603.75
2023-04-11T02:54:21.740Z,94600.06
2023-04-11T02:56:51.244Z,94597.00
2023-04-11T02:59:20.401Z,94601.25
2023-04-11T03:01:49.758Z,94601.25
2023-04-11T03:04:20.571Z,94606.13
2023-04-11T03:07:01.224Z,94604.09
2023-04-11T03:09:31.323Z,94601.84
2023-04-11T03:12:01.521Z,94597.00
2023-04-11T03:14:31.116Z,94594.00
2023-04-11T03:17:00.174Z,94584.22
2023-04-11T03:19:33.632Z,94586.50
2023-04-11T03:22:04.263Z,94587.13
2023-04-11T03:24:33.743Z,94595.63
2023-04-11T03:27:03.386Z,94592.09
2023-04-11T03:29:32.871Z,94586.63
2023-04-11T03:32:15.036Z,94595.03
2023-04-11T03:34:46.212Z,94602.28
2023-04-11T03:37:15.854Z,94595.47
2023-04-11T03:39:45.540Z,94596.03
2023-04-11T03:42:15.118Z,94588.44
2023-04-11T03:44:44.361Z,94595.16
2023-04-11T03:47:14.215Z,94587.81
2023-04-11T03:49:46.988Z,94587.00
2023-04-11T03:52:17.816Z,94584.22
2023-04-11T03:54:49.591Z,94588.25
2023-04-11T03:57:19.509Z,94589.47
2023-04-11T03:59:48.836Z,94590.50
2023-04-11T04:02:18.227Z,94591.88
2023-04-11T04:04:58.539Z,94592.31
2023-04-11T04:07:32.217Z,94591.88
2023-04-11T04:10:14.980Z,94595.53
2023-04-11T04:12:46.509Z,94600.97
2023-04-11T04:15:18.139Z,94603.34
2023-04-11T04:17:50.424Z,94598.03
2023-04-11T04:20:28.497Z,94603.50
2023-04-11T04:23:01.113Z,94597.22
2023-04-11T04:25:49.111Z,94607.25
2023-04-11T04:28:22.734Z,94601.91
2023-04-11T04:30:54.531Z,94607.97
2023-04-11T04:33:27.574Z,94608.34
2023-04-11T04:36:02.532Z,94611.84
2023-04-11T04:38:38.663Z,94605.31
2023-04-11T04:41:15.288Z,94603.50
2023-04-11T04:43:49.162Z,94601.47
2023-04-11T04:46:25.298Z,94606.88
2023-04-11T04:48:56.300Z,94604.84
2023-04-11T04:51:30.399Z,94601.97
2023-04-11T04:53:59.786Z,94595.69
2023-04-11T04:56:30.805Z,94594.00
2023-04-11T04:59:01.004Z,94596.84
2023-04-11T05:01:33.400Z,94600.28
2023-04-11T05:04:06.142Z,94595.41
2023-04-11T05:06:48.375Z,94583.97
2023-04-11T05:09:19.134Z,94580.41
2023-04-11T05:11:50.665Z,94575.16
2023-04-11T05:14:20.882Z,94582.88
2023-04-11T05:16:50.088Z,94574.53
2023-04-11T05:19:19.249Z,94571.03
2023-04-11T05:21:52.979Z,94575.56
2023-04-11T05:24:22.278Z,94575.22
2023-04-11T05:26:51.608Z,94574.00
2023-04-11T05:29:22.743Z,94579.69
2023-04-11T05:31:51.893Z,94579.13
2023-04-11T05:34:21.540Z,94587.19
2023-04-11T05:36:53.450Z,94582.81
2023-04-11T05:39:22.977Z,94588.56
2023-04-11T05:41:52.254Z,94581.38
2023-04-11T05:44:21.533Z,94585.06
2023-04-11T05:46:50.639Z,94579.59
2023-04-11T05:49:20.402Z,94579.81
2023-04-11T05:51:49.557Z,94579.47
2023-04-11T05:54:34.738Z,94578.22
2023-04-11T05:57:04.204Z,94577.88
2023-04-11T05:59:33.412Z,94581.91
2023-04-11T06:02:02.547Z,94577.78
2023-04-11T06:04:32.101Z,94575.47
2023-04-11T06:07:02.788Z,94575.94
2023-04-11T06:09:34.151Z,94581.34
2023-04-11T06:12:03.420Z,94573.06
2023-04-11T06:14:32.514Z,94582.13
2023-04-11T06:17:01.802Z,94577.53
2023-04-11T06:19:30.981Z,94579.06
2023-04-11T06:22:00.195Z,94565.50
2023-04-11T06:24:41.664Z,94565.38
2023-04-11T06:27:11.167Z,94559.59
2023-04-11T06:29:41.389Z,94555.84
2023-04-11T06:32:10.820Z,94552.94
2023-04-11T06:34:40.847Z,94553.78
2023-04-11T06:37:12.538Z,94564.84
2023-04-11T06:39:43.065Z,94552.50
2023-04-11T06:42:12.207Z,94553.16
2023-04-11T06:44:46.681Z,94565.88
2023-04-11T06:47:19.204Z,94571.44
2023-04-11T06:49:48.430Z,94561.03
2023-04-11T06:52:17.653Z,94561.97
2023-04-11T06:54:49.351Z,94556.59
2023-04-11T06:57:19.340Z,94562.53
2023-04-11T06:59:48.497Z,94553.38
2023-04-11T07:02:17.826Z,94547.81
2023-04-11T07:04:47.122Z,94560.78
2023-04-11T07:07:16.780Z,94560.22
2023-04-11T07:09:47.416Z,94566.00
2023-04-11T07:12:18.160Z,94558.56
2023-04-11T07:14:47.432Z,94568.00
2023-04-11T07:17:16.523Z,94565.22
2023-04-11T07:19:45.826Z,94566.22
2023-04-11T07:22:14.889Z,94571.50
2023-04-11T07:24:46.865Z,94565.78
2023-04-11T07:27:17.895Z,94563.25
2023-04-11T07:29:47.008Z,94580.16
2023-04-11T07:32:16.339Z,94567.41
2023-04-11T07:34:45.505Z,94558.97
2023-04-11T07:37:14.524Z,94552.94
2023-04-11T07:39:45.278Z,94554.91
2023-04-11T07:42:14.562Z,94557.88
2023-04-11T07:44:45.244Z,94546.03
2023-04-11T07:47:14.316Z,94552.53
2023-04-11T07:49:43.440Z,94553.69
2023-04-11T07:52:14.166Z,94549.16
2023-04-11T07:54:43.584Z,94554.28
2023-04-11T07:57:12.822Z,94549.16
2023-04-11T07:59:42.619Z,94540.41
2023-04-11T08:02:13.254Z,94536.50
2023-04-11T08:04:42.556Z,94538.22
2023-04-11T08:07:11.710Z,94536.09
2023-04-11T08:09:42.166Z,94524.47
2023-04-11T08:12:11.560Z,94527.38
2023-04-11T08:14:40.686Z,94526.31
2023-04-11T08:17:21.050Z,94527.94
2023-04-11T08:20:02.297Z,94519.88
2023-04-11T08:22:34.515Z,94515.97
2023-04-11T08:25:03.699Z,94517.66
2023-04-11T08:27:33.030Z,94511.91
2023-04-11T08:30:02.280Z,94499.41
2023-04-11T08:32:32.202Z,94512.38
2023-04-11T08:35:02.815Z,94507.41
2023-04-11T08:37:32.748Z,94506.19
2023-04-11T08:40:01.991Z,94497.41
2023-04-11T08:42:34.245Z,94500.72
2023-04-11T08:45:04.793Z,94499.75
2023-04-11T08:47:33.997Z,94482.50
2023-04-11T08:50:05.180Z,94485.19
2023-04-11T08:52:35.266Z,94488.91
2023-04-11T08:55:04.387Z,94481.19
2023-04-11T08:57:35.105Z,94478.56
2023-04-11T09:00:11.434Z,94476.44
2023-04-11T09:02:57.772Z,94474.72
2023-04-11T09:05:30.478Z,94473.69
2023-04-11T09:08:00.406Z,94463.84
2023-04-11T09:10:29.700Z,94462.25
2023-04-11T09:12:59.512Z,94463.59
2023-04-11T09:15:29.964Z,94461.97
2023-04-11T09:18:01.096Z,94457.72
2023-04-11T09:20:32.095Z,94463.56
2023-04-11T09:23:01.261Z,94456.66
2023-04-11T09:25:30.568Z,94465.44
2023-04-11T09:28:10.287Z,94456.13
2023-04-11T09:30:39.607Z,94442.22
2023-04-11T09:33:30.174Z,94432.34
2023-04-11T09:36:00.960Z,94434.78
2023-04-11T09:38:32.305Z,94430.50
2023-04-11T09:41:02.736Z,94429.47
2023-04-11T09:43:51.134Z,94418.09
2023-04-11T09:46:21.379Z,94412.47
2023-04-11T09:48:51.322Z,94416.44
2023-04-11T09:51:35.035Z,94412.41
2023-04-11T09:54:06.555Z,94408.38
2023-04-11T09:56:35.856Z,94398.38
2023-04-11T09:59:05.787Z,94406.31
2023-04-11T10:01:34.911Z,94398.94
2023-04-11T10:04:04.667Z,94392.34
2023-04-11T10:06:43.145Z,94388.41
2023-04-11T10:09:14.375Z,94381.34
2023-04-11T10:11:44.371Z,94379.03
2023-04-11T10:14:44.030Z,94385.97
2023-04-11T10:17:18.632Z,94376.13
2023-04-11T10:19:56.957Z,94370.34
2023-04-11T10:23:02.363Z,94365.06
2023-04-11T10:25:31.637Z,94355.31
2023-04-11T10:28:04.228Z,94370.38
2023-04-11T10:31:15.537Z,94370.72
2023-04-11T10:34:17.109Z,94354.63
2023-04-11T10:37:03.799Z,94355.72
2023-04-11T10:40:10.604Z,94356.53
2023-04-11T10:42:42.339Z,94348.16
2023-04-11T10:45:22.340Z,94337.75
2023-04-11T10:48:08.027Z,94339.00
2023-04-11T10:50:41.167Z,94328.66
2023-04-11T10:53:14.568Z,94335.91
2023-04-11T10:55:47.818Z,94332.25
2023-04-11T10:58:19.929Z,94330.06
2023-04-11T11:01:25.986Z,94326.75
2023-04-11T11:04:01.802Z,94321.41
2023-04-11T11:06:31.333Z,94310.31
2023-04-11T11:09:00.632Z,94306.22
2023-04-11T11:11:32.609Z,94312.88
2023-04-11T11:14:01.801Z,94313.22
2023-04-11T11:16:30.974Z,94305.25
2023-04-11T11:19:02.331Z,94294.41
2023-04-11T11:21:35.028Z,94291.81
2023-04-11T11:24:04.958Z,94287.19
2023-04-11T11:26:39.603Z,94286.34
2023-04-11T11:29:09.339Z,94282.81
2023-04-11T11:31:39.977Z,94280.94
2023-04-11T11:34:22.704Z,94280.16
2023-04-11T11:36:53.740Z,94262.06
2023-04-11T11:39:23.547Z,94273.81
2023-04-11T11:41:54.842Z,94263.47
2023-04-11T11:44:24.572Z,94253.09
2023-04-11T11:47:03.483Z,94265.22
2023-04-11T11:49:48.260Z,94265.53
2023-04-11T11:52:34.235Z,94256.25
2023-04-11T11:55:06.836Z,94261.94
2023-04-11T11:57:38.768Z,94262.22
2023-04-11T12:00:10.999Z,94253.88
2023-04-11T12:02:42.635Z,94254.75
2023-04-11T12:05:13.782Z,94240.78
2023-04-11T12:07:42.986Z,94242.53
2023-04-11T12:10:16.725Z,94245.78
2023-04-11T12:12:53.130Z,94235.94
2023-04-11T12:15:25.071Z,94239.28
2023-04-11T12:17:56.323Z,94230.41
2023-04-11T12:20:26.836Z,94230.53
2023-04-11T12:22:56.465Z,94232.03
2023-04-11T12:25:26.186Z,94239.91
2023-04-11T12:27:56.889Z,94235.63
2023-04-11T12:30:27.173Z,94221.38
2023-04-11T12:32:57.746Z,94220.28
2023-04-11T12:35:27.067Z,94221.72
2023-04-11T12:37:56.147Z,94219.84
2023-04-11T12:40:25.926Z,94217.75
2023-04-11T12:42:57.505Z,94213.94
2023-04-11T12:45:27.497Z,94212.41
2023-04-11T12:47:56.626Z,94202.06
2023-04-11T12:50:25.937Z,94197.38
2023-04-11T12:52:56.231Z,94195.59
2023-04-11T12:55:25.644Z,94190.06
2023-04-11T12:57:56.190Z,94189.22
2023-04-11T13:00:25.631Z,94186.63
2023-04-11T13:02:55.096Z,94180.97
2023-04-11T13:05:24.265Z,94179.47
2023-04-11T13:07:53.806Z,94185.72
2023-04-11T13:10:22.945Z,94176.13
2023-04-11T13:12:53.559Z,94173.94
2023-04-11T13:15:24.346Z,94192.81
2023-04-11T13:17:53.484Z,94175.03
2023-04-11T13:20:22.717Z,94182.00
2023-04-11T13:22:52.231Z,94188.22
2023-04-11T13:25:21.388Z,94180.00
2023-04-11T13:27:50.515Z,94182.00
2023-04-11T13:30:19.555Z,94180.75
2023-04-11T13:32:50.405Z,94185.84
2023-04-11T13:35:19.644Z,94178.63
2023-04-11T13:37:49.987Z,94172.25
2023-04-11T13:40:19.509Z,94169.75
2023-04-11T13:42:48.724Z,94170.16
2023-04-11T13:45:17.855Z,94169.88
2023-04-11T13:47:47.187Z,94170.91
2023-04-11T13:50:18.512Z,94166.69
2023-04-11T13:52:47.694Z,94159.00
2023-04-11T13:55:16.942Z,94164.63
2023-04-11T13:57:46.079Z,94159.09
2023-04-11T14:00:16.480Z,94166.56
2023-04-11T14:02:47.463Z,94157.28
2023-04-11T14:05:19.109Z,94155.00
2023-04-11T14:07:48.222Z,94147.47
2023-04-11T14:10:20.167Z,94143.16
2023-04-11T14:12:49.312Z,94158.16
2023-04-11T14:15:19.941Z,94153.97
2023-04-11T14:17:50.025Z,94145.94
2023-04-11T14:20:21.090Z,94149.31
2023-04-11T14:22:53.573Z,94150.22
2023-04-11T14:25:23.075Z,94141.84
2023-04-11T14:27:52.356Z,94131.16
2023-04-11T14:30:21.768Z,94134.88
2023-04-11T14:32:51.357Z,94145.16
2023-04-11T14:35:22.197Z,94138.09
2023-04-11T14:37:51.466Z,94137.66
2023-04-11T14:40:20.716Z,94139.97
2023-04-11T14:42:49.828Z,94133.03
2023-04-11T14:45:19.233Z,94141.06
2023-04-11T14:47:48.444Z,94134.75
2023-04-11T14:50:17.653Z,94134.38
2023-04-11T14:52:52.109Z,94130.16
2023-04-11T14:55:21.547Z,94129.69
2023-04-11T14:57:53.171Z,94124.19
2023-04-11T15:00:23.081Z,94118.69
2023-04-11T15:02:55.090Z,94121.56
2023-04-11T15:05:25.624Z,94127.16
2023-04-11T15:07:56.348Z,94116.69
2023-04-11T15:10:26.988Z,94118.84
2023-04-11T15:12:56.296Z,94127.34
2023-04-11T15:15:25.849Z,94120.97
2023-04-11T15:18:26.213Z,94119.88
2023-04-11T15:20:56.942Z,94126.75
2023-04-11T15:23:27.900Z,94123.34
2023-04-11T15:25:58.038Z,94125.25
2023-04-11T15:28:28.385Z,94118.03
2023-04-11T15:30:58.003Z,94123.66
2023-04-11T15:33:27.886Z,94116.75
2023-04-11T15:35:59.109Z,94117.06
2023-04-11T15:38:30.934Z,94121.59
2023-04-11T15:41:00.913Z,94124.72
2023-04-11T15:43:30.020Z,94116.00
2023-04-11T15:45:59.324Z,94125.56
2023-04-11T15:48:28.719Z,94122.66
2023-04-11T15:50:57.804Z,94123.72
2023-04-11T15:53:26.950Z,94129.88
2023-04-11T15:55:57.550Z,94121.41
2023-04-11T15:58:27.679Z,94124.06
2023-04-11T16:01:02.492Z,94120.34
2023-04-11T16:03:33.146Z,94112.66
2023-04-11T16:06:03.328Z,94108.41
2023-04-11T16:08:32.299Z,94111.09
2023-04-11T16:11:02.914Z,94112.19
2023-04-11T16:13:32.181Z,94108.75
2023-04-11T16:16:02.053Z,94108.22
2023-04-11T16:18:31.553Z,94103.69
2023-04-11T16:21:00.863Z,94100.28
2023-04-11T16:23:30.196Z,94103.19
2023-04-11T16:25:59.568Z,94106.38
2023-04-11T16:28:30.309Z,94100.28
2023-04-11T16:30:59.552Z,94105.34
2023-04-11T16:33:28.671Z,94112.75
2023-04-11T16:35:58.041Z,94101.34
2023-04-11T16:38:27.447Z,94106.91
2023-04-11T16:40:56.840Z,94101.06
2023-04-11T16:43:25.888Z,94094.16
2023-04-11T16:45:56.597Z,94095.75
2023-04-11T16:48:25.981Z,94093.06
2023-04-11T16:50:55.084Z,94103.66
2023-04-11T16:53:24.354Z,94096.22
2023-04-11T16:55:54.075Z,94101.78
2023-04-11T16:58:23.383Z,94119.31
2023-04-11T17:00:53.259Z,94114.28
2023-04-11T17:03:24.123Z,94119.38
2023-04-11T17:05:53.503Z,94111.13
2023-04-11T17:08:22.633Z,94106.13
2023-04-11T17:10:51.791Z,94111.94
2023-04-11T17:13:21.144Z,94111.66
2023-04-11T17:15:50.199Z,94117.50
2023-04-11T17:18:19.353Z,94120.97
2023-04-11T17:20:50.445Z,94124.94
2023-04-11T17:23:26.246Z,94117.00
2023-04-11T17:26:01.614Z,94112.47
2023-04-11T17:28:30.939Z,94116.72
2023-04-11T17:31:00.335Z,94122.84
2023-04-11T17:33:29.552Z,94118.31
2023-04-11T17:36:00.868Z,94122.03
2023-04-11T17:38:30.146Z,94124.38
2023-04-11T17:41:03.385Z,94135.78
2023-04-11T17:43:42.546Z,94134.72
2023-04-11T17:46:12.659Z,94126.97
2023-04-11T17:48:42.535Z,94130.16
2023-04-11T17:51:13.287Z,94141.78
2023-04-11T17:53:42.519Z,94144.16
2023-04-11T17:56:12.609Z,94140.47
2023-04-11T17:58:45.196Z,94140.16
2023-04-11T18:01:14.299Z,94139.34
2023-04-11T18:03:44.940Z,94150.22
2023-04-11T18:06:15.646Z,94141.72
2023-04-11T18:08:50.288Z,94151.53
2023-04-11T18:11:21.575Z,94156.53
2023-04-11T18:13:50.752Z,94152.00
2023-04-11T18:16:19.995Z,94149.88
2023-04-11T18:18:49.609Z,94152.50
2023-04-11T18:21:21.748Z,94155.97
2023-04-11T18:23:51.067Z,94158.84
2023-04-11T18:26:20.502Z,94158.59
2023-04-11T18:28:49.818Z,94169.91
2023-04-11T18:31:19.134Z,94172.41
2023-04-11T18:33:48.504Z,94168.16
2023-04-11T18:36:17.702Z,94171.56
2023-04-11T18:38:48.614Z,94171.59
2023-04-11T18:41:18.703Z,94177.16
2023-04-11T18:43:48.234Z,94168.41
2023-04-11T18:46:17.588Z,94162.84
2023-04-11T18:48:46.729Z,94178.50
2023-04-11T18:51:15.783Z,94166.31
2023-04-11T18:53:45.248Z,94167.06
2023-04-11T18:56:16.021Z,94178.16
2023-04-11T18:58:46.639Z,94168.84
2023-04-11T19:01:17.800Z,94169.94
2023-04-11T19:03:49.472Z,94161.41
2023-04-11T19:06:18.880Z,94171.47
2023-04-11T19:08:48.091Z,94170.59
2023-04-11T19:11:21.891Z,94173.81
2023-04-11T19:13:52.137Z,94169.81
2023-04-11T19:16:22.291Z,94157.38
2023-04-11T19:18:51.398Z,94167.44
2023-04-11T19:21:20.865Z,94160.44
2023-04-11T19:23:49.904Z,94153.97
2023-04-11T19:26:21.830Z,94158.88
2023-04-11T19:28:54.120Z,94154.09
2023-04-11T19:31:26.387Z,94150.09
2023-04-11T19:33:56.005Z,94149.84
2023-04-11T19:36:25.403Z,94146.66
2023-04-11T19:38:54.742Z,94151.44
2023-04-11T19:41:25.682Z,94138.69
2023-04-11T19:43:55.296Z,94141.59
2023-04-11T19:46:24.837Z,94141.59
2023-04-11T19:48:55.219Z,94137.34
2023-04-11T19:51:24.299Z,94139.19
2023-04-11T19:53:53.783Z,94137.59
2023-04-11T19:56:22.952Z,94137.34
2023-04-11T19:58:53.652Z,94143.91
2023-04-11T20:01:22.868Z,94142.31
2023-04-11T20:03:53.838Z,94134.84
2023-04-11T20:06:23.024Z,94134.31
2023-04-11T20:08:53.411Z,94134.25
2023-04-11T20:11:22.786Z,94134.00
2023-04-11T20:13:53.499Z,94137.16
2023-04-11T20:16:25.043Z,94134.25
2023-04-11T20:18:54.681Z,94136.34
2023-04-11T20:21:23.982Z,94123.09
2023-04-11T20:23:53.290Z,94125.75
2023-04-11T20:26:22.754Z,94121.69
2023-04-11T20:28:53.417Z,94125.38
2023-04-11T20:31:22.583Z,94121.91
2023-04-11T20:33:51.759Z,94117.44
2023-04-11T20:36:20.974Z,94112.66
2023-04-11T20:38:50.110Z,94110.69
2023-04-11T20:41:20.139Z,94120.31
2023-04-11T20:43:49.178Z,94114.47
2023-04-11T20:46:21.838Z,94111.31
2023-04-11T20:48:51.178Z,94112.53
2023-04-11T20:51:20.304Z,94113.97
2023-04-11T20:53:49.374Z,94113.47
2023-04-11T20:56:18.552Z,94108.63
2023-04-11T20:58:47.668Z,94109.16
2023-04-11T21:01:17.059Z,94111.00
2023-04-11T21:03:48.192Z,94102.78
2023-04-11T21:06:17.357Z,94102.25
2023-04-11T21:08:46.562Z,94108.78
2023-04-11T21:11:15.838Z,94101.94
2023-04-11T21:13:45.037Z,94106.94
2023-04-11T21:16:14.038Z,94107.03
2023-04-11T21:18:43.346Z,94099.81
2023-04-11T21:21:13.762Z,94108.63
2023-04-11T21:23:43.696Z,94107.25
2023-04-11T21:26:13.116Z,94106.19
2023-04-11T21:28:42.146Z,94117.03
2023-04-11T21:31:11.218Z,94104.59
2023-04-11T21:33:40.269Z,94096.59
2023-04-11T21:36:10.361Z,94103.78
2023-04-11T21:38:40.927Z,94101.91
2023-04-11T21:41:09.970Z,94094.75
2023-04-11T21:43:39.137Z,94092.88
2023-04-11T21:46:08.860Z,94088.66
2023-04-11T21:48:39.946Z,94093.72
2023-04-11T21:51:09.763Z,94096.09
2023-04-11T21:53:38.863Z,94091.88
2023-04-11T21:56:11.169Z,94089.44
2023-04-11T21:58:40.228Z,94081.50
2023-04-11T22:01:12.448Z,94082.00
2023-04-11T22:03:42.628Z,94080.22
2023-04-11T22:06:12.480Z,94088.34
2023-04-11T22:08:42.436Z,94082.81
2023-04-11T22:11:14.513Z,94089.13
2023-04-11T22:13:46.770Z,94087.28
2023-04-11T22:16:16.237Z,94083.53
2023-04-11T22:18:49.318Z,94085.41
2023-04-11T22:21:20.105Z,94086.75
2023-04-11T22:23:54.763Z,94083.84
2023-04-11T22:26:29.537Z,94085.66
2023-04-11T22:28:59.237Z,94080.06
2023-04-11T22:31:31.017Z,94079.50
2023-04-11T22:34:00.117Z,94072.53
2023-04-11T22:36:31.720Z,94082.94
2023-04-11T22:39:01.254Z,94079.75
2023-04-11T22:41:33.506Z,94069.97
2023-04-11T22:44:03.158Z,94075.97
2023-04-11T22:46:34.059Z,94072.06
2023-04-11T22:49:03.277Z,94077.84
2023-04-11T22:51:33.830Z,94073.66
2023-04-11T22:54:02.953Z,94079.19
2023-04-11T22:56:33.592Z,94068.13
2023-04-11T22:59:02.627Z,94071.25
2023-04-11T23:01:33.295Z,94063.88
2023-04-11T23:04:02.531Z,94069.97
2023-04-11T23:06:32.372Z,94060.72
2023-04-11T23:09:01.629Z,94061.97
2023-04-11T23:11:30.712Z,94056.19
2023-04-11T23:14:01.930Z,94057.47
2023-04-11T23:16:31.133Z,94056.50
2023-04-11T23:19:01.450Z,94052.03
2023-04-11T23:21:30.638Z,94058.13
2023-04-11T23:24:00.869Z,94051.50
2023-04-11T23:26:30.058Z,94052.00
2023-04-11T23:29:01.816Z,94050.41
2023-04-11T23:31:31.272Z,94042.25
2023-04-11T23:34:00.903Z,94045.63
2023-04-11T23:36:30.107Z,94046.97
2023-04-11T23:38:59.221Z,94043.53
2023-04-11T23:41:29.607Z,94038.25
2023-04-11T23:43:58.877Z,94038.00
2023-04-11T23:46:29.577Z,94036.66
2023-04-11T23:48:58.682Z,94032.66
2023-04-11T23:51:28.106Z,94036.41
2023-04-11T23:53:58.294Z,94025.78
2023-04-11T23:56:28.136Z,94026.56
2023-04-11T23:58:57.354Z,94014.09
