createdAt,value
2018-05-27T00:02:35.773Z,11.40
2018-05-27T00:17:34.781Z,11.13
2018-05-27T00:32:36.756Z,10.90
2018-05-27T00:47:34.765Z,9.53
2018-05-27T01:02:35.116Z,9.60
2018-05-27T01:17:35.177Z,8.80
2018-05-27T01:32:35.054Z,8.27
2018-05-27T01:47:35.740Z,9.80
2018-05-27T02:02:34.396Z,9.53
2018-05-27T02:17:34.400Z,11.10
2018-05-27T02:32:36.384Z,9.30
2018-05-27T02:47:35.122Z,9.30
2018-05-27T03:02:34.959Z,8.50
2018-05-27T03:17:35.703Z,8.80
2018-05-27T03:32:36.010Z,8.40
2018-05-27T03:47:37.874Z,8.40
2018-05-27T04:02:35.265Z,8.10
2018-05-27T04:17:38.208Z,8.57
2018-05-27T04:32:36.191Z,7.50
2018-05-27T04:47:35.184Z,6.93
2018-05-27T05:02:34.535Z,7.03
2018-05-27T05:17:34.455Z,7.70
2018-05-27T05:32:34.557Z,7.07
2018-05-27T05:47:36.477Z,7.57
2018-05-27T06:02:36.498Z,7.50
2018-05-27T06:17:35.370Z,7.17
2018-05-27T06:32:34.892Z,7.20
2018-05-27T06:47:36.872Z,7.70
2018-05-27T07:02:35.190Z,6.97
2018-05-27T07:17:35.185Z,7.67
2018-05-27T07:32:34.479Z,9.30
2018-05-27T07:47:35.133Z,7.43
2018-05-27T08:02:34.565Z,8.30
2018-05-27T08:17:34.607Z,8.20
2018-05-27T08:32:37.557Z,7.80
2018-05-27T08:47:36.541Z,6.40
2018-05-27T09:02:34.901Z,7.00
2018-05-27T09:17:36.781Z,7.43
2018-05-27T09:32:34.840Z,7.20
2018-05-27T09:47:34.754Z,5.50
2018-05-27T10:17:35.057Z,7.10
2018-05-27T10:32:35.128Z,7.10
2018-05-27T10:47:35.113Z,6.73
2018-05-27T11:02:34.949Z,6.83
2018-05-27T11:17:34.953Z,6.67
2018-05-27T11:32:35.427Z,6.40
2018-05-27T11:47:35.649Z,7.00
2018-05-27T12:02:34.853Z,5.67
2018-05-27T12:17:34.884Z,5.70
2018-05-27T12:32:34.765Z,5.90
2018-05-27T12:47:34.816Z,6.87
2018-05-27T13:02:37.169Z,6.83
2018-05-27T13:17:34.609Z,6.37
2018-05-27T13:32:35.083Z,6.57
2018-05-27T13:47:35.545Z,7.07
2018-05-27T14:02:35.447Z,6.70
2018-05-27T14:17:37.491Z,6.70
2018-05-27T14:32:37.288Z,7.30
2018-05-27T14:47:35.459Z,7.50
2018-05-27T15:02:34.699Z,7.17
2018-05-27T15:17:34.723Z,7.00
2018-05-27T15:32:34.575Z,7.20
2018-05-27T15:47:34.062Z,7.70
2018-05-27T16:02:35.197Z,8.20
2018-05-27T16:17:34.886Z,9.00
2018-05-27T16:32:35.343Z,8.70
2018-05-27T16:47:34.868Z,9.23
2018-05-27T17:02:37.410Z,9.23
2018-05-27T17:17:35.246Z,8.47
2018-05-27T17:32:35.409Z,9.80
2018-05-27T17:47:35.475Z,9.80
2018-05-27T18:02:36.839Z,11.00
2018-05-27T18:17:34.840Z,10.87
2018-05-27T18:32:34.513Z,9.70
2018-05-27T18:47:34.809Z,10.50
2018-05-27T19:02:35.141Z,9.90
2018-05-27T19:17:34.840Z,9.97
2018-05-27T19:32:34.901Z,9.50
2018-05-27T19:47:34.881Z,12.13
2018-05-27T20:02:34.466Z,11.10
2018-05-27T20:17:35.453Z,12.60
2018-05-27T20:32:37.244Z,11.60
2018-05-27T20:47:44.866Z,9.90
2018-05-27T21:02:46.041Z,9.40
2018-05-27T21:17:34.576Z,9.77
2018-05-27T21:32:35.652Z,9.00
2018-05-27T21:47:49.613Z,9.40
2018-05-27T22:02:37.979Z,10.20
2018-05-27T22:17:35.076Z,9.10
2018-05-27T22:32:35.916Z,9.73
2018-05-27T22:47:34.812Z,8.87
2018-05-27T23:02:37.452Z,9.20
2018-05-27T23:17:34.696Z,10.37
2018-05-27T23:32:37.197Z,10.80
2018-05-27T23:47:35.135Z,9.53
