createdAt,value
2023-05-15T00:06:16.516Z,19.21
2023-05-15T00:13:18.910Z,19.13
2023-05-15T00:20:20.545Z,19.02
2023-05-15T00:27:22.121Z,18.92
2023-05-15T00:34:24.540Z,18.78
2023-05-15T00:41:28.523Z,18.75
2023-05-15T00:48:30.333Z,18.68
2023-05-15T00:55:31.876Z,18.63
2023-05-15T01:02:33.518Z,18.55
2023-05-15T01:09:35.375Z,18.48
2023-05-15T01:16:37.477Z,18.46
2023-05-15T01:24:08.339Z,18.41
2023-05-15T01:31:14.364Z,18.27
2023-05-15T01:38:34.894Z,18.21
2023-05-15T01:45:39.155Z,18.15
2023-05-15T01:52:42.938Z,18.17
2023-05-15T01:59:44.691Z,18.19
2023-05-15T02:06:47.406Z,18.07
2023-05-15T02:13:48.964Z,17.97
2023-05-15T02:20:51.242Z,17.92
2023-05-15T02:27:57.417Z,17.83
2023-05-15T02:35:18.834Z,17.80
2023-05-15T02:42:20.490Z,17.73
2023-05-15T02:49:22.081Z,17.68
2023-05-15T02:56:23.680Z,17.67
2023-05-15T03:03:25.278Z,17.61
2023-05-15T03:10:27.001Z,17.64
2023-05-15T03:17:28.738Z,17.53
2023-05-15T03:24:30.327Z,17.37
2023-05-15T03:31:31.916Z,17.34
2023-05-15T03:38:33.562Z,17.32
2023-05-15T03:45:36.154Z,17.30
2023-05-15T03:52:39.549Z,17.29
2023-05-15T03:59:41.917Z,17.28
2023-05-15T04:06:43.792Z,17.31
2023-05-15T04:13:45.345Z,17.35
2023-05-15T04:20:46.902Z,17.32
2023-05-15T04:27:49.216Z,17.33
2023-05-15T04:34:50.779Z,17.38
2023-05-15T04:41:52.434Z,17.40
2023-05-15T04:48:54.089Z,17.43
2023-05-15T04:55:55.727Z,17.44
2023-05-15T05:02:57.413Z,17.54
2023-05-15T05:09:58.966Z,17.71
2023-05-15T05:17:00.579Z,17.81
2023-05-15T05:24:02.119Z,18.12
2023-05-15T05:31:03.828Z,18.39
2023-05-15T05:38:05.524Z,18.40
2023-05-15T05:45:07.559Z,18.52
2023-05-15T05:52:09.345Z,18.79
2023-05-15T05:59:11.002Z,18.84
2023-05-15T06:06:12.520Z,18.87
2023-05-15T06:13:17.368Z,18.90
2023-05-15T06:20:19.000Z,19.23
2023-05-15T06:27:20.974Z,19.40
2023-05-15T06:34:23.426Z,19.85
2023-05-15T06:41:27.090Z,20.04
2023-05-15T06:48:28.689Z,20.23
2023-05-15T06:55:30.515Z,20.55
2023-05-15T07:02:32.104Z,20.85
2023-05-15T07:09:34.347Z,20.96
2023-05-15T07:16:36.108Z,21.45
2023-05-15T07:23:37.695Z,21.24
2023-05-15T07:30:39.264Z,21.48
2023-05-15T07:37:40.995Z,21.65
2023-05-15T07:44:44.610Z,21.72
2023-05-15T07:51:47.081Z,21.74
2023-05-15T07:58:48.799Z,21.93
2023-05-15T08:05:50.433Z,22.17
2023-05-15T08:12:52.094Z,22.42
2023-05-15T08:19:53.768Z,22.63
2023-05-15T08:26:55.332Z,22.75
2023-05-15T08:33:56.862Z,22.36
2023-05-15T08:41:00.424Z,22.57
2023-05-15T08:48:02.049Z,22.40
2023-05-15T08:55:04.168Z,22.54
2023-05-15T09:02:05.880Z,22.33
2023-05-15T09:09:07.514Z,22.46
2023-05-15T09:16:09.161Z,22.56
2023-05-15T09:23:26.848Z,22.63
2023-05-15T09:30:29.476Z,22.65
2023-05-15T09:37:32.567Z,22.59
2023-05-15T09:44:34.551Z,22.80
2023-05-15T09:51:36.915Z,22.58
2023-05-15T09:58:38.670Z,22.45
2023-05-15T10:05:43.696Z,22.40
2023-05-15T10:12:47.263Z,22.67
2023-05-15T10:19:58.275Z,22.84
2023-05-15T10:27:00.363Z,22.67
2023-05-15T10:34:02.830Z,22.90
2023-05-15T10:41:16.555Z,23.03
2023-05-15T10:48:19.421Z,22.94
2023-05-15T10:55:21.040Z,23.07
2023-05-15T11:02:23.526Z,23.20
2023-05-15T11:09:39.024Z,23.30
2023-05-15T11:16:52.776Z,23.43
2023-05-15T11:24:02.877Z,23.73
2023-05-15T11:31:06.298Z,23.95
2023-05-15T11:38:10.801Z,25.71
2023-05-15T11:45:12.413Z,25.62
2023-05-15T11:52:14.271Z,27.34
2023-05-15T11:59:15.951Z,29.35
2023-05-15T12:06:17.707Z,30.64
2023-05-15T12:13:19.266Z,31.56
2023-05-15T12:20:20.892Z,31.52
2023-05-15T12:27:22.438Z,31.44
2023-05-15T12:34:24.924Z,32.33
2023-05-15T12:41:30.613Z,32.42
2023-05-15T12:48:32.772Z,33.51
2023-05-15T12:55:35.797Z,34.65
2023-05-15T13:02:37.462Z,33.45
2023-05-15T13:09:39.069Z,33.54
2023-05-15T13:16:40.844Z,32.60
2023-05-15T13:23:42.403Z,32.87
2023-05-15T13:30:43.976Z,31.91
2023-05-15T13:37:45.583Z,25.90
2023-05-15T13:44:47.113Z,26.29
2023-05-15T13:51:48.661Z,25.41
2023-05-15T13:58:50.339Z,25.10
2023-05-15T14:05:52.676Z,23.56
2023-05-15T14:12:54.236Z,23.49
2023-05-15T14:19:56.052Z,23.05
2023-05-15T14:26:59.196Z,21.86
2023-05-15T14:34:01.208Z,22.67
2023-05-15T14:41:02.854Z,23.08
2023-05-15T14:48:04.540Z,23.20
2023-05-15T14:55:09.648Z,22.88
2023-05-15T15:02:11.507Z,23.05
2023-05-15T15:09:14.201Z,23.50
2023-05-15T15:16:15.906Z,23.34
2023-05-15T15:23:17.904Z,23.69
2023-05-15T15:30:19.444Z,23.61
2023-05-15T15:37:20.986Z,23.95
2023-05-15T15:44:23.494Z,23.92
2023-05-15T15:51:25.121Z,24.00
2023-05-15T15:58:26.675Z,23.93
2023-05-15T16:05:28.260Z,23.25
2023-05-15T16:12:29.856Z,23.68
2023-05-15T16:19:31.432Z,23.54
2023-05-15T16:26:33.026Z,23.36
2023-05-15T16:33:34.645Z,23.51
2023-05-15T16:40:36.191Z,23.53
2023-05-15T16:47:39.128Z,23.50
2023-05-15T16:54:42.185Z,23.50
2023-05-15T17:01:43.783Z,23.47
2023-05-15T17:08:46.199Z,23.47
2023-05-15T17:15:49.600Z,23.39
2023-05-15T17:22:51.113Z,23.37
2023-05-15T17:29:52.818Z,23.32
2023-05-15T17:36:54.489Z,23.11
2023-05-15T17:43:56.443Z,22.92
2023-05-15T17:50:58.032Z,22.91
2023-05-15T17:57:59.606Z,22.97
2023-05-15T18:05:01.170Z,22.94
2023-05-15T18:12:02.715Z,22.94
2023-05-15T18:19:04.343Z,22.83
2023-05-15T18:26:06.025Z,22.68
2023-05-15T18:33:07.712Z,22.44
2023-05-15T18:40:09.753Z,22.56
2023-05-15T18:47:11.494Z,22.59
2023-05-15T18:54:13.374Z,22.54
2023-05-15T19:01:15.006Z,22.44
2023-05-15T19:08:16.594Z,22.45
2023-05-15T19:15:19.003Z,22.40
2023-05-15T19:22:20.923Z,22.09
2023-05-15T19:29:22.522Z,22.15
2023-05-15T19:36:24.149Z,22.06
2023-05-15T19:43:25.758Z,22.02
2023-05-15T19:50:27.722Z,21.84
2023-05-15T19:57:29.483Z,21.50
2023-05-15T20:04:32.458Z,21.42
2023-05-15T20:11:33.987Z,21.30
2023-05-15T20:18:35.724Z,21.01
2023-05-15T20:25:37.365Z,20.91
2023-05-15T20:32:39.117Z,20.59
2023-05-15T20:39:40.760Z,20.61
2023-05-15T20:46:44.844Z,20.49
2023-05-15T20:53:46.558Z,20.48
2023-05-15T21:00:48.186Z,20.55
2023-05-15T21:07:52.186Z,20.49
2023-05-15T21:14:53.758Z,20.30
2023-05-15T21:21:55.527Z,20.28
2023-05-15T21:28:58.971Z,20.23
2023-05-15T21:36:00.918Z,20.28
2023-05-15T21:43:02.496Z,20.27
2023-05-15T21:50:05.424Z,20.08
2023-05-15T21:57:06.960Z,20.24
2023-05-15T22:04:08.772Z,20.03
2023-05-15T22:11:10.587Z,19.91
2023-05-15T22:18:12.840Z,20.02
2023-05-15T22:25:14.429Z,20.03
2023-05-15T22:32:16.055Z,20.20
2023-05-15T22:39:17.664Z,20.09
2023-05-15T22:46:19.464Z,20.12
2023-05-15T22:53:21.030Z,20.22
2023-05-15T23:00:22.602Z,20.17
2023-05-15T23:07:24.124Z,20.18
2023-05-15T23:14:25.806Z,20.11
2023-05-15T23:21:27.969Z,19.99
2023-05-15T23:28:29.505Z,20.01
2023-05-15T23:35:31.362Z,19.99
2023-05-15T23:42:32.988Z,19.87
2023-05-15T23:49:35.323Z,19.67
2023-05-15T23:56:36.920Z,19.57
