createdAt,value
2019-02-27T00:01:01.747Z,102968.08
2019-02-27T00:04:06.051Z,102965.77
2019-02-27T00:07:10.349Z,102963.05
2019-02-27T00:10:14.749Z,102961.32
2019-02-27T00:13:19.179Z,102955.11
2019-02-27T00:16:23.455Z,102949.26
2019-02-27T00:19:31.120Z,102946.41
2019-02-27T00:22:34.766Z,102948.27
2019-02-27T00:25:41.435Z,102946.58
2019-02-27T00:28:55.933Z,102945.27
2019-02-27T00:32:01.073Z,102944.23
2019-02-27T00:35:07.251Z,102937.16
2019-02-27T00:38:11.463Z,102932.53
2019-02-27T00:41:16.129Z,102923.70
2019-02-27T00:44:20.448Z,102928.91
2019-02-27T00:47:24.735Z,102928.73
2019-02-27T00:50:29.027Z,102927.55
2019-02-27T00:53:33.339Z,102923.11
2019-02-27T00:56:37.727Z,102926.59
2019-02-27T00:59:42.139Z,102921.20
2019-02-27T01:02:47.625Z,102927.95
2019-02-27T01:05:51.922Z,102918.80
2019-02-27T01:08:56.435Z,102920.61
2019-02-27T01:12:00.717Z,102914.03
2019-02-27T01:15:07.912Z,102913.54
2019-02-27T01:18:12.023Z,102910.55
2019-02-27T01:21:19.987Z,102905.78
2019-02-27T01:24:23.600Z,102901.56
2019-02-27T01:27:28.489Z,102894.86
2019-02-27T01:30:34.759Z,102889.47
2019-02-27T01:33:38.836Z,102890.63
2019-02-27T01:36:43.531Z,102878.87
2019-02-27T01:39:47.801Z,102878.80
2019-02-27T01:42:52.107Z,102878.11
2019-02-27T01:45:57.064Z,102872.58
2019-02-27T01:49:03.794Z,102869.61
2019-02-27T01:52:08.078Z,102867.83
2019-02-27T01:55:16.323Z,102863.86
2019-02-27T01:58:23.400Z,102863.09
2019-02-27T02:01:30.282Z,102860.70
2019-02-27T02:04:33.871Z,102851.36
2019-02-27T02:07:40.312Z,102839.38
2019-02-27T02:10:44.151Z,102837.11
2019-02-27T02:13:59.715Z,102837.95
2019-02-27T02:17:28.989Z,102831.59
2019-02-27T02:21:01.679Z,102832.36
2019-02-27T02:24:32.198Z,102826.97
2019-02-27T02:28:20.752Z,102827.25
2019-02-27T02:31:55.872Z,102820.79
2019-02-27T02:35:22.116Z,102809.73
2019-02-27T02:39:06.120Z,102807.09
2019-02-27T02:42:38.111Z,102797.48
2019-02-27T02:46:25.656Z,102798.00
2019-02-27T02:50:01.835Z,102796.91
2019-02-27T02:53:30.954Z,102795.87
2019-02-27T02:57:09.440Z,102788.03
2019-02-27T03:00:45.225Z,102779.73
2019-02-27T03:04:26.192Z,102775.79
2019-02-27T03:07:55.907Z,102770.53
2019-02-27T03:11:36.382Z,102768.52
2019-02-27T03:15:30.801Z,102761.70
2019-02-27T03:19:06.631Z,102755.53
2019-02-27T03:22:53.568Z,102752.48
2019-02-27T03:26:06.979Z,102745.42
2019-02-27T03:29:52.396Z,102742.34
2019-02-27T03:33:54.154Z,102739.22
2019-02-27T03:37:48.292Z,102735.56
2019-02-27T03:41:27.242Z,102729.19
2019-02-27T03:45:05.394Z,102723.77
2019-02-27T03:48:35.077Z,102721.59
2019-02-27T03:51:59.928Z,102716.88
2019-02-27T03:55:41.063Z,102714.77
2019-02-27T03:59:19.951Z,102714.28
2019-02-27T04:03:23.329Z,102708.94
2019-02-27T04:07:24.198Z,102711.73
2019-02-27T04:10:31.237Z,102708.31
2019-02-27T04:13:34.499Z,102705.98
2019-02-27T04:16:38.778Z,102708.31
2019-02-27T04:19:43.056Z,102712.30
2019-02-27T04:22:47.327Z,102703.26
2019-02-27T04:25:51.708Z,102700.63
2019-02-27T04:28:56.035Z,102698.30
2019-02-27T04:32:00.322Z,102692.78
2019-02-27T04:35:06.408Z,102685.80
2019-02-27T04:38:10.734Z,102688.30
2019-02-27T04:41:17.869Z,102688.67
2019-02-27T04:44:21.216Z,102682.96
2019-02-27T04:47:28.881Z,102674.95
2019-02-27T04:50:31.536Z,102679.69
2019-02-27T04:53:35.807Z,102682.16
2019-02-27T04:56:40.100Z,102683.34
2019-02-27T04:59:44.401Z,102682.48
2019-02-27T05:02:50.458Z,102675.38
2019-02-27T05:05:54.695Z,102670.53
2019-02-27T05:09:00.260Z,102664.41
2019-02-27T05:12:05.050Z,102658.58
2019-02-27T05:15:09.627Z,102657.27
2019-02-27T05:18:13.950Z,102659.73
2019-02-27T05:21:19.156Z,102650.04
2019-02-27T05:24:23.984Z,102659.20
2019-02-27T05:27:28.268Z,102654.15
2019-02-27T05:30:32.656Z,102650.13
2019-02-27T05:33:39.712Z,102645.16
2019-02-27T05:36:42.966Z,102648.56
2019-02-27T05:39:50.713Z,102652.42
2019-02-27T05:42:53.275Z,102648.07
2019-02-27T05:46:03.224Z,102641.13
2019-02-27T05:49:07.101Z,102638.50
2019-02-27T05:52:11.858Z,102638.91
2019-02-27T05:55:17.955Z,102640.27
2019-02-27T05:58:23.101Z,102640.23
2019-02-27T06:01:28.056Z,102643.39
2019-02-27T06:04:32.341Z,102640.39
2019-02-27T06:07:40.130Z,102639.45
2019-02-27T06:10:44.164Z,102649.02
2019-02-27T06:13:48.546Z,102644.21
2019-02-27T06:16:52.820Z,102644.58
2019-02-27T06:19:57.320Z,102641.05
2019-02-27T06:23:04.106Z,102637.44
2019-02-27T06:26:07.861Z,102630.83
2019-02-27T06:29:12.151Z,102628.73
2019-02-27T06:32:16.543Z,102620.77
2019-02-27T06:35:22.189Z,102625.08
2019-02-27T06:38:26.480Z,102628.61
2019-02-27T06:41:30.768Z,102626.10
2019-02-27T06:44:36.652Z,102629.14
2019-02-27T06:47:41.246Z,102618.14
2019-02-27T06:50:48.474Z,102611.36
2019-02-27T06:53:52.734Z,102608.48
2019-02-27T06:56:57.123Z,102602.64
2019-02-27T07:00:02.995Z,102599.31
2019-02-27T07:03:07.498Z,102587.27
2019-02-27T07:06:14.119Z,102584.12
2019-02-27T07:09:18.422Z,102584.16
2019-02-27T07:12:22.705Z,102584.19
2019-02-27T07:15:26.982Z,102580.75
2019-02-27T07:18:33.607Z,102583.02
2019-02-27T07:21:37.881Z,102586.92
2019-02-27T07:24:42.433Z,102570.39
2019-02-27T07:27:46.736Z,102572.84
2019-02-27T07:30:51.014Z,102568.47
2019-02-27T07:33:55.309Z,102567.16
2019-02-27T07:36:59.605Z,102567.55
2019-02-27T07:40:08.033Z,102565.13
2019-02-27T07:43:13.319Z,102563.19
2019-02-27T07:46:22.186Z,102559.69
2019-02-27T07:49:23.720Z,102563.95
2019-02-27T07:52:32.116Z,102561.16
2019-02-27T07:55:34.053Z,102555.59
2019-02-27T07:58:40.131Z,102554.63
2019-02-27T08:01:47.257Z,102553.66
2019-02-27T08:04:54.330Z,102550.02
2019-02-27T08:07:57.872Z,102545.80
2019-02-27T08:11:02.194Z,102545.75
2019-02-27T08:14:06.487Z,102532.84
2019-02-27T08:17:17.729Z,102532.05
2019-02-27T08:20:21.070Z,102534.34
2019-02-27T08:23:24.921Z,102535.09
2019-02-27T08:26:29.316Z,102533.66
2019-02-27T08:29:36.436Z,102521.55
2019-02-27T08:32:44.158Z,102509.47
2019-02-27T08:35:48.462Z,102502.20
2019-02-27T08:38:53.094Z,102495.27
2019-02-27T08:41:57.401Z,102493.23
2019-02-27T08:45:01.700Z,102497.84
2019-02-27T08:48:06.103Z,102496.63
2019-02-27T08:51:10.596Z,102493.69
2019-02-27T08:54:14.909Z,102495.53
2019-02-27T08:57:19.349Z,102486.77
2019-02-27T09:00:23.662Z,102486.84
2019-02-27T09:03:28.056Z,102470.49
2019-02-27T09:06:32.383Z,102474.08
2019-02-27T09:09:37.227Z,102466.19
2019-02-27T09:12:41.522Z,102463.13
2019-02-27T09:15:46.023Z,102452.10
2019-02-27T09:18:51.067Z,102452.16
2019-02-27T09:21:55.709Z,102449.96
2019-02-27T09:25:00.318Z,102436.77
2019-02-27T09:28:09.294Z,102440.31
2019-02-27T09:31:13.020Z,102435.43
2019-02-27T09:34:17.391Z,102436.81
2019-02-27T09:37:21.804Z,102433.27
2019-02-27T09:40:26.334Z,102431.53
2019-02-27T09:43:33.827Z,102421.80
2019-02-27T09:46:38.195Z,102425.81
2019-02-27T09:49:42.579Z,102420.48
2019-02-27T09:52:46.885Z,102415.19
2019-02-27T09:55:54.292Z,102411.67
2019-02-27T09:58:57.482Z,102416.09
2019-02-27T10:02:01.928Z,102413.91
2019-02-27T10:05:06.578Z,102409.46
2019-02-27T10:08:11.858Z,102405.49
2019-02-27T10:11:18.780Z,102401.50
2019-02-27T10:14:22.388Z,102401.50
2019-02-27T10:17:28.565Z,102392.19
2019-02-27T10:20:36.805Z,102375.76
2019-02-27T10:23:39.106Z,102371.73
2019-02-27T10:26:43.407Z,102364.17
2019-02-27T10:29:48.024Z,102366.80
2019-02-27T10:32:52.945Z,102364.58
2019-02-27T10:35:57.284Z,102364.14
2019-02-27T10:39:02.124Z,102361.86
2019-02-27T10:42:07.166Z,102350.73
2019-02-27T10:45:11.812Z,102337.83
2019-02-27T10:48:16.119Z,102335.97
2019-02-27T10:51:20.485Z,102339.91
2019-02-27T10:54:24.814Z,102326.05
2019-02-27T10:57:32.553Z,102316.21
2019-02-27T11:00:35.322Z,102312.61
2019-02-27T11:03:39.732Z,102315.18
2019-02-27T11:06:45.206Z,102308.03
2019-02-27T11:09:49.633Z,102311.95
2019-02-27T11:12:53.927Z,102306.98
2019-02-27T11:15:58.273Z,102311.39
2019-02-27T11:19:02.704Z,102309.98
2019-02-27T11:22:06.992Z,102291.70
2019-02-27T11:25:13.735Z,102291.70
2019-02-27T11:28:18.132Z,102280.98
2019-02-27T11:31:25.321Z,102280.98
2019-02-27T11:34:31.689Z,102282.58
2019-02-27T11:37:36.098Z,102270.54
2019-02-27T11:40:42.652Z,102263.41
2019-02-27T11:43:46.632Z,102260.23
2019-02-27T11:46:58.742Z,102263.18
2019-02-27T11:49:56.976Z,102244.82
2019-02-27T11:53:03.007Z,102245.60
2019-02-27T11:56:09.386Z,102238.84
2019-02-27T11:59:13.725Z,102231.18
2019-02-27T12:02:18.318Z,102227.49
2019-02-27T12:05:22.620Z,102218.84
2019-02-27T12:08:27.197Z,102205.60
2019-02-27T12:11:31.482Z,102198.04
2019-02-27T12:14:37.307Z,102198.04
2019-02-27T12:17:41.714Z,102189.73
2019-02-27T12:20:47.649Z,102189.73
2019-02-27T12:23:52.108Z,102187.69
2019-02-27T12:26:56.621Z,102173.05
2019-02-27T12:30:02.754Z,102163.68
2019-02-27T12:33:09.116Z,102163.60
2019-02-27T12:36:18.615Z,102146.37
2019-02-27T12:39:22.043Z,102146.81
2019-02-27T12:42:36.773Z,102140.98
2019-02-27T12:45:33.280Z,102128.94
2019-02-27T12:48:38.063Z,102111.43
2019-02-27T12:51:43.531Z,102105.88
2019-02-27T12:54:48.525Z,102099.45
2019-02-27T12:57:53.171Z,102103.66
2019-02-27T13:00:57.574Z,102098.63
2019-02-27T13:04:04.310Z,102102.37
2019-02-27T13:07:10.734Z,102097.56
2019-02-27T13:10:17.305Z,102097.06
2019-02-27T13:13:25.488Z,102092.45
2019-02-27T13:16:27.847Z,102084.97
2019-02-27T13:19:32.595Z,102075.69
2019-02-27T13:22:40.040Z,102075.69
2019-02-27T13:25:44.516Z,102071.80
2019-02-27T13:28:51.910Z,102064.19
2019-02-27T13:31:56.788Z,102057.76
2019-02-27T13:35:01.583Z,102047.88
2019-02-27T13:38:06.537Z,102044.00
2019-02-27T13:41:11.211Z,102032.36
2019-02-27T13:44:15.729Z,102020.06
2019-02-27T13:47:20.444Z,102012.72
2019-02-27T13:50:26.782Z,102006.62
2019-02-27T13:53:31.075Z,102002.76
2019-02-27T13:56:36.008Z,101996.41
2019-02-27T13:59:42.131Z,101986.68
2019-02-27T14:02:47.263Z,101978.95
2019-02-27T14:05:51.641Z,101971.27
2019-02-27T14:08:55.941Z,101966.25
2019-02-27T14:12:00.646Z,101966.84
2019-02-27T14:15:05.350Z,101966.84
2019-02-27T14:18:13.502Z,101957.97
2019-02-27T14:21:16.723Z,101966.40
2019-02-27T14:24:21.363Z,101965.95
2019-02-27T14:27:25.736Z,101958.13
2019-02-27T14:30:35.557Z,101950.48
2019-02-27T14:33:39.195Z,101952.81
2019-02-27T14:36:43.596Z,101946.72
2019-02-27T14:39:47.912Z,101942.05
2019-02-27T14:42:54.789Z,101939.73
2019-02-27T14:45:58.210Z,101926.59
2019-02-27T14:49:02.511Z,101925.80
2019-02-27T14:52:07.022Z,101930.91
2019-02-27T14:55:12.672Z,101918.06
2019-02-27T14:58:16.983Z,101925.39
2019-02-27T15:01:24.018Z,101911.97
2019-02-27T15:04:28.370Z,101893.94
2019-02-27T15:07:32.670Z,101895.63
2019-02-27T15:10:40.230Z,101885.05
2019-02-27T15:13:42.982Z,101885.05
2019-02-27T15:16:49.290Z,101885.50
2019-02-27T15:19:53.341Z,101876.88
2019-02-27T15:22:57.640Z,101859.42
2019-02-27T15:26:02.026Z,101859.42
2019-02-27T15:29:06.525Z,101856.84
2019-02-27T15:32:10.993Z,101859.29
2019-02-27T15:35:15.631Z,101862.06
2019-02-27T15:38:19.997Z,101853.81
2019-02-27T15:41:24.291Z,101849.00
2019-02-27T15:44:31.358Z,101839.05
2019-02-27T15:47:34.625Z,101839.05
2019-02-27T15:50:38.910Z,101833.36
2019-02-27T15:53:43.205Z,101819.59
2019-02-27T15:56:47.727Z,101816.12
2019-02-27T15:59:52.037Z,101810.41
2019-02-27T16:02:56.351Z,101804.23
2019-02-27T16:06:05.194Z,101787.33
2019-02-27T16:09:09.197Z,101787.33
2019-02-27T16:12:13.519Z,101786.22
2019-02-27T16:15:18.447Z,101785.41
2019-02-27T16:18:22.963Z,101773.93
2019-02-27T16:21:27.379Z,101765.44
2019-02-27T16:24:31.785Z,101763.86
2019-02-27T16:27:38.637Z,101756.74
2019-02-27T16:30:42.154Z,101759.56
2019-02-27T16:33:46.545Z,101752.89
2019-02-27T16:36:52.713Z,101753.55
2019-02-27T16:39:58.233Z,101748.05
2019-02-27T16:43:02.514Z,101734.38
2019-02-27T16:46:08.557Z,101731.53
2019-02-27T16:49:12.823Z,101722.43
2019-02-27T16:52:18.240Z,101719.00
2019-02-27T16:55:23.619Z,101713.47
2019-02-27T16:58:32.651Z,101715.89
2019-02-27T17:01:33.976Z,101719.56
2019-02-27T17:04:38.309Z,101718.34
2019-02-27T17:07:42.828Z,101714.14
2019-02-27T17:10:51.668Z,101712.88
2019-02-27T17:13:53.181Z,101707.16
2019-02-27T17:16:57.604Z,101714.40
2019-02-27T17:20:02.036Z,101720.27
2019-02-27T17:23:10.382Z,101711.84
2019-02-27T17:26:12.573Z,101719.91
2019-02-27T17:29:16.975Z,101722.18
2019-02-27T17:32:21.284Z,101712.47
2019-02-27T17:35:26.058Z,101716.07
2019-02-27T17:38:30.466Z,101712.17
2019-02-27T17:41:34.753Z,101710.89
2019-02-27T17:44:41.390Z,101698.19
2019-02-27T17:47:45.833Z,101683.64
2019-02-27T17:50:50.246Z,101677.94
2019-02-27T17:53:55.130Z,101673.57
2019-02-27T17:57:00.603Z,101673.60
2019-02-27T18:00:06.124Z,101674.53
2019-02-27T18:03:10.415Z,101669.28
2019-02-27T18:06:14.715Z,101658.73
2019-02-27T18:09:19.049Z,101651.25
2019-02-27T18:12:26.724Z,101638.03
2019-02-27T18:15:30.939Z,101633.20
2019-02-27T18:18:35.380Z,101641.16
2019-02-27T18:21:39.825Z,101634.98
2019-02-27T18:24:44.236Z,101631.46
2019-02-27T18:27:48.583Z,101630.17
2019-02-27T18:30:53.850Z,101620.02
2019-02-27T18:33:58.261Z,101621.82
2019-02-27T18:37:02.694Z,101621.44
2019-02-27T18:40:10.945Z,101612.17
2019-02-27T18:43:14.271Z,101613.54
2019-02-27T18:46:18.654Z,101610.94
2019-02-27T18:49:23.074Z,101607.84
2019-02-27T18:52:27.406Z,101603.02
2019-02-27T18:55:31.843Z,101597.75
2019-02-27T18:58:40.053Z,101590.28
2019-02-27T19:01:45.098Z,101581.47
2019-02-27T19:04:50.383Z,101577.95
2019-02-27T19:07:55.259Z,101564.72
2019-02-27T19:10:59.673Z,101559.88
2019-02-27T19:14:05.814Z,101556.34
2019-02-27T19:17:10.125Z,101555.45
2019-02-27T19:20:18.093Z,101541.77
2019-02-27T19:23:22.560Z,101534.66
2019-02-27T19:26:26.873Z,101536.89
2019-02-27T19:29:31.891Z,101524.95
2019-02-27T19:32:37.083Z,101521.84
2019-02-27T19:35:41.726Z,101511.25
2019-02-27T19:38:47.548Z,101501.55
2019-02-27T19:41:52.292Z,101492.27
2019-02-27T19:44:56.632Z,101491.38
2019-02-27T19:48:01.147Z,101486.55
2019-02-27T19:51:05.972Z,101473.74
2019-02-27T19:54:11.473Z,101478.60
2019-02-27T19:57:16.910Z,101473.76
2019-02-27T20:00:23.477Z,101471.97
2019-02-27T20:03:29.303Z,101464.48
2019-02-27T20:06:34.348Z,101464.47
2019-02-27T20:09:39.187Z,101453.89
2019-02-27T20:12:43.864Z,101444.20
2019-02-27T20:15:50.023Z,101442.89
2019-02-27T20:18:56.903Z,101435.44
2019-02-27T20:22:01.444Z,101423.53
2019-02-27T20:25:09.358Z,101418.73
2019-02-27T20:28:14.066Z,101419.14
2019-02-27T20:31:20.902Z,101418.69
2019-02-27T20:34:25.301Z,101408.57
2019-02-27T20:37:31.595Z,101397.11
2019-02-27T20:40:37.479Z,101390.04
2019-02-27T20:43:42.225Z,101383.42
2019-02-27T20:46:49.469Z,101385.25
2019-02-27T20:49:52.905Z,101381.30
2019-02-27T20:52:57.289Z,101380.45
2019-02-27T20:56:03.055Z,101389.70
2019-02-27T20:59:07.958Z,101384.89
2019-02-27T21:02:12.347Z,101376.11
2019-02-27T21:05:16.736Z,101371.72
2019-02-27T21:08:21.252Z,101357.16
2019-02-27T21:11:29.585Z,101354.55
2019-02-27T21:14:31.929Z,101350.60
2019-02-27T21:17:40.447Z,101351.50
2019-02-27T21:20:46.080Z,101355.92
2019-02-27T21:23:50.479Z,101344.48
2019-02-27T21:26:57.281Z,101347.98
2019-02-27T21:30:00.890Z,101351.11
2019-02-27T21:33:05.214Z,101346.70
2019-02-27T21:36:09.569Z,101339.66
2019-02-27T21:39:14.138Z,101331.75
2019-02-27T21:42:19.322Z,101328.68
2019-02-27T21:45:23.793Z,101336.59
2019-02-27T21:48:28.264Z,101337.91
2019-02-27T21:51:32.588Z,101321.66
2019-02-27T21:54:39.250Z,101323.41
2019-02-27T21:57:43.031Z,101311.97
2019-02-27T22:00:48.150Z,101313.28
2019-02-27T22:03:53.211Z,101308.45
2019-02-27T22:06:58.422Z,101305.34
2019-02-27T22:10:03.890Z,101300.53
2019-02-27T22:13:10.505Z,101290.85
2019-02-27T22:16:14.286Z,101282.03
2019-02-27T22:19:19.110Z,101273.23
2019-02-27T22:22:24.260Z,101274.99
2019-02-27T22:25:31.058Z,101284.68
2019-02-27T22:28:34.555Z,101282.02
2019-02-27T22:31:40.554Z,101264.88
2019-02-27T22:34:44.849Z,101249.91
2019-02-27T22:37:52.500Z,101249.91
2019-02-27T22:40:55.200Z,101244.18
2019-02-27T22:43:59.493Z,101247.23
2019-02-27T22:47:03.780Z,101246.35
2019-02-27T22:50:09.028Z,101249.88
2019-02-27T22:53:13.307Z,101249.44
2019-02-27T22:56:17.879Z,101244.18
2019-02-27T22:59:22.228Z,101238.88
2019-02-27T23:02:26.711Z,101226.11
2019-02-27T23:05:31.116Z,101216.86
2019-02-27T23:08:35.993Z,101208.06
2019-02-27T23:11:40.498Z,101212.05
2019-02-27T23:14:44.790Z,101203.23
2019-02-27T23:17:49.080Z,101190.50
2019-02-27T23:20:55.377Z,101192.68
2019-02-27T23:23:59.418Z,101186.94
2019-02-27T23:27:03.685Z,101178.16
2019-02-27T23:30:14.927Z,101167.60
2019-02-27T23:33:17.941Z,101161.44
2019-02-27T23:36:22.853Z,101159.23
2019-02-27T23:39:27.260Z,101166.25
2019-02-27T23:42:31.582Z,101152.16
2019-02-27T23:45:35.866Z,101153.94
2019-02-27T23:48:41.634Z,101146.47
2019-02-27T23:51:47.793Z,101141.63
2019-02-27T23:54:52.043Z,101131.09
2019-02-27T23:57:57.829Z,101124.94
