createdAt,value
2022-12-27T00:00:24.279Z,-2.22
2022-12-27T00:05:27.342Z,-2.02
2022-12-27T00:10:30.346Z,-2.15
2022-12-27T00:15:36.968Z,-2.25
2022-12-27T00:20:40.056Z,-2.18
2022-12-27T00:25:43.033Z,-2.26
2022-12-27T00:30:46.110Z,-2.35
2022-12-27T00:35:49.194Z,-2.39
2022-12-27T00:40:52.227Z,-2.57
2022-12-27T00:45:55.493Z,-2.32
2022-12-27T00:51:03.730Z,-2.34
2022-12-27T00:56:12.121Z,-2.60
2022-12-27T01:01:19.170Z,-2.69
2022-12-27T01:06:24.950Z,-2.55
2022-12-27T01:11:28.991Z,-2.44
2022-12-27T01:16:32.909Z,-2.47
2022-12-27T01:21:37.453Z,-2.51
2022-12-27T01:26:40.575Z,-2.76
2022-12-27T01:31:43.707Z,-2.88
2022-12-27T01:36:46.968Z,-2.92
2022-12-27T01:47:34.323Z,-3.06
2022-12-27T01:53:03.056Z,-3.01
2022-12-27T01:58:15.187Z,-3.04
2022-12-27T02:03:27.377Z,-2.93
2022-12-27T02:08:56.225Z,-2.84
2022-12-27T02:13:59.433Z,-2.99
2022-12-27T02:19:41.428Z,-2.90
2022-12-27T02:25:06.257Z,-2.71
2022-12-27T02:30:13.389Z,-2.90
2022-12-27T02:41:04.507Z,-2.73
2022-12-27T02:46:40.816Z,-2.87
2022-12-27T02:52:27.397Z,-2.77
2022-12-27T02:57:39.342Z,-2.69
2022-12-27T03:03:21.450Z,-2.78
2022-12-27T03:08:36.560Z,-2.57
2022-12-27T03:14:06.972Z,-2.79
2022-12-27T03:19:46.950Z,-3.00
2022-12-27T03:25:08.493Z,-2.94
2022-12-27T03:30:31.543Z,-2.89
2022-12-27T03:36:11.095Z,-2.78
2022-12-27T03:41:42.270Z,-3.00
2022-12-27T03:46:46.982Z,-3.00
2022-12-27T03:52:14.083Z,-2.70
2022-12-27T03:57:25.141Z,-2.59
2022-12-27T04:02:28.475Z,-2.56
2022-12-27T04:07:31.675Z,-2.25
2022-12-27T04:12:53.122Z,-2.29
2022-12-27T04:18:14.978Z,-2.31
2022-12-27T04:23:36.547Z,-2.05
2022-12-27T04:28:58.490Z,-2.10
2022-12-27T04:34:20.269Z,-2.12
2022-12-27T04:39:23.535Z,-1.54
2022-12-27T04:44:45.670Z,-1.75
2022-12-27T04:50:07.326Z,-1.96
2022-12-27T04:55:24.822Z,-2.23
2022-12-27T05:01:07.823Z,-2.01
2022-12-27T05:06:13.923Z,-1.81
2022-12-27T05:11:36.032Z,-2.21
2022-12-27T05:16:41.586Z,-1.90
2022-12-27T05:22:05.820Z,-2.18
2022-12-27T05:27:08.906Z,-2.00
2022-12-27T05:32:13.507Z,-2.16
2022-12-27T05:37:17.101Z,-1.87
2022-12-27T05:42:20.169Z,-1.83
2022-12-27T05:47:23.256Z,-1.60
2022-12-27T05:52:26.310Z,-1.66
2022-12-27T05:57:29.464Z,-1.88
2022-12-27T06:02:32.751Z,-1.90
2022-12-27T06:07:37.290Z,-1.80
2022-12-27T06:12:40.347Z,-1.76
2022-12-27T06:17:44.269Z,-1.89
2022-12-27T06:22:47.456Z,-1.87
2022-12-27T06:27:50.668Z,-1.81
2022-12-27T06:32:53.777Z,-1.65
2022-12-27T06:37:57.030Z,-1.84
2022-12-27T06:43:00.126Z,-1.71
2022-12-27T06:48:03.372Z,-1.96
2022-12-27T06:53:06.415Z,-1.84
2022-12-27T06:58:09.656Z,-1.82
2022-12-27T07:03:12.805Z,-1.65
2022-12-27T07:08:15.924Z,-1.80
2022-12-27T07:13:18.959Z,-1.37
2022-12-27T07:18:22.010Z,-1.07
2022-12-27T07:23:25.135Z,-1.05
2022-12-27T07:28:28.214Z,-1.08
2022-12-27T07:33:31.297Z,-1.04
2022-12-27T07:38:34.345Z,-0.81
2022-12-27T07:43:37.828Z,-1.27
2022-12-27T07:48:42.268Z,-1.09
2022-12-27T07:53:47.969Z,-1.47
2022-12-27T08:04:13.487Z,-1.05
2022-12-27T08:09:24.807Z,-1.16
2022-12-27T08:14:28.025Z,-1.10
2022-12-27T08:19:31.138Z,-0.76
2022-12-27T08:24:34.283Z,-0.87
2022-12-27T08:29:38.116Z,-0.94
2022-12-27T08:34:41.315Z,-0.63
2022-12-27T08:39:44.390Z,-0.67
2022-12-27T08:44:47.455Z,-0.32
2022-12-27T08:49:50.457Z,-0.34
2022-12-27T08:54:53.466Z,-0.58
2022-12-27T08:59:56.623Z,-0.26
2022-12-27T09:05:00.084Z,-0.15
2022-12-27T09:10:03.862Z,-0.20
2022-12-27T09:15:07.786Z,-0.15
2022-12-27T09:20:12.749Z,-0.25
2022-12-27T09:25:16.194Z,-0.37
2022-12-27T09:30:20.273Z,-0.10
2022-12-27T09:35:23.358Z,-0.11
2022-12-27T09:40:26.524Z,0.18
2022-12-27T09:45:40.633Z,0.38
2022-12-27T09:51:00.001Z,0.12
2022-12-27T09:56:04.907Z,0.04
2022-12-27T10:01:17.881Z,-0.10
2022-12-27T10:06:48.773Z,0.03
2022-12-27T10:12:04.978Z,-0.12
2022-12-27T10:17:53.363Z,0.10
2022-12-27T10:23:06.600Z,0.38
2022-12-27T10:28:19.536Z,0.05
2022-12-27T10:33:29.506Z,-0.13
2022-12-27T10:38:35.217Z,-0.43
2022-12-27T10:43:41.716Z,-0.44
2022-12-27T10:54:27.127Z,-0.44
2022-12-27T10:59:31.236Z,-0.50
2022-12-27T11:04:41.378Z,-0.65
2022-12-27T11:09:50.676Z,-0.80
2022-12-27T11:14:58.824Z,-0.60
2022-12-27T11:20:16.173Z,-0.80
2022-12-27T11:25:20.465Z,-1.25
2022-12-27T11:30:33.571Z,-0.80
2022-12-27T11:35:48.405Z,-0.78
2022-12-27T11:41:41.510Z,-0.79
2022-12-27T11:47:08.147Z,-0.37
2022-12-27T11:52:29.372Z,-0.51
2022-12-27T11:58:01.237Z,-0.54
2022-12-27T12:03:53.448Z,-0.31
2022-12-27T12:09:21.424Z,-0.32
2022-12-27T12:14:44.167Z,-0.38
2022-12-27T12:19:47.191Z,-0.56
2022-12-27T12:24:57.629Z,-0.60
2022-12-27T12:30:27.016Z,-0.33
2022-12-27T12:35:46.855Z,-0.39
2022-12-27T12:41:08.283Z,-0.56
2022-12-27T12:46:34.934Z,-0.56
2022-12-27T12:52:15.315Z,-0.56
2022-12-27T12:57:41.999Z,-0.72
2022-12-27T13:03:09.204Z,-0.51
2022-12-27T13:08:23.658Z,-0.80
2022-12-27T13:13:34.829Z,-0.77
2022-12-27T13:18:40.453Z,-0.70
2022-12-27T13:24:14.752Z,-0.65
2022-12-27T13:29:36.546Z,-0.97
2022-12-27T13:34:46.662Z,-0.67
2022-12-27T13:40:11.420Z,-0.67
2022-12-27T13:51:35.721Z,-0.93
2022-12-27T13:57:23.480Z,-0.57
2022-12-27T14:02:38.643Z,-0.77
2022-12-27T14:08:11.210Z,-0.73
2022-12-27T14:13:33.956Z,-0.62
2022-12-27T14:18:42.841Z,-0.81
2022-12-27T14:24:12.749Z,-0.63
2022-12-27T14:35:46.339Z,-0.53
2022-12-27T14:41:20.680Z,-0.89
2022-12-27T14:46:45.078Z,-0.70
2022-12-27T14:52:00.381Z,-0.64
2022-12-27T14:57:45.470Z,-0.79
2022-12-27T15:03:10.113Z,-0.71
2022-12-27T15:08:28.018Z,-0.73
2022-12-27T15:13:55.555Z,-0.72
2022-12-27T15:19:43.486Z,-0.63
2022-12-27T15:25:01.345Z,-0.51
2022-12-27T15:30:17.904Z,-0.23
2022-12-27T15:35:41.747Z,-0.51
2022-12-27T15:41:31.550Z,-0.62
2022-12-27T15:47:08.369Z,-0.81
2022-12-27T15:52:19.977Z,-0.41
2022-12-27T15:57:34.864Z,-0.45
2022-12-27T16:02:51.421Z,-0.66
2022-12-27T16:08:00.424Z,-0.74
2022-12-27T16:13:12.580Z,-0.57
2022-12-27T16:18:24.859Z,-0.97
2022-12-27T16:23:49.720Z,-0.95
2022-12-27T16:28:57.256Z,-0.99
2022-12-27T16:34:12.441Z,-0.80
2022-12-27T16:39:34.736Z,-1.00
2022-12-27T16:52:03.778Z,-0.76
2022-12-27T16:57:24.872Z,-0.70
2022-12-27T17:02:45.287Z,-0.88
2022-12-27T17:07:54.320Z,-0.84
2022-12-27T17:13:05.223Z,-0.99
2022-12-27T17:18:23.157Z,-0.97
2022-12-27T17:23:26.367Z,-0.90
2022-12-27T17:28:37.528Z,-0.99
2022-12-27T17:33:56.500Z,-0.98
2022-12-27T17:39:07.493Z,-0.77
2022-12-27T17:44:39.259Z,-0.92
2022-12-27T17:49:42.287Z,-0.81
2022-12-27T17:55:04.023Z,-1.18
2022-12-27T18:00:21.236Z,-1.13
2022-12-27T18:05:30.459Z,-1.06
2022-12-27T18:10:36.953Z,-0.86
2022-12-27T18:15:44.993Z,-0.68
2022-12-27T18:20:56.423Z,-0.70
2022-12-27T18:26:13.525Z,-0.81
2022-12-27T18:31:25.058Z,-1.02
2022-12-27T18:36:50.375Z,-1.11
2022-12-27T18:41:55.226Z,-1.16
2022-12-27T18:47:02.335Z,-1.16
2022-12-27T18:52:16.905Z,-0.96
2022-12-27T18:57:31.662Z,-0.93
2022-12-27T19:02:36.533Z,-1.16
2022-12-27T19:07:40.362Z,-1.13
2022-12-27T19:12:44.263Z,-1.13
2022-12-27T19:17:50.740Z,-1.11
2022-12-27T19:22:57.507Z,-1.01
2022-12-27T19:28:06.704Z,-0.87
2022-12-27T19:33:15.805Z,-0.94
2022-12-27T19:38:29.595Z,-0.83
2022-12-27T19:43:39.949Z,-1.06
2022-12-27T19:48:44.113Z,-0.97
2022-12-27T19:53:57.535Z,-1.20
2022-12-27T19:59:01.067Z,-1.30
2022-12-27T20:09:41.840Z,-0.94
2022-12-27T20:14:44.877Z,-1.19
2022-12-27T20:19:48.093Z,-1.08
2022-12-27T20:24:51.612Z,-1.16
2022-12-27T20:29:55.257Z,-0.94
2022-12-27T20:34:58.334Z,-1.19
2022-12-27T20:40:01.445Z,-1.12
2022-12-27T20:45:06.610Z,-1.45
2022-12-27T20:50:09.906Z,-1.43
2022-12-27T20:55:13.113Z,-1.45
2022-12-27T21:00:16.541Z,-1.13
2022-12-27T21:05:19.968Z,-1.12
2022-12-27T21:10:23.105Z,-1.18
2022-12-27T21:15:26.142Z,-1.10
2022-12-27T21:20:29.244Z,-1.25
2022-12-27T21:25:32.977Z,-1.23
2022-12-27T21:35:58.994Z,-1.05
2022-12-27T21:41:04.834Z,-1.06
2022-12-27T21:46:14.326Z,-1.10
2022-12-27T21:51:18.613Z,-1.22
2022-12-27T21:56:21.867Z,-1.25
2022-12-27T22:01:28.022Z,-1.07
2022-12-27T22:06:40.503Z,-1.29
2022-12-27T22:11:46.306Z,-1.29
2022-12-27T22:16:49.361Z,-1.07
2022-12-27T22:21:52.433Z,-1.02
2022-12-27T22:26:55.495Z,-0.89
2022-12-27T22:31:59.516Z,-1.38
2022-12-27T22:37:05.125Z,-1.23
2022-12-27T22:42:08.136Z,-1.20
2022-12-27T22:47:27.918Z,-1.14
2022-12-27T22:52:31.502Z,-1.33
2022-12-27T22:57:34.698Z,-1.47
2022-12-27T23:02:38.016Z,-1.22
2022-12-27T23:08:05.262Z,-1.43
2022-12-27T23:13:04.131Z,-1.47
2022-12-27T23:18:07.223Z,-1.45
2022-12-27T23:23:10.373Z,-1.79
2022-12-27T23:28:13.469Z,-1.64
2022-12-27T23:33:16.622Z,-1.60
2022-12-27T23:38:19.690Z,-1.46
2022-12-27T23:43:51.122Z,-1.58
2022-12-27T23:48:46.393Z,-1.46
2022-12-27T23:53:49.985Z,-1.66
2022-12-27T23:58:55.159Z,-1.55
