createdAt,value
2019-01-27T00:00:49.507Z,988.17
2019-01-27T00:01:49.494Z,988.19
2019-01-27T00:02:50.187Z,988.14
2019-01-27T00:03:49.510Z,988.19
2019-01-27T00:04:50.187Z,988.13
2019-01-27T00:05:49.454Z,988.11
2019-01-27T00:06:49.441Z,988.16
2019-01-27T00:07:50.186Z,988.12
2019-01-27T00:08:49.706Z,988.17
2019-01-27T00:09:49.426Z,988.14
2019-01-27T00:10:49.397Z,988.11
2019-01-27T00:11:49.389Z,988.03
2019-01-27T00:12:49.378Z,988.10
2019-01-27T00:13:49.698Z,988.11
2019-01-27T00:14:49.357Z,988.03
2019-01-27T00:15:49.343Z,988.07
2019-01-27T00:16:49.332Z,988.05
2019-01-27T00:17:50.187Z,988.01
2019-01-27T00:18:49.695Z,987.96
2019-01-27T00:19:49.298Z,987.98
2019-01-27T00:20:49.289Z,988.03
2019-01-27T00:21:50.185Z,987.99
2019-01-27T00:22:50.193Z,987.90
2019-01-27T00:23:49.700Z,987.87
2019-01-27T00:24:49.249Z,987.82
2019-01-27T00:25:49.237Z,987.83
2019-01-27T00:26:49.226Z,987.76
2019-01-27T00:27:49.214Z,987.76
2019-01-27T00:28:49.696Z,987.81
2019-01-27T00:29:49.199Z,987.75
2019-01-27T00:30:49.180Z,987.71
2019-01-27T00:31:49.169Z,987.69
2019-01-27T00:32:49.160Z,987.68
2019-01-27T00:33:49.166Z,987.58
2019-01-27T00:34:49.689Z,987.60
2019-01-27T00:35:49.689Z,987.58
2019-01-27T00:36:49.119Z,987.59
2019-01-27T00:37:49.687Z,987.59
2019-01-27T00:38:49.112Z,987.54
2019-01-27T00:39:49.692Z,987.44
2019-01-27T00:40:49.082Z,987.44
2019-01-27T00:41:49.059Z,987.51
2019-01-27T00:42:49.684Z,987.36
2019-01-27T00:43:49.056Z,987.44
2019-01-27T00:44:49.030Z,987.41
2019-01-27T00:45:49.296Z,987.42
2019-01-27T00:46:49.004Z,987.37
2019-01-27T00:47:48.997Z,987.38
2019-01-27T00:48:48.998Z,987.28
2019-01-27T00:49:48.976Z,987.22
2019-01-27T00:50:49.693Z,987.29
2019-01-27T00:51:49.690Z,987.27
2019-01-27T00:52:48.942Z,987.14
2019-01-27T00:53:48.943Z,987.17
2019-01-27T00:54:48.919Z,987.20
2019-01-27T00:55:48.908Z,987.18
2019-01-27T00:56:49.694Z,987.12
2019-01-27T00:57:48.888Z,987.04
2019-01-27T00:58:49.210Z,987.08
2019-01-27T00:59:48.868Z,987.04
2019-01-27T01:00:48.855Z,987.06
2019-01-27T01:01:48.847Z,986.99
2019-01-27T01:02:48.834Z,986.99
2019-01-27T01:03:48.835Z,986.94
2019-01-27T01:04:48.811Z,986.94
2019-01-27T01:05:48.800Z,986.91
2019-01-27T01:06:48.785Z,986.93
2019-01-27T01:07:49.695Z,986.83
2019-01-27T01:08:48.781Z,986.84
2019-01-27T01:09:49.688Z,986.79
2019-01-27T01:10:48.741Z,986.84
2019-01-27T01:11:49.692Z,986.80
2019-01-27T01:12:49.701Z,986.72
2019-01-27T01:13:48.726Z,986.78
2019-01-27T01:14:48.720Z,986.72
2019-01-27T01:15:48.690Z,986.75
2019-01-27T01:16:48.678Z,986.78
2019-01-27T01:17:48.670Z,986.66
2019-01-27T01:18:48.670Z,986.63
2019-01-27T01:19:48.643Z,986.74
2019-01-27T01:20:48.636Z,986.67
2019-01-27T01:21:48.629Z,986.69
2019-01-27T01:22:48.613Z,986.67
2019-01-27T01:23:48.621Z,986.49
2019-01-27T01:24:48.593Z,986.69
2019-01-27T01:25:48.579Z,986.60
2019-01-27T01:26:49.189Z,986.67
2019-01-27T01:27:48.557Z,986.62
2019-01-27T01:28:48.590Z,986.55
2019-01-27T01:29:48.537Z,986.42
2019-01-27T01:30:48.526Z,986.54
2019-01-27T01:31:48.520Z,986.45
2019-01-27T01:32:48.503Z,986.45
2019-01-27T01:33:48.516Z,986.43
2019-01-27T01:34:48.702Z,986.42
2019-01-27T01:35:48.473Z,986.44
2019-01-27T01:36:48.463Z,986.38
2019-01-27T01:37:48.449Z,986.36
2019-01-27T01:38:49.198Z,986.20
2019-01-27T01:39:48.709Z,986.26
2019-01-27T01:40:49.192Z,986.19
2019-01-27T01:41:49.192Z,986.18
2019-01-27T01:42:48.406Z,986.15
2019-01-27T01:43:49.205Z,986.12
2019-01-27T01:44:48.706Z,986.11
2019-01-27T01:45:48.358Z,986.15
2019-01-27T01:46:48.352Z,986.10
2019-01-27T01:47:48.350Z,986.12
2019-01-27T01:48:49.193Z,986.11
2019-01-27T01:49:48.334Z,986.05
2019-01-27T01:50:48.307Z,985.92
2019-01-27T01:51:48.297Z,985.95
2019-01-27T01:52:48.296Z,985.97
2019-01-27T01:53:49.195Z,985.94
2019-01-27T01:54:48.707Z,985.95
2019-01-27T01:55:48.255Z,985.93
2019-01-27T01:56:49.198Z,985.94
2019-01-27T01:57:48.240Z,985.90
2019-01-27T01:58:49.192Z,985.88
2019-01-27T01:59:48.222Z,985.86
2019-01-27T02:00:49.194Z,985.89
2019-01-27T02:01:48.190Z,985.85
2019-01-27T02:02:48.712Z,985.80
2019-01-27T02:03:48.166Z,985.82
2019-01-27T02:04:48.202Z,985.82
2019-01-27T02:05:48.144Z,985.75
2019-01-27T02:06:48.134Z,985.75
2019-01-27T02:07:48.122Z,985.73
2019-01-27T02:08:48.122Z,985.63
2019-01-27T02:09:48.211Z,985.68
2019-01-27T02:10:48.092Z,985.61
2019-01-27T02:11:48.079Z,985.59
2019-01-27T02:12:48.066Z,985.59
2019-01-27T02:13:48.065Z,985.58
2019-01-27T02:14:48.059Z,985.56
2019-01-27T02:15:48.697Z,985.57
2019-01-27T02:16:48.025Z,985.51
2019-01-27T02:17:48.011Z,985.44
2019-01-27T02:18:48.035Z,985.47
2019-01-27T02:19:48.008Z,985.51
2019-01-27T02:20:48.697Z,985.38
2019-01-27T02:21:47.970Z,985.35
2019-01-27T02:22:48.693Z,985.37
2019-01-27T02:23:47.958Z,985.41
2019-01-27T02:24:47.954Z,985.38
2019-01-27T02:25:47.927Z,985.34
2019-01-27T02:26:47.918Z,985.35
2019-01-27T02:27:47.905Z,985.28
2019-01-27T02:28:47.903Z,985.25
2019-01-27T02:29:47.891Z,985.24
2019-01-27T02:30:48.695Z,985.17
2019-01-27T02:31:47.861Z,985.18
2019-01-27T02:32:47.849Z,985.15
2019-01-27T02:33:47.848Z,985.08
2019-01-27T02:34:47.840Z,985.07
2019-01-27T02:35:48.696Z,985.11
2019-01-27T02:36:47.808Z,985.03
2019-01-27T02:37:47.803Z,985.09
2019-01-27T02:38:48.718Z,985.09
2019-01-27T02:39:48.208Z,984.91
2019-01-27T02:40:47.763Z,985.00
2019-01-27T02:41:47.752Z,984.98
2019-01-27T02:42:47.740Z,985.00
2019-01-27T02:43:47.742Z,985.01
2019-01-27T02:44:47.742Z,984.98
2019-01-27T02:45:47.714Z,984.96
2019-01-27T02:46:47.694Z,984.91
2019-01-27T02:47:47.687Z,984.85
2019-01-27T02:48:47.673Z,984.87
2019-01-27T02:49:47.681Z,984.85
2019-01-27T02:50:47.652Z,984.84
2019-01-27T02:51:48.195Z,984.76
2019-01-27T02:52:47.632Z,984.75
2019-01-27T02:53:47.623Z,984.70
2019-01-27T02:54:47.628Z,984.76
2019-01-27T02:55:47.614Z,984.75
2019-01-27T02:56:47.588Z,984.76
2019-01-27T02:57:48.199Z,984.72
2019-01-27T02:58:47.570Z,984.69
2019-01-27T02:59:47.577Z,984.64
2019-01-27T03:00:47.545Z,984.63
2019-01-27T03:01:47.537Z,984.58
2019-01-27T03:02:47.524Z,984.52
2019-01-27T03:03:47.512Z,984.63
2019-01-27T03:04:47.529Z,984.58
2019-01-27T03:05:47.490Z,984.52
2019-01-27T03:06:47.486Z,984.47
2019-01-27T03:07:48.197Z,984.50
2019-01-27T03:08:47.455Z,984.45
2019-01-27T03:09:47.473Z,984.47
2019-01-27T03:10:48.197Z,984.48
2019-01-27T03:11:48.204Z,984.46
2019-01-27T03:12:47.414Z,984.43
2019-01-27T03:13:47.404Z,984.39
2019-01-27T03:14:47.416Z,984.40
2019-01-27T03:15:47.381Z,984.36
2019-01-27T03:16:47.371Z,984.33
2019-01-27T03:17:47.358Z,984.38
2019-01-27T03:18:47.348Z,984.33
2019-01-27T03:19:47.728Z,984.28
2019-01-27T03:20:48.199Z,984.31
2019-01-27T03:21:47.320Z,984.30
2019-01-27T03:22:47.305Z,984.26
2019-01-27T03:23:47.296Z,984.17
2019-01-27T03:24:47.299Z,984.24
2019-01-27T03:25:47.289Z,984.18
2019-01-27T03:26:47.260Z,984.16
2019-01-27T03:27:47.251Z,984.18
2019-01-27T03:28:47.239Z,984.15
2019-01-27T03:29:47.245Z,984.17
2019-01-27T03:30:47.239Z,984.08
2019-01-27T03:31:47.218Z,984.10
2019-01-27T03:32:47.205Z,984.04
2019-01-27T03:33:47.188Z,984.05
2019-01-27T03:34:47.191Z,984.03
2019-01-27T03:35:47.174Z,983.99
2019-01-27T03:36:47.700Z,983.97
2019-01-27T03:37:47.142Z,984.01
2019-01-27T03:38:47.129Z,984.03
2019-01-27T03:39:47.212Z,984.00
2019-01-27T03:40:47.118Z,983.91
2019-01-27T03:41:47.712Z,983.93
2019-01-27T03:42:47.092Z,983.91
2019-01-27T03:43:47.080Z,983.90
2019-01-27T03:44:47.069Z,983.89
2019-01-27T03:45:47.088Z,983.80
2019-01-27T03:46:47.044Z,983.85
2019-01-27T03:47:47.033Z,983.79
2019-01-27T03:48:47.017Z,983.81
2019-01-27T03:49:47.010Z,983.78
2019-01-27T03:50:47.027Z,983.67
2019-01-27T03:51:46.990Z,983.74
2019-01-27T03:52:47.703Z,983.64
2019-01-27T03:53:46.968Z,983.64
2019-01-27T03:54:46.955Z,983.62
2019-01-27T03:55:47.222Z,983.62
2019-01-27T03:56:46.933Z,983.58
2019-01-27T03:57:46.922Z,983.61
2019-01-27T03:58:46.913Z,983.62
2019-01-27T03:59:46.901Z,983.58
2019-01-27T04:00:46.920Z,983.53
2019-01-27T04:01:46.890Z,983.51
2019-01-27T04:02:46.870Z,983.43
2019-01-27T04:03:47.702Z,983.46
2019-01-27T04:04:46.848Z,983.49
2019-01-27T04:05:46.852Z,983.43
2019-01-27T04:06:46.841Z,983.40
2019-01-27T04:07:46.818Z,983.38
2019-01-27T04:08:46.808Z,983.33
2019-01-27T04:09:46.792Z,983.38
2019-01-27T04:10:46.809Z,983.32
2019-01-27T04:11:47.720Z,983.34
2019-01-27T04:12:46.763Z,983.27
2019-01-27T04:13:46.750Z,983.22
2019-01-27T04:14:46.738Z,983.22
2019-01-27T04:15:47.210Z,983.22
2019-01-27T04:16:47.713Z,983.24
2019-01-27T04:17:46.709Z,983.18
2019-01-27T04:18:47.203Z,983.14
2019-01-27T04:19:46.684Z,983.15
2019-01-27T04:20:46.688Z,983.18
2019-01-27T04:21:46.673Z,983.14
2019-01-27T04:22:47.201Z,983.13
2019-01-27T04:23:47.202Z,983.03
2019-01-27T04:24:46.629Z,983.03
2019-01-27T04:25:46.631Z,983.00
2019-01-27T04:26:47.212Z,982.97
2019-01-27T04:27:46.596Z,983.03
2019-01-27T04:28:47.218Z,983.02
2019-01-27T04:29:46.578Z,983.04
2019-01-27T04:30:46.578Z,982.98
2019-01-27T04:31:46.571Z,983.05
2019-01-27T04:32:46.546Z,983.05
2019-01-27T04:33:47.203Z,983.02
2019-01-27T04:34:46.521Z,982.98
2019-01-27T04:35:46.532Z,982.99
2019-01-27T04:36:47.230Z,982.95
2019-01-27T04:37:47.211Z,982.91
2019-01-27T04:38:47.203Z,982.84
2019-01-27T04:39:46.469Z,982.85
2019-01-27T04:40:46.468Z,982.81
2019-01-27T04:41:46.458Z,982.73
2019-01-27T04:42:46.433Z,982.76
2019-01-27T04:43:46.423Z,982.76
2019-01-27T04:44:46.411Z,982.74
2019-01-27T04:45:46.705Z,982.69
2019-01-27T04:46:46.689Z,982.59
2019-01-27T04:47:46.379Z,982.70
2019-01-27T04:48:46.368Z,982.67
2019-01-27T04:49:46.357Z,982.64
2019-01-27T04:50:46.360Z,982.64
2019-01-27T04:51:46.337Z,982.58
2019-01-27T04:52:46.323Z,982.59
2019-01-27T04:53:46.314Z,982.61
2019-01-27T04:54:46.300Z,982.58
2019-01-27T04:55:46.304Z,982.58
2019-01-27T04:56:46.281Z,982.55
2019-01-27T04:57:46.265Z,982.47
2019-01-27T04:58:46.289Z,982.52
2019-01-27T04:59:46.249Z,982.51
2019-01-27T05:00:46.252Z,982.48
2019-01-27T05:01:46.222Z,982.47
2019-01-27T05:02:46.216Z,982.45
2019-01-27T05:03:46.203Z,982.46
2019-01-27T05:04:46.193Z,982.48
2019-01-27T05:05:46.196Z,982.42
2019-01-27T05:06:46.705Z,982.31
2019-01-27T05:07:46.154Z,982.35
2019-01-27T05:08:46.704Z,982.34
2019-01-27T05:09:46.139Z,982.28
2019-01-27T05:10:46.147Z,982.30
2019-01-27T05:11:46.116Z,982.33
2019-01-27T05:12:46.105Z,982.31
2019-01-27T05:13:46.713Z,982.27
2019-01-27T05:14:46.084Z,982.18
2019-01-27T05:15:46.085Z,982.21
2019-01-27T05:16:46.706Z,982.30
2019-01-27T05:17:46.058Z,982.20
2019-01-27T05:18:46.042Z,982.22
2019-01-27T05:19:46.030Z,982.26
2019-01-27T05:20:46.076Z,982.17
2019-01-27T05:21:46.007Z,982.09
2019-01-27T05:22:45.998Z,982.15
2019-01-27T05:23:45.985Z,982.22
2019-01-27T05:24:45.970Z,982.15
2019-01-27T05:25:45.981Z,982.07
2019-01-27T05:26:46.704Z,982.06
2019-01-27T05:27:45.942Z,982.14
2019-01-27T05:28:45.933Z,982.13
2019-01-27T05:29:45.926Z,982.08
2019-01-27T05:30:46.218Z,982.01
2019-01-27T05:31:46.706Z,982.08
2019-01-27T05:32:45.887Z,982.09
2019-01-27T05:33:45.875Z,982.06
2019-01-27T05:34:46.705Z,982.04
2019-01-27T05:35:45.872Z,982.04
2019-01-27T05:36:47.214Z,982.10
2019-01-27T05:37:45.831Z,982.05
2019-01-27T05:38:45.821Z,982.05
2019-01-27T05:39:45.812Z,982.06
2019-01-27T05:40:45.799Z,981.99
2019-01-27T05:41:46.221Z,982.03
2019-01-27T05:42:46.707Z,981.89
2019-01-27T05:43:45.770Z,981.88
2019-01-27T05:44:45.756Z,981.95
2019-01-27T05:45:45.744Z,981.89
2019-01-27T05:46:45.755Z,981.81
2019-01-27T05:47:46.712Z,981.90
2019-01-27T05:48:45.722Z,981.79
2019-01-27T05:49:45.701Z,981.93
2019-01-27T05:50:45.691Z,981.84
2019-01-27T05:51:45.696Z,981.82
2019-01-27T05:52:45.670Z,981.86
2019-01-27T05:53:45.668Z,981.83
2019-01-27T05:54:45.647Z,981.80
2019-01-27T05:55:46.208Z,981.90
2019-01-27T05:56:45.729Z,981.84
2019-01-27T05:57:45.615Z,981.83
2019-01-27T05:58:46.208Z,981.78
2019-01-27T05:59:45.593Z,981.78
2019-01-27T06:00:45.584Z,981.78
2019-01-27T06:01:45.590Z,981.75
2019-01-27T06:02:45.564Z,981.69
2019-01-27T06:03:45.549Z,981.75
2019-01-27T06:04:46.210Z,981.70
2019-01-27T06:05:45.529Z,981.68
2019-01-27T06:06:45.532Z,981.71
2019-01-27T06:07:45.510Z,981.68
2019-01-27T06:08:45.497Z,981.61
2019-01-27T06:09:45.486Z,981.55
2019-01-27T06:10:45.473Z,981.60
2019-01-27T06:11:45.505Z,981.60
2019-01-27T06:12:45.453Z,981.60
2019-01-27T06:13:45.440Z,981.58
2019-01-27T06:14:45.429Z,981.56
2019-01-27T06:15:45.418Z,981.57
2019-01-27T06:16:45.427Z,981.52
2019-01-27T06:17:45.397Z,981.56
2019-01-27T06:18:45.390Z,981.54
2019-01-27T06:19:45.381Z,981.57
2019-01-27T06:20:45.365Z,981.55
2019-01-27T06:21:45.731Z,981.51
2019-01-27T06:22:46.212Z,981.52
2019-01-27T06:23:45.332Z,981.53
2019-01-27T06:24:45.325Z,981.47
2019-01-27T06:25:46.216Z,981.48
2019-01-27T06:26:45.733Z,981.43
2019-01-27T06:27:46.210Z,981.45
2019-01-27T06:28:45.278Z,981.44
2019-01-27T06:29:45.285Z,981.41
2019-01-27T06:30:45.256Z,981.44
2019-01-27T06:31:45.720Z,981.40
2019-01-27T06:32:46.212Z,981.45
2019-01-27T06:33:45.227Z,981.35
2019-01-27T06:34:45.212Z,981.32
2019-01-27T06:35:45.202Z,981.28
2019-01-27T06:36:45.216Z,981.32
2019-01-27T06:37:45.182Z,981.27
2019-01-27T06:38:45.169Z,981.21
2019-01-27T06:39:45.167Z,981.29
2019-01-27T06:40:45.711Z,981.27
2019-01-27T06:41:45.154Z,981.26
2019-01-27T06:42:45.124Z,981.20
2019-01-27T06:43:45.114Z,981.23
2019-01-27T06:44:45.114Z,981.24
2019-01-27T06:45:45.094Z,981.19
2019-01-27T06:46:45.095Z,981.19
2019-01-27T06:47:45.072Z,981.23
2019-01-27T06:48:45.063Z,981.16
2019-01-27T06:49:45.056Z,981.16
2019-01-27T06:50:45.040Z,981.15
2019-01-27T06:51:45.223Z,981.13
2019-01-27T06:52:45.018Z,981.13
2019-01-27T06:53:45.008Z,981.05
2019-01-27T06:54:45.712Z,981.04
2019-01-27T06:55:44.991Z,981.17
2019-01-27T06:56:45.002Z,981.03
2019-01-27T06:57:44.962Z,981.04
2019-01-27T06:58:44.951Z,981.04
2019-01-27T06:59:44.948Z,980.99
2019-01-27T07:00:44.931Z,981.07
2019-01-27T07:01:44.939Z,981.02
2019-01-27T07:02:44.918Z,981.08
2019-01-27T07:03:45.714Z,981.04
2019-01-27T07:04:44.888Z,981.01
2019-01-27T07:05:44.876Z,980.98
2019-01-27T07:06:44.885Z,981.03
2019-01-27T07:07:44.854Z,981.04
2019-01-27T07:08:45.713Z,980.96
2019-01-27T07:09:45.724Z,981.02
2019-01-27T07:10:44.828Z,981.05
2019-01-27T07:11:44.828Z,981.04
2019-01-27T07:12:44.799Z,981.02
2019-01-27T07:13:44.790Z,980.95
2019-01-27T07:14:44.779Z,980.99
2019-01-27T07:15:44.777Z,980.98
2019-01-27T07:16:44.774Z,981.03
2019-01-27T07:17:44.745Z,980.98
2019-01-27T07:18:44.734Z,981.01
2019-01-27T07:19:44.722Z,981.01
2019-01-27T07:20:44.723Z,981.02
2019-01-27T07:21:44.719Z,981.02
2019-01-27T07:22:44.692Z,981.03
2019-01-27T07:23:44.679Z,981.03
2019-01-27T07:24:44.667Z,981.02
2019-01-27T07:25:44.666Z,981.04
2019-01-27T07:26:44.661Z,981.01
2019-01-27T07:27:44.631Z,980.97
2019-01-27T07:28:44.624Z,981.04
2019-01-27T07:29:44.612Z,980.96
2019-01-27T07:30:44.609Z,980.99
2019-01-27T07:31:44.608Z,980.90
2019-01-27T07:32:44.581Z,981.02
2019-01-27T07:33:44.570Z,980.97
2019-01-27T07:34:44.560Z,980.88
2019-01-27T07:35:44.558Z,980.93
2019-01-27T07:36:44.726Z,980.93
2019-01-27T07:37:44.529Z,980.92
2019-01-27T07:38:44.515Z,980.83
2019-01-27T07:39:44.505Z,980.87
2019-01-27T07:40:44.501Z,980.86
2019-01-27T07:41:44.500Z,980.87
2019-01-27T07:42:44.470Z,980.81
2019-01-27T07:43:44.460Z,980.78
2019-01-27T07:44:44.453Z,980.80
2019-01-27T07:45:44.441Z,980.81
2019-01-27T07:46:44.432Z,980.77
2019-01-27T07:47:44.435Z,980.80
2019-01-27T07:48:44.404Z,980.87
2019-01-27T07:49:44.394Z,980.78
2019-01-27T07:50:44.387Z,980.79
2019-01-27T07:51:44.374Z,980.83
2019-01-27T07:52:44.729Z,980.79
2019-01-27T07:53:44.352Z,980.77
2019-01-27T07:54:44.343Z,980.76
2019-01-27T07:55:44.337Z,980.68
2019-01-27T07:56:44.322Z,980.69
2019-01-27T07:57:44.328Z,980.72
2019-01-27T07:58:45.215Z,980.68
2019-01-27T07:59:44.288Z,980.65
2019-01-27T08:00:44.272Z,980.61
2019-01-27T08:01:44.265Z,980.68
2019-01-27T08:02:44.268Z,980.61
2019-01-27T08:03:45.216Z,980.60
2019-01-27T08:04:44.234Z,980.64
2019-01-27T08:05:44.220Z,980.66
2019-01-27T08:06:44.212Z,980.64
2019-01-27T08:07:44.212Z,980.66
2019-01-27T08:08:44.188Z,980.68
2019-01-27T08:09:44.179Z,980.67
2019-01-27T08:10:44.167Z,980.68
2019-01-27T08:11:44.154Z,980.75
2019-01-27T08:12:44.229Z,980.74
2019-01-27T08:13:44.132Z,980.65
2019-01-27T08:14:44.124Z,980.69
2019-01-27T08:15:44.715Z,980.67
2019-01-27T08:16:44.716Z,980.63
2019-01-27T08:17:44.117Z,980.59
2019-01-27T08:18:44.081Z,980.61
2019-01-27T08:19:44.069Z,980.63
2019-01-27T08:20:44.719Z,980.53
2019-01-27T08:21:44.054Z,980.55
2019-01-27T08:22:44.049Z,980.54
2019-01-27T08:23:44.030Z,980.59
2019-01-27T08:24:44.014Z,980.57
2019-01-27T08:25:44.003Z,980.57
2019-01-27T08:26:44.014Z,980.61
2019-01-27T08:27:43.997Z,980.54
2019-01-27T08:28:43.971Z,980.58
2019-01-27T08:29:43.957Z,980.58
2019-01-27T08:30:43.950Z,980.59
2019-01-27T08:31:43.940Z,980.53
2019-01-27T08:32:44.241Z,980.61
2019-01-27T08:33:43.914Z,980.56
2019-01-27T08:34:43.909Z,980.60
2019-01-27T08:35:43.894Z,980.56
2019-01-27T08:36:43.884Z,980.49
2019-01-27T08:37:43.892Z,980.51
2019-01-27T08:38:44.720Z,980.41
2019-01-27T08:39:43.851Z,980.49
2019-01-27T08:40:43.840Z,980.51
2019-01-27T08:41:43.831Z,980.49
2019-01-27T08:42:43.837Z,980.48
2019-01-27T08:43:44.722Z,980.48
2019-01-27T08:44:43.794Z,980.48
2019-01-27T08:45:44.719Z,980.38
2019-01-27T08:46:43.775Z,980.49
2019-01-27T08:47:43.788Z,980.42
2019-01-27T08:48:43.752Z,980.45
2019-01-27T08:49:43.744Z,980.46
2019-01-27T08:50:44.720Z,980.40
2019-01-27T08:51:43.721Z,980.49
2019-01-27T08:52:43.739Z,980.40
2019-01-27T08:53:43.698Z,980.40
2019-01-27T08:54:43.687Z,980.36
2019-01-27T08:55:44.219Z,980.35
2019-01-27T08:56:43.669Z,980.43
2019-01-27T08:57:43.669Z,980.35
2019-01-27T08:58:43.647Z,980.41
2019-01-27T08:59:43.633Z,980.40
2019-01-27T09:00:43.621Z,980.38
2019-01-27T09:01:43.705Z,980.35
2019-01-27T09:02:43.785Z,980.36
2019-01-27T09:03:43.589Z,980.40
2019-01-27T09:04:43.578Z,980.33
2019-01-27T09:05:43.569Z,980.34
2019-01-27T09:06:44.223Z,980.40
2019-01-27T09:07:43.734Z,980.34
2019-01-27T09:08:43.537Z,980.38
2019-01-27T09:09:43.521Z,980.38
2019-01-27T09:10:43.513Z,980.28
2019-01-27T09:11:43.503Z,980.29
2019-01-27T09:12:43.510Z,980.33
2019-01-27T09:13:44.221Z,980.29
2019-01-27T09:14:43.469Z,980.36
2019-01-27T09:15:44.225Z,980.22
2019-01-27T09:16:43.449Z,980.36
2019-01-27T09:17:43.464Z,980.33
2019-01-27T09:18:43.427Z,980.33
2019-01-27T09:19:43.413Z,980.37
2019-01-27T09:20:43.402Z,980.34
2019-01-27T09:21:43.398Z,980.32
2019-01-27T09:22:43.449Z,980.34
2019-01-27T09:23:43.373Z,980.29
2019-01-27T09:24:44.222Z,980.28
2019-01-27T09:25:43.350Z,980.28
2019-01-27T09:26:43.339Z,980.26
2019-01-27T09:27:43.347Z,980.32
2019-01-27T09:28:43.318Z,980.31
2019-01-27T09:29:44.223Z,980.25
2019-01-27T09:30:43.292Z,980.27
2019-01-27T09:31:43.284Z,980.25
2019-01-27T09:32:43.285Z,980.21
2019-01-27T09:33:43.263Z,980.22
2019-01-27T09:34:43.257Z,980.24
2019-01-27T09:35:44.221Z,980.28
2019-01-27T09:36:43.227Z,980.17
2019-01-27T09:37:43.234Z,980.18
2019-01-27T09:38:43.723Z,980.21
2019-01-27T09:39:43.197Z,980.18
2019-01-27T09:40:43.188Z,980.21
2019-01-27T09:41:43.173Z,980.19
2019-01-27T09:42:43.236Z,980.20
2019-01-27T09:43:43.725Z,980.18
2019-01-27T09:44:43.143Z,980.18
2019-01-27T09:45:43.727Z,980.18
2019-01-27T09:46:43.119Z,980.20
2019-01-27T09:47:43.148Z,980.15
2019-01-27T09:48:43.100Z,980.11
2019-01-27T09:49:43.090Z,980.17
2019-01-27T09:50:43.076Z,980.17
2019-01-27T09:51:43.068Z,980.13
2019-01-27T09:52:43.741Z,980.16
2019-01-27T09:53:43.058Z,980.21
2019-01-27T09:54:43.032Z,980.13
2019-01-27T09:55:44.078Z,980.20
2019-01-27T09:56:43.011Z,980.17
2019-01-27T09:57:43.000Z,980.20
2019-01-27T09:58:43.003Z,980.19
2019-01-27T09:59:42.977Z,980.19
2019-01-27T10:00:42.969Z,980.16
2019-01-27T10:01:42.956Z,980.19
2019-01-27T10:02:42.948Z,980.22
2019-01-27T10:03:43.245Z,980.33
2019-01-27T10:04:42.924Z,980.23
2019-01-27T10:05:42.914Z,980.25
2019-01-27T10:06:42.900Z,980.27
2019-01-27T10:07:42.896Z,980.20
2019-01-27T10:08:42.896Z,980.25
2019-01-27T10:09:42.871Z,980.26
2019-01-27T10:10:42.860Z,980.28
2019-01-27T10:11:43.728Z,980.27
2019-01-27T10:12:42.837Z,980.29
2019-01-27T10:13:42.840Z,980.17
2019-01-27T10:14:42.815Z,980.24
2019-01-27T10:15:42.802Z,980.22
2019-01-27T10:16:43.723Z,980.13
2019-01-27T10:17:42.782Z,980.21
2019-01-27T10:18:42.789Z,980.19
2019-01-27T10:19:42.760Z,980.17
2019-01-27T10:20:42.750Z,980.20
2019-01-27T10:21:43.726Z,980.15
2019-01-27T10:22:42.727Z,980.10
2019-01-27T10:23:42.742Z,980.16
2019-01-27T10:24:42.717Z,980.17
2019-01-27T10:25:42.698Z,980.15
2019-01-27T10:26:43.222Z,980.09
2019-01-27T10:27:43.231Z,980.15
2019-01-27T10:28:42.678Z,980.08
2019-01-27T10:29:42.651Z,980.01
2019-01-27T10:30:42.643Z,980.09
2019-01-27T10:31:43.226Z,980.09
2019-01-27T10:32:43.228Z,980.07
2019-01-27T10:33:42.747Z,980.08
2019-01-27T10:34:42.608Z,980.12
2019-01-27T10:35:43.118Z,980.06
2019-01-27T10:36:42.575Z,980.08
2019-01-27T10:37:42.563Z,980.08
2019-01-27T10:38:42.568Z,979.94
2019-01-27T10:39:42.551Z,980.01
2019-01-27T10:40:42.538Z,980.01
2019-01-27T10:41:43.224Z,979.96
2019-01-27T10:42:42.510Z,979.97
2019-01-27T10:43:42.518Z,979.93
2019-01-27T10:44:42.497Z,979.93
2019-01-27T10:45:43.226Z,979.92
2019-01-27T10:46:42.470Z,979.93
2019-01-27T10:47:42.455Z,979.87
2019-01-27T10:48:42.462Z,979.84
2019-01-27T10:49:42.439Z,979.87
2019-01-27T10:50:43.238Z,979.83
2019-01-27T10:51:42.413Z,979.95
2019-01-27T10:52:42.398Z,979.85
2019-01-27T10:53:42.402Z,979.84
2019-01-27T10:54:42.377Z,979.76
2019-01-27T10:55:43.236Z,979.88
2019-01-27T10:56:42.356Z,979.87
2019-01-27T10:57:42.525Z,979.82
2019-01-27T10:58:42.346Z,979.81
2019-01-27T10:59:42.324Z,979.81
2019-01-27T11:00:43.242Z,979.77
2019-01-27T11:01:42.302Z,979.72
2019-01-27T11:02:42.291Z,979.78
2019-01-27T11:03:42.292Z,979.79
2019-01-27T11:04:42.273Z,979.76
2019-01-27T11:05:42.261Z,979.77
2019-01-27T11:06:43.225Z,979.72
2019-01-27T11:07:42.234Z,979.71
2019-01-27T11:08:42.742Z,979.79
2019-01-27T11:09:42.216Z,979.76
2019-01-27T11:10:42.204Z,979.69
2019-01-27T11:11:42.192Z,979.75
2019-01-27T11:12:42.182Z,979.76
2019-01-27T11:13:42.191Z,979.71
2019-01-27T11:14:42.162Z,979.73
2019-01-27T11:15:42.148Z,979.68
2019-01-27T11:16:42.734Z,979.74
2019-01-27T11:17:42.129Z,979.73
2019-01-27T11:18:42.242Z,979.79
2019-01-27T11:19:42.106Z,979.76
2019-01-27T11:20:42.094Z,979.66
2019-01-27T11:21:42.081Z,979.76
2019-01-27T11:22:42.730Z,979.77
2019-01-27T11:23:42.243Z,979.78
2019-01-27T11:24:42.051Z,979.77
2019-01-27T11:25:42.040Z,979.76
2019-01-27T11:26:42.029Z,979.77
2019-01-27T11:27:42.727Z,979.74
2019-01-27T11:28:42.245Z,979.74
2019-01-27T11:29:41.997Z,979.72
2019-01-27T11:30:41.986Z,979.69
2019-01-27T11:31:41.974Z,979.67
2019-01-27T11:32:42.731Z,979.69
2019-01-27T11:33:41.979Z,979.71
2019-01-27T11:34:41.940Z,979.69
2019-01-27T11:35:41.926Z,979.62
2019-01-27T11:36:42.744Z,979.70
2019-01-27T11:37:42.731Z,979.67
2019-01-27T11:38:41.918Z,979.69
2019-01-27T11:39:41.887Z,979.68
2019-01-27T11:40:42.732Z,979.60
2019-01-27T11:41:42.739Z,979.72
2019-01-27T11:42:41.854Z,979.66
2019-01-27T11:43:41.858Z,979.72
2019-01-27T11:44:41.831Z,979.68
2019-01-27T11:45:42.732Z,979.59
2019-01-27T11:46:41.824Z,979.66
2019-01-27T11:47:41.800Z,979.63
2019-01-27T11:48:41.806Z,979.57
2019-01-27T11:49:41.780Z,979.60
2019-01-27T11:50:42.731Z,979.57
2019-01-27T11:51:41.756Z,979.56
2019-01-27T11:52:42.733Z,979.55
2019-01-27T11:53:42.248Z,979.47
2019-01-27T11:54:41.725Z,979.49
2019-01-27T11:55:42.230Z,979.49
2019-01-27T11:56:41.705Z,979.44
2019-01-27T11:57:42.227Z,979.46
2019-01-27T11:58:41.682Z,979.50
2019-01-27T11:59:41.689Z,979.47
2019-01-27T12:00:42.231Z,979.38
2019-01-27T12:01:42.237Z,979.37
2019-01-27T12:02:46.550Z,979.37
2019-01-27T12:03:41.622Z,979.41
2019-01-27T12:04:41.635Z,979.34
2019-01-27T12:05:42.230Z,979.36
2019-01-27T12:06:42.233Z,979.23
2019-01-27T12:07:41.579Z,979.28
2019-01-27T12:08:41.570Z,979.31
2019-01-27T12:09:41.584Z,979.34
2019-01-27T12:10:41.549Z,979.31
2019-01-27T12:11:41.544Z,979.25
2019-01-27T12:12:41.535Z,979.32
2019-01-27T12:13:41.516Z,979.31
2019-01-27T12:14:41.522Z,979.28
2019-01-27T12:15:41.495Z,979.29
2019-01-27T12:16:41.483Z,979.23
2019-01-27T12:17:41.472Z,979.23
2019-01-27T12:18:41.460Z,979.23
2019-01-27T12:19:41.469Z,979.28
2019-01-27T12:20:41.441Z,979.23
2019-01-27T12:21:41.430Z,979.24
2019-01-27T12:22:41.418Z,979.16
2019-01-27T12:23:42.237Z,979.24
2019-01-27T12:24:41.421Z,979.26
2019-01-27T12:25:42.232Z,979.22
2019-01-27T12:26:41.373Z,979.21
2019-01-27T12:27:41.372Z,979.09
2019-01-27T12:28:42.235Z,979.18