createdAt,value
2018-01-17T00:01:07.268Z,65.20
2018-01-17T00:03:35.165Z,66.10
2018-01-17T00:06:03.664Z,67.20
2018-01-17T00:08:32.272Z,68.20
2018-01-17T00:11:00.217Z,68.70
2018-01-17T00:13:28.763Z,70.40
2018-01-17T00:15:57.284Z,70.40
2018-01-17T00:18:25.899Z,71.50
2018-01-17T00:20:53.615Z,71.50
2018-01-17T00:23:22.828Z,71.70
2018-01-17T00:25:51.687Z,71.80
2018-01-17T00:28:19.390Z,71.80
2018-01-17T00:30:47.637Z,71.00
2018-01-17T00:33:16.136Z,70.10
2018-01-17T00:35:45.509Z,70.00
2018-01-17T00:38:13.990Z,70.00
2018-01-17T00:40:41.924Z,70.20
2018-01-17T00:43:09.714Z,70.60
2018-01-17T00:45:38.299Z,70.50
2018-01-17T00:48:06.041Z,70.80
2018-01-17T00:50:33.798Z,70.40
2018-01-17T00:53:02.363Z,69.00
2018-01-17T00:55:30.093Z,68.50
2018-01-17T00:57:58.937Z,66.10
2018-01-17T01:00:27.118Z,66.00
2018-01-17T01:02:54.835Z,64.20
2018-01-17T01:05:23.345Z,63.70
2018-01-17T01:07:51.991Z,63.70
2018-01-17T01:10:20.556Z,62.50
2018-01-17T01:12:48.347Z,62.50
2018-01-17T01:15:16.510Z,62.50
2018-01-17T01:17:44.950Z,60.10
2018-01-17T01:20:12.826Z,60.00
2018-01-17T01:22:41.426Z,60.00
2018-01-17T01:25:09.147Z,60.00
2018-01-17T01:27:36.881Z,59.40
2018-01-17T01:30:05.066Z,58.30
2018-01-17T01:32:32.920Z,58.50
2018-01-17T01:35:00.689Z,58.80
2018-01-17T01:37:28.894Z,59.20
2018-01-17T01:39:56.669Z,60.00
2018-01-17T01:42:24.404Z,60.50
2018-01-17T01:44:52.547Z,60.50
2018-01-17T01:47:22.038Z,60.50
2018-01-17T01:49:49.767Z,60.50
2018-01-17T01:52:18.506Z,60.60
2018-01-17T01:54:46.974Z,61.30
2018-01-17T01:57:15.486Z,61.70
2018-01-17T01:59:44.733Z,61.70
2018-01-17T02:02:12.461Z,61.90
2018-01-17T02:04:40.203Z,62.00
2018-01-17T02:07:08.674Z,62.40
2018-01-17T02:09:36.440Z,62.90
2018-01-17T02:12:04.207Z,63.40
2018-01-17T02:14:32.407Z,63.20
2018-01-17T02:17:00.156Z,63.50
2018-01-17T02:19:27.947Z,63.50
2018-01-17T02:21:56.369Z,63.20
2018-01-17T02:24:24.932Z,64.20
2018-01-17T02:26:52.684Z,63.60
2018-01-17T02:29:20.858Z,63.40
2018-01-17T02:31:49.372Z,63.70
2018-01-17T02:34:18.200Z,63.60
2018-01-17T02:36:46.423Z,63.60
2018-01-17T02:39:15.878Z,63.80
2018-01-17T02:41:43.621Z,63.80
2018-01-17T02:44:11.371Z,63.80
2018-01-17T02:46:40.321Z,64.10
2018-01-17T02:49:08.154Z,64.10
2018-01-17T02:51:35.915Z,64.20
2018-01-17T02:54:04.704Z,63.90
2018-01-17T02:56:32.408Z,64.40
2018-01-17T02:59:00.151Z,64.70
2018-01-17T03:01:28.364Z,64.50
2018-01-17T03:03:56.120Z,65.50
2018-01-17T03:06:23.820Z,66.20
2018-01-17T03:08:52.139Z,66.90
2018-01-17T03:11:20.218Z,67.20
2018-01-17T03:13:48.007Z,68.10
2018-01-17T03:16:17.184Z,68.10
2018-01-17T03:18:44.907Z,68.10
2018-01-17T03:21:12.727Z,67.50
2018-01-17T03:23:41.960Z,67.10
2018-01-17T03:26:09.672Z,67.10
2018-01-17T03:28:37.387Z,67.30
2018-01-17T03:31:06.224Z,67.70
2018-01-17T03:33:33.949Z,68.00
2018-01-17T03:36:01.653Z,68.00
2018-01-17T03:38:30.437Z,68.20
2018-01-17T03:40:58.152Z,68.00
2018-01-17T03:43:25.969Z,68.20
2018-01-17T03:45:55.269Z,69.50
2018-01-17T03:48:22.997Z,70.00
2018-01-17T03:50:51.097Z,70.40
2018-01-17T03:53:19.713Z,70.70
2018-01-17T03:55:48.220Z,70.60
2018-01-17T03:58:15.974Z,70.60
2018-01-17T04:00:44.991Z,70.30
2018-01-17T04:03:12.742Z,69.40
2018-01-17T04:05:40.519Z,68.90
2018-01-17T04:08:08.713Z,69.00
2018-01-17T04:10:36.455Z,68.70
2018-01-17T04:13:04.176Z,68.30
2018-01-17T04:15:32.344Z,68.00
2018-01-17T04:18:00.872Z,67.00
2018-01-17T04:20:28.625Z,67.00
2018-01-17T04:22:57.073Z,66.90
2018-01-17T04:25:24.891Z,66.80
2018-01-17T04:27:52.604Z,65.60
2018-01-17T04:30:21.845Z,65.80
2018-01-17T04:32:49.598Z,65.80
2018-01-17T04:35:17.386Z,64.90
2018-01-17T04:37:45.589Z,65.30
2018-01-17T04:40:13.362Z,65.50
2018-01-17T04:42:41.844Z,64.20
2018-01-17T04:45:11.053Z,64.30
2018-01-17T04:47:38.778Z,64.30
2018-01-17T04:50:06.977Z,64.50
2018-01-17T04:52:35.792Z,64.60
2018-01-17T04:55:03.534Z,64.40
2018-01-17T04:57:31.998Z,64.70
2018-01-17T05:00:00.247Z,64.70
2018-01-17T05:02:27.960Z,64.60
2018-01-17T05:04:55.698Z,64.60
2018-01-17T05:07:23.870Z,65.50
2018-01-17T05:09:52.355Z,66.00
2018-01-17T05:12:21.198Z,66.50
2018-01-17T05:14:49.733Z,66.00
2018-01-17T05:17:18.215Z,65.90
2018-01-17T05:19:46.684Z,65.90
2018-01-17T05:22:14.835Z,65.90
2018-01-17T05:24:42.553Z,66.00
2018-01-17T05:27:10.306Z,66.40
2018-01-17T05:29:38.587Z,66.40
2018-01-17T05:32:06.294Z,66.00
2018-01-17T05:34:34.012Z,65.00
2018-01-17T05:37:02.579Z,65.40
2018-01-17T05:39:31.084Z,65.80
2018-01-17T05:41:58.821Z,65.80
2018-01-17T05:44:27.932Z,65.20
2018-01-17T05:46:55.639Z,64.60
2018-01-17T05:49:23.758Z,65.00
2018-01-17T05:51:52.858Z,65.40
2018-01-17T05:54:21.353Z,64.40
2018-01-17T05:56:49.080Z,64.40
2018-01-17T05:59:17.990Z,64.30
2018-01-17T06:01:46.476Z,64.30
2018-01-17T06:04:14.209Z,64.30
2018-01-17T06:06:43.142Z,64.40
2018-01-17T06:09:10.894Z,64.70
2018-01-17T06:11:38.713Z,65.00
2018-01-17T06:14:06.888Z,64.90
2018-01-17T06:16:34.600Z,64.70
2018-01-17T06:19:02.327Z,64.60
2018-01-17T06:21:30.509Z,63.20
2018-01-17T06:23:59.028Z,63.10
2018-01-17T06:26:26.773Z,63.00
2018-01-17T06:28:55.181Z,63.00
2018-01-17T06:31:22.975Z,62.70
2018-01-17T06:33:50.710Z,62.40
2018-01-17T06:36:19.292Z,62.60
2018-01-17T06:38:47.045Z,62.00
2018-01-17T06:41:14.755Z,62.40
2018-01-17T06:43:43.841Z,62.60
2018-01-17T06:46:11.567Z,62.50
2018-01-17T06:48:40.301Z,62.50
2018-01-17T06:51:08.949Z,62.70
2018-01-17T06:53:36.722Z,63.20
2018-01-17T06:56:04.640Z,63.00
2018-01-17T06:58:34.570Z,63.40
2018-01-17T07:01:02.334Z,63.30
2018-01-17T07:03:30.074Z,63.10
2018-01-17T07:05:59.067Z,62.70
2018-01-17T07:08:26.808Z,62.60
2018-01-17T07:10:54.624Z,62.90
2018-01-17T07:13:22.912Z,63.20
2018-01-17T07:15:50.677Z,63.30
2018-01-17T07:18:18.609Z,63.50
2018-01-17T07:25:56.154Z,64.40
2018-01-17T07:28:23.913Z,65.50
2018-01-17T07:30:51.635Z,65.30
2018-01-17T07:33:20.168Z,65.70
2018-01-17T07:35:47.953Z,65.30
2018-01-17T07:38:15.729Z,65.50
2018-01-17T07:40:44.241Z,65.50
2018-01-17T07:43:12.850Z,66.00
2018-01-17T07:45:40.938Z,65.90
2018-01-17T07:48:09.467Z,66.30
2018-01-17T07:50:37.688Z,66.60
2018-01-17T07:53:05.580Z,66.80
2018-01-17T07:55:33.790Z,66.40
2018-01-17T07:58:02.899Z,66.00
2018-01-17T08:00:31.398Z,66.40
2018-01-17T08:02:59.872Z,66.40
2018-01-17T08:05:30.596Z,65.90
2018-01-17T08:07:59.126Z,66.10
2018-01-17T08:10:27.589Z,66.10
2018-01-17T08:12:55.329Z,66.00
2018-01-17T08:15:23.913Z,65.50
2018-01-17T08:17:53.902Z,65.40
2018-01-17T08:20:22.413Z,65.30
2018-01-17T08:22:50.188Z,65.30
2018-01-17T08:25:19.344Z,65.10
2018-01-17T08:27:47.113Z,65.50
2018-01-17T08:30:15.695Z,65.80
2018-01-17T08:32:45.025Z,65.80
2018-01-17T08:35:14.235Z,65.50
2018-01-17T08:37:42.920Z,65.70
2018-01-17T08:40:10.801Z,65.90
2018-01-17T08:42:38.927Z,65.50
2018-01-17T08:45:08.215Z,66.40
2018-01-17T08:47:38.330Z,66.60
2018-01-17T08:50:06.097Z,66.60
2018-01-17T08:52:34.331Z,67.30
2018-01-17T08:55:03.498Z,67.40
2018-01-17T08:57:31.230Z,68.20
2018-01-17T08:59:58.986Z,68.30
2018-01-17T09:02:28.510Z,68.40
2018-01-17T09:04:57.410Z,69.00
2018-01-17T09:07:26.138Z,69.10
2018-01-17T09:09:55.486Z,69.10
2018-01-17T09:12:24.173Z,69.90
2018-01-17T09:14:53.505Z,69.80
2018-01-17T09:17:22.790Z,70.10
2018-01-17T09:19:50.547Z,70.30
2018-01-17T09:22:19.077Z,70.40
2018-01-17T09:24:48.307Z,70.60
2018-01-17T09:27:16.029Z,70.60
2018-01-17T09:29:44.801Z,70.50
2018-01-17T09:32:14.035Z,70.10
2018-01-17T09:34:43.204Z,70.00
2018-01-17T09:37:12.304Z,69.90
2018-01-17T09:39:40.947Z,69.80
2018-01-17T09:42:09.424Z,68.70
2018-01-17T09:44:38.376Z,68.30
2018-01-17T09:47:06.994Z,68.30
2018-01-17T09:49:37.209Z,68.00
2018-01-17T09:52:06.453Z,68.00
2018-01-17T09:54:35.098Z,67.90
2018-01-17T09:57:06.578Z,67.70
2018-01-17T09:59:37.655Z,67.70
2018-01-17T10:02:06.885Z,67.80
2018-01-17T10:04:34.600Z,68.00
2018-01-17T10:07:03.515Z,67.90
2018-01-17T10:09:33.277Z,67.80
2018-01-17T10:12:05.372Z,67.00
2018-01-17T10:14:35.249Z,66.70
2018-01-17T10:17:05.022Z,66.20
2018-01-17T10:19:35.910Z,66.20
2018-01-17T10:22:03.647Z,66.20
2018-01-17T10:24:32.192Z,66.90
2018-01-17T10:27:01.010Z,67.40
2018-01-17T10:29:30.994Z,66.20
2018-01-17T10:31:58.823Z,66.10
2018-01-17T10:34:28.041Z,65.60
2018-01-17T10:36:55.816Z,64.70
2018-01-17T10:39:25.536Z,64.60
2018-01-17T10:41:54.928Z,64.60
2018-01-17T10:44:24.067Z,64.90
2018-01-17T10:46:52.953Z,62.80
2018-01-17T10:49:21.454Z,62.90
2018-01-17T10:51:49.217Z,62.90
2018-01-17T10:54:17.797Z,62.00
2018-01-17T10:56:47.453Z,61.40
2018-01-17T10:59:15.164Z,61.40
2018-01-17T11:01:45.413Z,62.60
2018-01-17T11:04:13.103Z,62.60
2018-01-17T11:06:42.543Z,62.80
2018-01-17T11:09:11.167Z,59.80
2018-01-17T11:11:40.343Z,59.80
2018-01-17T11:14:09.521Z,59.50
2018-01-17T11:16:38.466Z,60.10
2018-01-17T11:19:07.083Z,60.10
2018-01-17T11:21:34.820Z,60.80
2018-01-17T11:24:02.544Z,61.60
2018-01-17T11:26:31.147Z,62.10
2018-01-17T11:28:58.892Z,61.90
2018-01-17T11:31:26.586Z,61.30
2018-01-17T11:33:54.970Z,61.20
2018-01-17T11:36:22.691Z,60.90
2018-01-17T11:38:50.422Z,60.40
2018-01-17T11:41:18.765Z,60.10
2018-01-17T11:43:47.517Z,60.70
2018-01-17T11:46:15.596Z,60.70
2018-01-17T11:48:43.470Z,60.00
2018-01-17T11:51:12.728Z,58.70
2018-01-17T11:53:40.492Z,59.10
2018-01-17T11:56:08.217Z,58.60
2018-01-17T11:58:37.076Z,58.40
2018-01-17T12:01:07.710Z,59.10
2018-01-17T12:03:35.502Z,59.10
2018-01-17T12:06:03.232Z,59.40
2018-01-17T12:08:32.597Z,58.80
2018-01-17T12:11:00.378Z,59.50
2018-01-17T12:13:28.890Z,59.90
2018-01-17T12:15:57.846Z,59.80
2018-01-17T12:18:26.353Z,58.90
2018-01-17T12:20:54.042Z,58.80
2018-01-17T12:23:22.701Z,59.50
2018-01-17T12:25:50.392Z,60.60
2018-01-17T12:28:18.069Z,60.90
2018-01-17T12:30:46.232Z,59.30
2018-01-17T12:33:13.957Z,59.30
2018-01-17T12:35:42.879Z,58.60
2018-01-17T12:38:10.679Z,57.60
2018-01-17T12:40:38.484Z,58.10
2018-01-17T12:43:06.670Z,58.70
2018-01-17T12:45:34.450Z,58.30
2018-01-17T12:48:02.183Z,58.90
2018-01-17T12:50:30.742Z,60.20
2018-01-17T12:53:00.422Z,60.50
2018-01-17T12:55:28.154Z,60.50
2018-01-17T12:57:55.870Z,61.20
2018-01-17T13:00:25.720Z,60.70
2018-01-17T13:02:54.628Z,60.60
2018-01-17T13:05:23.655Z,60.60
2018-01-17T13:07:52.714Z,59.70
2018-01-17T13:10:21.664Z,60.30
2018-01-17T13:12:51.301Z,61.60
2018-01-17T13:15:20.702Z,63.80
2018-01-17T13:17:49.608Z,63.80
2018-01-17T13:20:20.020Z,63.40
2018-01-17T13:22:47.958Z,64.80
2018-01-17T13:25:15.753Z,60.70
2018-01-17T13:27:44.108Z,57.10
2018-01-17T13:30:11.965Z,53.70
2018-01-17T13:32:43.827Z,51.50
2018-01-17T13:35:16.003Z,49.40
2018-01-17T13:37:43.820Z,48.80
2018-01-17T13:40:12.141Z,48.90
2018-01-17T13:42:42.314Z,52.80
2018-01-17T13:45:11.318Z,52.80
2018-01-17T13:47:39.534Z,53.00
2018-01-17T13:50:09.051Z,53.50
2018-01-17T13:52:36.961Z,53.30
2018-01-17T13:55:05.771Z,53.70
2018-01-17T13:57:35.277Z,56.10
2018-01-17T14:00:05.832Z,57.40
2018-01-17T14:02:37.696Z,57.40
2018-01-17T14:05:06.167Z,58.40
2018-01-17T14:07:34.693Z,58.00
2018-01-17T14:10:03.624Z,58.10
2018-01-17T14:12:33.044Z,56.50
2018-01-17T14:15:00.997Z,56.10
2018-01-17T14:17:30.452Z,56.70
2018-01-17T14:19:59.505Z,56.70
2018-01-17T14:22:30.858Z,56.00
2018-01-17T14:25:01.237Z,55.90
2018-01-17T14:27:29.069Z,56.80
2018-01-17T14:29:57.594Z,56.60
2018-01-17T14:32:29.609Z,57.30
2018-01-17T14:34:57.376Z,56.70
2018-01-17T14:37:30.433Z,59.10
2018-01-17T14:40:00.065Z,57.70
2018-01-17T14:42:28.165Z,57.70
2018-01-17T14:44:57.043Z,58.20
2018-01-17T14:47:26.104Z,59.30
2018-01-17T14:49:54.848Z,59.60
2018-01-17T14:52:25.136Z,59.60
2018-01-17T14:54:54.352Z,59.90
2018-01-17T14:57:22.120Z,59.90
2018-01-17T14:59:49.864Z,58.70
2018-01-17T15:02:18.262Z,58.40
2018-01-17T15:04:46.368Z,59.30
2018-01-17T15:07:14.871Z,61.00
2018-01-17T15:09:43.406Z,61.00
2018-01-17T15:12:11.134Z,61.60
2018-01-17T15:14:38.892Z,62.40
2018-01-17T15:17:07.762Z,62.90
2018-01-17T15:19:36.327Z,63.60
2018-01-17T15:22:04.170Z,63.60
2018-01-17T15:24:33.153Z,63.80
2018-01-17T15:27:00.914Z,64.00
2018-01-17T15:29:28.749Z,64.50
2018-01-17T15:31:57.376Z,65.20
2018-01-17T15:34:25.063Z,66.00
2018-01-17T15:36:52.748Z,66.70
2018-01-17T15:39:21.854Z,66.00
2018-01-17T15:41:49.581Z,65.60
2018-01-17T15:44:18.455Z,66.00
2018-01-17T15:46:47.276Z,66.50
2018-01-17T15:49:15.818Z,66.80
2018-01-17T15:51:43.531Z,66.80
2018-01-17T15:54:12.480Z,67.50
2018-01-17T15:56:40.197Z,67.50
2018-01-17T15:59:09.600Z,67.70
2018-01-17T16:01:37.278Z,67.90
2018-01-17T16:04:04.966Z,68.30
2018-01-17T16:06:33.421Z,68.80
2018-01-17T16:09:02.327Z,69.30
2018-01-17T16:11:30.261Z,70.00
2018-01-17T16:13:57.937Z,70.30
2018-01-17T16:16:26.112Z,70.60
2018-01-17T16:18:54.188Z,70.60
2018-01-17T16:21:21.894Z,71.00
2018-01-17T16:23:51.623Z,71.00
2018-01-17T16:26:19.297Z,71.10
2018-01-17T16:28:47.017Z,71.10
2018-01-17T16:31:16.748Z,71.60
2018-01-17T16:33:45.208Z,71.70
2018-01-17T16:36:13.278Z,71.60
2018-01-17T16:38:43.075Z,72.80
2018-01-17T16:41:11.552Z,72.70
2018-01-17T16:43:40.489Z,73.50
2018-01-17T16:46:09.057Z,73.90
2018-01-17T16:48:37.535Z,74.20
2018-01-17T16:51:08.810Z,74.20
2018-01-17T16:53:36.513Z,74.20
2018-01-17T16:56:05.385Z,74.30
2018-01-17T16:58:34.153Z,74.30
2018-01-17T17:01:01.937Z,74.00
2018-01-17T17:03:29.638Z,73.80
2018-01-17T17:05:58.776Z,73.30
2018-01-17T17:08:26.506Z,73.30
2018-01-17T17:10:55.790Z,73.00
2018-01-17T17:13:29.797Z,72.90
2018-01-17T17:15:57.516Z,72.70
2018-01-17T17:18:28.439Z,72.90
2018-01-17T17:20:57.847Z,72.70
2018-01-17T17:23:25.575Z,72.70
2018-01-17T17:25:54.074Z,72.00
2018-01-17T17:28:22.229Z,72.00
2018-01-17T17:30:50.686Z,71.50
2018-01-17T17:33:18.735Z,71.50
2018-01-17T17:35:47.280Z,71.20
2018-01-17T17:38:15.006Z,71.20
2018-01-17T17:40:43.894Z,71.80
2018-01-17T17:43:12.053Z,71.50
2018-01-17T17:45:39.763Z,71.70
2018-01-17T17:48:07.900Z,72.00
2018-01-17T17:50:36.518Z,72.20
2018-01-17T17:53:04.573Z,72.30
2018-01-17T17:55:33.206Z,72.10
2018-01-17T17:58:01.348Z,72.00
2018-01-17T18:00:29.114Z,72.30
2018-01-17T18:02:57.232Z,72.20
2018-01-17T18:05:25.626Z,72.10
2018-01-17T18:07:53.306Z,71.80
2018-01-17T18:10:21.772Z,71.50
2018-01-17T18:12:51.354Z,71.60
2018-01-17T18:15:19.468Z,71.50
2018-01-17T18:17:47.906Z,72.00
2018-01-17T18:20:17.635Z,71.80
2018-01-17T18:22:45.335Z,70.90
2018-01-17T18:25:13.042Z,70.90
2018-01-17T18:27:41.908Z,70.50
2018-01-17T18:30:11.106Z,69.90
2018-01-17T18:32:39.003Z,69.80
2018-01-17T18:35:07.981Z,70.60
2018-01-17T18:37:35.741Z,71.20
2018-01-17T18:40:05.557Z,72.40
2018-01-17T18:42:33.990Z,73.10
2018-01-17T18:45:01.690Z,74.10
2018-01-17T18:47:29.444Z,74.80
2018-01-17T18:49:59.005Z,75.20
2018-01-17T18:52:29.324Z,76.10
2018-01-17T18:54:59.043Z,76.60
2018-01-17T18:57:26.799Z,76.50
2018-01-17T18:59:55.280Z,76.70
2018-01-17T19:02:24.686Z,77.10
2018-01-17T19:04:53.190Z,77.50
2018-01-17T19:07:20.868Z,77.40
2018-01-17T19:09:49.733Z,77.40
2018-01-17T19:12:18.684Z,77.60
2018-01-17T19:14:46.388Z,77.70
2018-01-17T19:17:15.021Z,77.50
2018-01-17T19:19:43.489Z,77.80
2018-01-17T19:22:12.056Z,78.20
2018-01-17T19:24:40.507Z,78.10
2018-01-17T19:27:11.507Z,78.50
2018-01-17T19:29:40.111Z,78.90
2018-01-17T19:32:08.589Z,79.30
2018-01-17T19:34:37.662Z,79.70
2018-01-17T19:37:07.919Z,80.00
2018-01-17T19:39:36.523Z,79.80
2018-01-17T19:42:06.132Z,80.10
2018-01-17T19:44:33.842Z,80.50
2018-01-17T19:47:02.780Z,81.00
2018-01-17T19:49:31.665Z,80.90
2018-01-17T19:51:59.375Z,81.10
2018-01-17T19:54:27.730Z,81.20
2018-01-17T19:56:56.407Z,81.50
2018-01-17T19:59:24.143Z,81.40
2018-01-17T20:01:51.949Z,81.60
2018-01-17T20:04:20.689Z,81.60
2018-01-17T20:06:48.922Z,81.70
2018-01-17T20:09:19.018Z,82.00
2018-01-17T20:11:48.214Z,82.00
2018-01-17T20:14:16.487Z,82.30
2018-01-17T20:16:44.237Z,82.50
2018-01-17T20:19:12.877Z,82.70
2018-01-17T20:21:41.728Z,83.10
2018-01-17T20:24:09.570Z,83.10
2018-01-17T20:26:38.030Z,82.90
2018-01-17T20:29:05.759Z,83.00
2018-01-17T20:31:33.488Z,82.90
2018-01-17T20:34:02.070Z,82.70
2018-01-17T20:36:30.705Z,82.70
2018-01-17T20:38:59.301Z,83.20
2018-01-17T20:41:28.024Z,83.20
2018-01-17T20:43:56.713Z,83.40
2018-01-17T20:46:25.627Z,83.70
2018-01-17T20:48:53.405Z,83.60
2018-01-17T20:51:21.202Z,83.70
2018-01-17T20:53:49.415Z,84.40
2018-01-17T20:56:17.674Z,83.80
2018-01-17T20:58:46.902Z,84.00
2018-01-17T21:01:14.658Z,83.90
2018-01-17T21:03:44.614Z,84.10
2018-01-17T21:06:15.473Z,84.30
2018-01-17T21:08:44.090Z,84.30
2018-01-17T21:11:12.914Z,84.40
2018-01-17T21:13:40.782Z,84.40
2018-01-17T21:16:11.178Z,84.50
2018-01-17T21:18:38.882Z,84.50
2018-01-17T21:21:06.600Z,85.10
2018-01-17T21:23:34.797Z,84.80
2018-01-17T21:26:04.900Z,84.90
2018-01-17T21:28:32.639Z,84.80
2018-01-17T21:31:01.565Z,84.80
2018-01-17T21:33:30.501Z,84.80
2018-01-17T21:35:58.278Z,84.80
2018-01-17T21:38:26.729Z,84.80
2018-01-17T21:40:54.484Z,84.80
2018-01-17T21:43:28.903Z,84.70
2018-01-17T21:45:56.680Z,84.70
2018-01-17T21:48:24.470Z,84.70
2018-01-17T21:50:52.864Z,85.10
2018-01-17T21:53:21.370Z,85.10
2018-01-17T21:55:49.857Z,85.40
2018-01-17T21:58:18.802Z,85.60
2018-01-17T22:00:46.546Z,85.60
2018-01-17T22:03:14.310Z,85.60
2018-01-17T22:05:42.943Z,85.70
2018-01-17T22:08:12.062Z,86.00
2018-01-17T22:10:39.930Z,86.00
2018-01-17T22:13:10.388Z,86.20
2018-01-17T22:15:39.308Z,86.40
2018-01-17T22:18:07.807Z,86.80
2018-01-17T22:20:38.026Z,87.00
2018-01-17T22:23:06.557Z,87.30
2018-01-17T22:25:34.299Z,87.30
2018-01-17T22:28:04.150Z,87.20
2018-01-17T22:30:31.906Z,87.40
2018-01-17T22:32:59.820Z,87.20
2018-01-17T22:35:30.197Z,87.50
2018-01-17T22:37:57.999Z,87.40
2018-01-17T22:40:26.542Z,87.20
2018-01-17T22:42:55.674Z,87.20
2018-01-17T22:45:24.182Z,87.40
2018-01-17T22:47:52.092Z,87.30
2018-01-17T22:50:21.265Z,87.60
2018-01-17T22:52:50.503Z,87.90
2018-01-17T22:55:19.831Z,88.20
2018-01-17T22:57:47.559Z,88.80
2018-01-17T23:00:20.059Z,88.90
2018-01-17T23:02:48.946Z,89.50
2018-01-17T23:05:17.442Z,89.70
2018-01-17T23:07:46.402Z,89.80
2018-01-17T23:10:14.191Z,89.80
2018-01-17T23:12:42.048Z,90.00
2018-01-17T23:15:11.574Z,90.00
2018-01-17T23:17:40.832Z,90.00
2018-01-17T23:20:09.513Z,90.10
2018-01-17T23:22:38.434Z,90.30
2018-01-17T23:25:08.159Z,90.40
2018-01-17T23:27:37.089Z,90.40
2018-01-17T23:30:05.369Z,90.60
2018-01-17T23:32:33.899Z,90.60
2018-01-17T23:35:03.412Z,90.90
2018-01-17T23:37:36.008Z,90.90
2018-01-17T23:40:05.363Z,90.60
2018-01-17T23:42:35.074Z,90.30
2018-01-17T23:45:04.000Z,90.20
2018-01-17T23:47:33.623Z,90.20
2018-01-17T23:50:01.580Z,90.00
2018-01-17T23:52:29.374Z,89.90
2018-01-17T23:54:58.942Z,88.30
2018-01-17T23:57:26.678Z,88.20
2018-01-17T23:59:54.581Z,87.70
