createdAt,value
2019-01-26T00:01:00.087Z,73.37
2019-01-26T00:03:09.189Z,73.30
2019-01-26T00:07:02.342Z,73.43
2019-01-26T00:09:08.035Z,73.61
2019-01-26T00:13:04.829Z,73.24
2019-01-26T00:15:00.234Z,73.45
2019-01-26T00:19:00.115Z,73.48
2019-01-26T00:21:00.109Z,73.48
2019-01-26T00:25:00.172Z,73.66
2019-01-26T00:27:00.079Z,73.39
2019-01-26T00:33:02.305Z,73.39
2019-01-26T00:35:04.765Z,73.83
2019-01-26T00:39:00.121Z,73.35
2019-01-26T00:41:00.075Z,73.39
2019-01-26T00:45:00.940Z,73.64
2019-01-26T00:47:00.919Z,73.50
2019-01-26T00:51:00.124Z,73.53
2019-01-26T00:53:00.109Z,73.37
2019-01-26T00:57:00.092Z,73.51
2019-01-26T00:59:05.282Z,73.74
2019-01-26T01:03:00.087Z,73.53
2019-01-26T01:05:04.274Z,73.46
2019-01-26T01:09:00.121Z,73.65
2019-01-26T01:11:00.133Z,73.61
2019-01-26T01:15:04.496Z,73.59
2019-01-26T01:17:00.950Z,73.56
2019-01-26T01:21:08.287Z,73.41
2019-01-26T01:23:04.530Z,73.35
2019-01-26T01:27:00.166Z,73.66
2019-01-26T01:29:00.082Z,73.37
2019-01-26T01:33:00.177Z,73.52
2019-01-26T01:35:00.193Z,73.38
2019-01-26T01:41:03.964Z,73.61
2019-01-26T01:43:00.977Z,73.50
2019-01-26T01:47:00.134Z,73.68
2019-01-26T01:49:05.125Z,73.57
2019-01-26T01:53:04.757Z,73.59
2019-01-26T01:55:00.241Z,73.43
2019-01-26T01:59:09.583Z,73.61
2019-01-26T02:01:05.300Z,73.43
2019-01-26T02:05:00.268Z,73.77
2019-01-26T02:07:04.724Z,73.77
2019-01-26T02:11:00.115Z,73.85
2019-01-26T02:13:03.807Z,73.44
2019-01-26T02:17:00.128Z,73.53
2019-01-26T02:19:05.298Z,73.45
2019-01-26T02:23:00.125Z,73.56
2019-01-26T02:25:04.737Z,73.76
2019-01-26T02:29:00.117Z,73.63
2019-01-26T02:31:00.134Z,73.47
2019-01-26T02:35:02.168Z,73.73
2019-01-26T02:37:04.927Z,73.54
2019-01-26T02:41:00.128Z,73.67
2019-01-26T02:43:04.870Z,73.75
2019-01-26T02:47:00.160Z,73.59
2019-01-26T02:49:05.312Z,73.70
2019-01-26T02:53:00.171Z,73.75
2019-01-26T02:55:00.230Z,73.77
2019-01-26T02:59:00.233Z,73.82
2019-01-26T03:01:01.173Z,73.82
2019-01-26T03:05:00.114Z,73.85
2019-01-26T03:07:05.219Z,73.94
2019-01-26T03:11:01.112Z,73.74
2019-01-26T03:13:05.069Z,73.79
2019-01-26T03:17:06.482Z,73.84
2019-01-26T03:19:05.192Z,73.87
2019-01-26T03:23:00.269Z,73.83
2019-01-26T03:25:05.405Z,73.70
2019-01-26T03:29:00.152Z,73.97
2019-01-26T03:31:04.530Z,73.93
2019-01-26T03:35:05.187Z,73.94
2019-01-26T03:37:03.482Z,74.17
2019-01-26T03:41:00.193Z,73.90
2019-01-26T03:43:02.977Z,74.26
2019-01-26T03:47:05.326Z,73.81
2019-01-26T03:49:05.154Z,74.05
2019-01-26T03:53:00.204Z,74.00
2019-01-26T03:55:00.233Z,74.13
2019-01-26T03:59:00.174Z,74.02
2019-01-26T04:01:00.328Z,73.97
2019-01-26T04:05:05.879Z,73.81
2019-01-26T04:07:00.284Z,73.98
2019-01-26T04:11:05.251Z,73.87
2019-01-26T04:13:05.162Z,73.83
2019-01-26T04:17:03.782Z,74.12
2019-01-26T04:19:01.723Z,74.20
2019-01-26T04:25:05.227Z,74.14
2019-01-26T04:27:00.180Z,74.14
2019-01-26T04:31:00.386Z,74.04
2019-01-26T04:33:05.215Z,74.28
2019-01-26T04:37:00.179Z,74.09
2019-01-26T04:39:06.792Z,74.12
2019-01-26T04:43:00.327Z,73.91
2019-01-26T04:45:00.215Z,74.67
2019-01-26T04:49:00.155Z,74.44
2019-01-26T04:51:00.259Z,74.51
2019-01-26T04:55:00.303Z,74.45
2019-01-26T04:57:05.266Z,74.36
2019-01-26T05:01:04.597Z,73.90
2019-01-26T05:03:02.741Z,74.11
2019-01-26T05:09:00.531Z,74.19
2019-01-26T05:11:02.798Z,74.82
2019-01-26T05:15:04.649Z,74.58
2019-01-26T05:17:00.371Z,75.22
2019-01-26T05:21:05.499Z,76.01
2019-01-26T05:23:05.200Z,76.20
2019-01-26T05:27:01.733Z,75.00
2019-01-26T05:29:04.246Z,75.18
2019-01-26T05:33:00.229Z,76.19
2019-01-26T05:35:05.364Z,75.97
2019-01-26T05:39:06.364Z,76.55
2019-01-26T05:41:00.241Z,77.24
2019-01-26T05:45:05.288Z,77.11
2019-01-26T05:47:05.494Z,76.18
2019-01-26T05:51:12.126Z,78.03
2019-01-26T05:53:04.844Z,77.10
2019-01-26T05:57:04.605Z,77.28
2019-01-26T05:59:03.953Z,77.79
2019-01-26T06:03:00.382Z,77.22
2019-01-26T06:05:15.005Z,77.91
2019-01-26T06:09:00.175Z,77.92
2019-01-26T06:11:02.891Z,78.09
2019-01-26T06:15:01.925Z,78.22
2019-01-26T06:17:08.284Z,77.74
2019-01-26T06:21:00.224Z,78.01
2019-01-26T06:23:04.960Z,78.34
2019-01-26T06:27:00.233Z,78.81
2019-01-26T06:29:05.191Z,78.38
2019-01-26T06:33:05.032Z,78.55
2019-01-26T06:35:04.842Z,78.54
2019-01-26T06:39:04.971Z,78.45
2019-01-26T06:41:02.726Z,78.58
2019-01-26T06:45:04.912Z,78.52
2019-01-26T06:47:04.931Z,78.66
2019-01-26T06:51:04.863Z,78.53
2019-01-26T06:53:04.826Z,78.54
2019-01-26T06:59:00.199Z,78.85
2019-01-26T07:01:09.153Z,78.94
2019-01-26T07:05:01.117Z,78.95
2019-01-26T07:07:02.165Z,78.97
2019-01-26T07:11:02.192Z,79.12
2019-01-26T07:13:06.273Z,79.04
2019-01-26T07:17:00.233Z,78.62
2019-01-26T07:19:01.190Z,78.93
2019-01-26T07:23:00.235Z,79.04
2019-01-26T07:25:05.253Z,79.12
2019-01-26T07:29:05.182Z,78.93
2019-01-26T07:31:03.908Z,79.13
2019-01-26T07:35:00.244Z,79.12
2019-01-26T07:37:03.286Z,79.30
2019-01-26T07:41:04.824Z,79.24
2019-01-26T07:43:01.145Z,79.20
2019-01-26T07:47:00.244Z,79.16
2019-01-26T07:49:00.236Z,79.10
2019-01-26T07:53:10.086Z,79.16
2019-01-26T07:55:02.646Z,78.89
2019-01-26T07:59:00.225Z,79.32
2019-01-26T08:01:00.187Z,79.16
2019-01-26T08:05:00.239Z,79.16
2019-01-26T08:07:06.832Z,79.29
2019-01-26T08:11:05.852Z,79.26
2019-01-26T08:13:05.231Z,79.17
2019-01-26T08:17:00.224Z,79.06
2019-01-26T08:19:06.920Z,79.29
2019-01-26T08:23:04.904Z,79.25
2019-01-26T08:25:00.216Z,78.68
2019-01-26T08:29:02.154Z,79.11
2019-01-26T08:31:00.224Z,79.18
2019-01-26T08:35:00.269Z,79.26
2019-01-26T08:37:05.308Z,79.33
2019-01-26T08:41:00.278Z,79.37
2019-01-26T08:43:05.268Z,79.17
2019-01-26T08:47:05.214Z,79.25
2019-01-26T08:49:05.272Z,79.11
2019-01-26T08:53:01.334Z,79.34
2019-01-26T08:55:00.255Z,79.06
2019-01-26T08:59:00.220Z,79.26
2019-01-26T09:01:00.220Z,79.21
2019-01-26T09:05:00.266Z,79.45
2019-01-26T09:07:00.205Z,79.52
2019-01-26T09:11:00.240Z,79.14
2019-01-26T09:13:05.337Z,78.80
2019-01-26T09:17:04.923Z,78.96
2019-01-26T09:19:04.456Z,79.26
2019-01-26T09:23:00.294Z,79.03
2019-01-26T09:25:05.245Z,79.12
2019-01-26T09:29:04.765Z,79.05
2019-01-26T09:31:05.248Z,79.32
2019-01-26T09:35:00.247Z,79.38
2019-01-26T09:37:02.085Z,79.04
2019-01-26T09:41:01.976Z,79.07
2019-01-26T09:43:05.220Z,79.18
2019-01-26T09:47:00.270Z,79.35
2019-01-26T09:49:05.248Z,79.00
2019-01-26T09:53:00.235Z,79.13
2019-01-26T09:55:00.272Z,79.24
2019-01-26T09:59:01.270Z,79.04
2019-01-26T10:01:09.291Z,79.20
2019-01-26T10:05:04.929Z,79.38
2019-01-26T10:07:07.165Z,79.42
2019-01-26T10:11:00.287Z,79.15
2019-01-26T10:13:06.984Z,79.26
2019-01-26T10:17:00.244Z,79.00
2019-01-26T10:19:04.784Z,79.34
2019-01-26T10:23:04.337Z,79.17
2019-01-26T10:25:09.128Z,79.21
2019-01-26T10:29:00.262Z,79.29
2019-01-26T10:31:00.265Z,79.09
2019-01-26T10:35:00.496Z,79.27
2019-01-26T10:37:04.596Z,79.04
2019-01-26T10:41:00.257Z,79.13
2019-01-26T10:43:14.307Z,79.07
2019-01-26T10:49:00.724Z,79.03
2019-01-26T10:51:00.297Z,79.29
2019-01-26T10:55:00.303Z,79.35
2019-01-26T10:57:06.991Z,79.05
2019-01-26T11:01:00.261Z,79.04
2019-01-26T11:03:03.249Z,79.38
2019-01-26T11:07:00.316Z,79.04
2019-01-26T11:09:05.808Z,79.10
2019-01-26T11:13:00.284Z,79.33
2019-01-26T11:15:05.364Z,79.15
2019-01-26T11:19:00.297Z,79.06
2019-01-26T11:21:04.757Z,79.33
2019-01-26T11:25:02.638Z,79.28
2019-01-26T11:27:03.346Z,79.18
2019-01-26T11:31:00.269Z,79.11
2019-01-26T11:33:00.264Z,79.21
2019-01-26T11:37:02.736Z,78.97
2019-01-26T11:39:01.271Z,79.29
2019-01-26T11:43:00.270Z,79.14
2019-01-26T11:45:01.431Z,79.33
2019-01-26T11:49:04.827Z,79.25
2019-01-26T11:51:05.133Z,79.39
2019-01-26T11:55:00.292Z,79.26
2019-01-26T11:57:05.283Z,79.31
2019-01-26T12:01:04.703Z,79.54
2019-01-26T12:03:05.038Z,79.05
2019-01-26T12:07:01.236Z,79.42
2019-01-26T12:09:05.231Z,79.63
2019-01-26T12:13:05.228Z,79.34
2019-01-26T12:15:04.692Z,79.47
2019-01-26T12:19:00.287Z,79.36
2019-01-26T12:21:02.247Z,79.30
2019-01-26T12:25:00.283Z,79.13
2019-01-26T12:27:00.311Z,79.81
2019-01-26T12:31:00.298Z,79.88
2019-01-26T12:33:00.269Z,79.66
2019-01-26T12:37:03.507Z,79.53
2019-01-26T12:39:04.627Z,79.96
2019-01-26T12:43:00.286Z,79.84
2019-01-26T12:45:05.260Z,79.87
2019-01-26T12:49:00.280Z,79.70
2019-01-26T12:51:05.110Z,79.63
2019-01-26T12:55:00.266Z,79.94
2019-01-26T12:57:00.321Z,79.86
2019-01-26T13:01:00.318Z,79.64
2019-01-26T13:03:06.969Z,79.69
2019-01-26T13:07:00.289Z,79.66
2019-01-26T13:09:00.314Z,79.67
2019-01-26T13:13:05.302Z,79.62
2019-01-26T13:15:15.188Z,79.71
2019-01-26T13:19:01.288Z,79.70
2019-01-26T13:21:05.340Z,80.29
2019-01-26T13:25:00.351Z,79.76
2019-01-26T13:27:01.112Z,79.42
2019-01-26T13:31:00.336Z,79.65
2019-01-26T13:33:04.301Z,79.79
2019-01-26T13:37:00.300Z,79.41
2019-01-26T13:39:04.827Z,79.20
2019-01-26T13:43:14.015Z,79.40
2019-01-26T13:45:04.744Z,79.38
2019-01-26T13:49:02.510Z,79.59
2019-01-26T13:51:04.706Z,79.61
2019-01-26T13:55:05.081Z,79.37
2019-01-26T13:57:04.635Z,79.50
2019-01-26T14:01:08.815Z,79.37
2019-01-26T14:03:05.366Z,79.69
2019-01-26T14:07:05.317Z,79.54
2019-01-26T14:09:08.535Z,79.33
2019-01-26T14:13:00.347Z,79.95
2019-01-26T14:15:00.358Z,79.68
2019-01-26T14:19:00.354Z,79.54
2019-01-26T14:21:06.794Z,79.62
2019-01-26T14:25:04.770Z,79.54
2019-01-26T14:27:04.793Z,79.58
2019-01-26T14:31:04.920Z,79.58
2019-01-26T14:33:05.324Z,79.67
2019-01-26T14:37:01.158Z,79.56
2019-01-26T14:39:00.330Z,79.51
2019-01-26T14:43:00.352Z,79.91
2019-01-26T14:45:08.423Z,79.78
2019-01-26T14:49:00.317Z,79.60
2019-01-26T14:51:00.366Z,79.80
2019-01-26T14:55:00.360Z,79.77
2019-01-26T14:57:00.324Z,79.70
2019-01-26T15:01:04.243Z,79.84
2019-01-26T15:03:02.176Z,79.59
2019-01-26T15:07:00.362Z,79.76
2019-01-26T15:09:05.371Z,79.55
2019-01-26T15:13:00.320Z,79.38
2019-01-26T15:15:00.330Z,79.87
2019-01-26T15:19:05.351Z,79.72
2019-01-26T15:21:05.308Z,79.68
2019-01-26T15:27:01.675Z,80.11
2019-01-26T15:29:00.354Z,79.90
2019-01-26T15:33:03.487Z,79.38
2019-01-26T15:35:04.882Z,79.66
2019-01-26T15:39:03.636Z,79.52
2019-01-26T15:41:05.326Z,79.58
2019-01-26T15:47:04.774Z,78.82
2019-01-26T15:49:05.413Z,79.08
2019-01-26T15:53:04.959Z,79.08
2019-01-26T15:55:05.404Z,78.61
2019-01-26T15:59:00.345Z,78.74
2019-01-26T16:01:04.003Z,78.78
2019-01-26T16:05:05.752Z,78.86
2019-01-26T16:07:00.352Z,78.57
2019-01-26T16:11:02.422Z,78.65
2019-01-26T16:13:04.204Z,78.60
2019-01-26T16:17:05.524Z,78.65
2019-01-26T16:19:04.183Z,78.66
2019-01-26T16:23:00.551Z,78.51
2019-01-26T16:25:00.375Z,78.80
2019-01-26T16:29:02.998Z,78.39
2019-01-26T16:31:05.555Z,78.18
2019-01-26T16:35:00.353Z,78.34
2019-01-26T16:37:06.834Z,78.44
2019-01-26T16:41:01.208Z,78.67
2019-01-26T16:43:04.912Z,78.49
2019-01-26T16:47:04.093Z,78.51
2019-01-26T16:49:04.947Z,78.73
2019-01-26T16:55:00.380Z,78.46
2019-01-26T16:57:02.437Z,78.59
2019-01-26T17:01:00.338Z,78.56
2019-01-26T17:03:03.315Z,78.77
2019-01-26T17:07:05.065Z,78.36
2019-01-26T17:09:00.383Z,78.78
2019-01-26T17:13:00.381Z,78.56
2019-01-26T17:15:05.923Z,78.58
2019-01-26T17:19:17.059Z,78.57
2019-01-26T17:21:05.169Z,78.41
2019-01-26T17:25:00.382Z,78.54
2019-01-26T17:27:00.370Z,78.44
2019-01-26T17:31:06.250Z,78.87
2019-01-26T17:33:11.060Z,78.88
2019-01-26T17:37:05.386Z,78.62
2019-01-26T17:39:00.381Z,78.82
2019-01-26T17:43:09.216Z,78.80
2019-01-26T17:45:14.658Z,78.60
2019-01-26T17:49:00.497Z,78.61
2019-01-26T17:51:00.404Z,78.85
2019-01-26T17:55:00.492Z,78.52
2019-01-26T17:57:00.371Z,78.96
2019-01-26T18:01:04.103Z,78.56
2019-01-26T18:03:01.189Z,78.66
2019-01-26T18:07:05.084Z,78.53
2019-01-26T18:09:05.569Z,78.64
2019-01-26T18:13:00.420Z,78.65
2019-01-26T18:15:04.494Z,78.91
2019-01-26T18:19:00.462Z,78.62
2019-01-26T18:23:04.825Z,78.72
2019-01-26T18:25:02.312Z,78.87
2019-01-26T18:29:00.436Z,78.80
2019-01-26T18:31:00.405Z,78.66
2019-01-26T18:35:00.432Z,78.57
2019-01-26T18:37:04.236Z,78.99
2019-01-26T18:41:00.479Z,78.62
2019-01-26T18:43:03.678Z,78.72
2019-01-26T18:47:05.711Z,79.03
2019-01-26T18:49:12.879Z,79.07
2019-01-26T18:55:06.550Z,79.12
2019-01-26T18:59:40.916Z,78.93
2019-01-26T19:09:06.539Z,79.08
2019-01-26T19:11:00.554Z,78.89
2019-01-26T19:15:01.857Z,79.15
2019-01-26T19:17:07.641Z,79.19
2019-01-26T19:21:03.429Z,79.06
2019-01-26T19:23:04.740Z,79.12
2019-01-26T19:29:15.559Z,79.19
2019-01-26T19:33:00.749Z,79.22
2019-01-26T19:35:16.541Z,79.34
2019-01-26T19:39:00.576Z,79.22
2019-01-26T19:41:05.857Z,79.11
2019-01-26T19:45:04.021Z,79.19
2019-01-26T19:47:01.202Z,79.09
2019-01-26T19:51:09.933Z,79.06
2019-01-26T19:53:03.686Z,79.06
2019-01-26T19:57:00.438Z,79.04
2019-01-26T19:59:00.450Z,79.35
2019-01-26T20:03:00.452Z,79.14
2019-01-26T20:05:05.448Z,79.13
2019-01-26T20:09:01.856Z,79.08
2019-01-26T20:11:00.443Z,79.31
2019-01-26T20:15:00.394Z,79.24
2019-01-26T20:17:00.475Z,79.16
2019-01-26T20:21:00.635Z,79.38
2019-01-26T20:23:00.643Z,79.09
2019-01-26T20:27:00.405Z,79.43
2019-01-26T20:29:04.198Z,79.14
2019-01-26T20:33:00.429Z,79.35
2019-01-26T20:35:05.479Z,79.14
2019-01-26T20:39:00.414Z,78.92
2019-01-26T20:41:05.162Z,78.92
2019-01-26T20:45:04.330Z,79.28
2019-01-26T20:47:02.636Z,79.31
2019-01-26T20:51:00.443Z,78.98
2019-01-26T20:53:00.432Z,79.46
2019-01-26T20:57:00.457Z,79.12
2019-01-26T20:59:02.303Z,79.14
2019-01-26T21:03:00.534Z,79.18
2019-01-26T21:05:00.424Z,79.44
2019-01-26T21:09:00.649Z,79.45
2019-01-26T21:11:04.683Z,79.35
2019-01-26T21:15:04.907Z,79.09
2019-01-26T21:17:08.918Z,79.20
2019-01-26T21:23:00.447Z,79.14
2019-01-26T21:25:00.414Z,79.38
2019-01-26T21:29:00.433Z,79.44
2019-01-26T21:31:04.269Z,79.51
2019-01-26T21:35:00.451Z,79.28
2019-01-26T21:37:04.272Z,79.59
2019-01-26T21:41:04.641Z,79.23
2019-01-26T21:43:00.448Z,79.07
2019-01-26T21:47:00.483Z,79.45
2019-01-26T21:49:04.830Z,79.19
2019-01-26T21:53:00.416Z,78.98
2019-01-26T21:55:09.947Z,79.36
2019-01-26T21:59:00.422Z,79.22
2019-01-26T22:01:04.133Z,79.57
2019-01-26T22:05:03.922Z,79.24
2019-01-26T22:07:13.941Z,79.60
2019-01-26T22:11:02.594Z,79.59
2019-01-26T22:13:02.156Z,79.28
2019-01-26T22:17:28.112Z,79.50
2019-01-26T22:19:06.415Z,79.45
2019-01-26T22:23:00.928Z,79.25
2019-01-26T22:25:02.680Z,79.45
2019-01-26T22:29:02.892Z,79.55
2019-01-26T22:31:03.102Z,79.18
2019-01-26T22:35:04.300Z,79.13
2019-01-26T22:37:04.174Z,79.36
2019-01-26T22:41:00.468Z,79.18
2019-01-26T22:43:04.212Z,79.35
2019-01-26T22:47:00.495Z,79.25
2019-01-26T22:49:04.223Z,79.51
2019-01-26T22:53:00.477Z,79.21
2019-01-26T22:55:04.367Z,79.51
2019-01-26T22:59:04.414Z,79.39
2019-01-26T23:01:04.326Z,79.33
2019-01-26T23:05:00.494Z,79.52
2019-01-26T23:07:01.251Z,79.22
2019-01-26T23:13:04.252Z,79.54
2019-01-26T23:15:02.644Z,79.45
2019-01-26T23:19:10.576Z,79.77
2019-01-26T23:21:00.471Z,79.49
2019-01-26T23:25:00.468Z,79.55
2019-01-26T23:27:05.015Z,79.40
2019-01-26T23:31:00.473Z,79.47
2019-01-26T23:33:05.521Z,79.61
2019-01-26T23:37:02.690Z,79.67
2019-01-26T23:39:02.534Z,79.54
2019-01-26T23:43:00.511Z,79.44
2019-01-26T23:45:02.620Z,79.53
2019-01-26T23:49:02.646Z,79.68
2019-01-26T23:51:00.490Z,79.58
2019-01-26T23:55:02.788Z,79.36
2019-01-26T23:57:00.497Z,79.60
