createdAt,value
2022-11-19T00:02:08.876Z,6.93
2022-11-19T00:04:53.965Z,7.50
2022-11-19T00:07:39.009Z,7.13
2022-11-19T00:10:24.203Z,6.80
2022-11-19T00:13:09.507Z,6.90
2022-11-19T00:15:54.669Z,7.17
2022-11-19T00:18:40.830Z,7.47
2022-11-19T00:21:26.024Z,6.53
2022-11-19T00:24:10.925Z,6.90
2022-11-19T00:26:56.391Z,7.13
2022-11-19T00:29:41.417Z,7.80
2022-11-19T00:32:26.889Z,7.03
2022-11-19T00:35:13.045Z,6.53
2022-11-19T00:37:57.826Z,7.03
2022-11-19T00:40:42.819Z,7.17
2022-11-19T00:43:46.895Z,6.40
2022-11-19T00:46:32.314Z,7.80
2022-11-19T00:49:17.791Z,6.83
2022-11-19T00:52:03.477Z,6.43
2022-11-19T00:54:48.876Z,6.20
2022-11-19T00:57:33.903Z,6.33
2022-11-19T01:00:19.062Z,6.70
2022-11-19T01:03:04.789Z,6.67
2022-11-19T01:05:49.947Z,6.43
2022-11-19T01:08:35.750Z,6.40
2022-11-19T01:11:24.846Z,6.43
2022-11-19T01:14:10.132Z,6.57
2022-11-19T01:16:55.056Z,6.93
2022-11-19T01:19:39.888Z,6.70
2022-11-19T01:22:25.058Z,7.43
2022-11-19T01:25:10.315Z,6.77
2022-11-19T01:27:55.925Z,6.37
2022-11-19T01:30:42.512Z,5.80
2022-11-19T01:33:27.906Z,6.37
2022-11-19T01:36:34.767Z,5.63
2022-11-19T01:39:19.920Z,5.90
2022-11-19T01:42:05.446Z,6.17
2022-11-19T01:44:58.690Z,6.07
2022-11-19T01:47:44.122Z,6.07
2022-11-19T01:50:32.466Z,6.17
2022-11-19T01:53:19.260Z,5.87
2022-11-19T01:56:06.755Z,5.77
2022-11-19T01:59:00.022Z,5.90
2022-11-19T02:01:45.710Z,5.70
2022-11-19T02:04:31.468Z,5.50
2022-11-19T02:07:18.153Z,5.27
2022-11-19T02:10:06.538Z,6.73
2022-11-19T02:13:20.945Z,5.93
2022-11-19T02:16:22.267Z,5.23
2022-11-19T02:19:14.551Z,5.27
2022-11-19T02:22:29.553Z,5.97
2022-11-19T02:25:24.980Z,5.53
2022-11-19T02:28:25.344Z,5.23
2022-11-19T02:31:16.982Z,5.33
2022-11-19T02:34:09.894Z,5.23
2022-11-19T02:37:03.494Z,5.17
2022-11-19T02:39:56.990Z,4.93
2022-11-19T02:43:00.980Z,5.73
2022-11-19T02:46:11.863Z,5.43
2022-11-19T02:48:57.250Z,4.97
2022-11-19T02:51:43.266Z,6.30
2022-11-19T02:54:28.247Z,5.23
2022-11-19T02:57:14.150Z,5.00
2022-11-19T03:00:24.127Z,4.83
2022-11-19T03:03:35.633Z,4.73
2022-11-19T03:06:26.059Z,5.03
2022-11-19T03:09:11.801Z,4.37
2022-11-19T03:12:07.850Z,5.17
2022-11-19T03:15:41.548Z,4.67
2022-11-19T03:18:50.706Z,4.27
2022-11-19T03:21:44.236Z,4.57
2022-11-19T03:25:10.893Z,5.33
2022-11-19T03:28:01.943Z,4.53
2022-11-19T03:30:49.548Z,4.90
2022-11-19T03:33:41.446Z,4.93
2022-11-19T03:36:38.034Z,4.57
2022-11-19T03:39:24.603Z,4.77
2022-11-19T03:42:12.728Z,4.83
2022-11-19T03:45:11.871Z,5.00
2022-11-19T03:48:01.914Z,4.37
2022-11-19T03:50:56.394Z,4.57
2022-11-19T03:53:41.831Z,3.97
2022-11-19T03:56:29.048Z,4.90
2022-11-19T03:59:14.131Z,4.70
2022-11-19T04:02:03.756Z,4.10
2022-11-19T04:04:48.991Z,3.87
2022-11-19T04:07:33.941Z,3.83
2022-11-19T04:10:19.442Z,4.13
2022-11-19T04:13:04.637Z,4.60
2022-11-19T04:15:49.878Z,4.20
2022-11-19T04:18:35.397Z,4.00
2022-11-19T04:21:20.596Z,4.07
2022-11-19T04:24:06.664Z,4.17
2022-11-19T04:26:51.822Z,3.90
2022-11-19T04:29:36.782Z,3.73
2022-11-19T04:32:21.733Z,3.27
2022-11-19T04:35:07.892Z,4.03
2022-11-19T04:37:53.168Z,3.57
2022-11-19T04:40:39.365Z,3.83
2022-11-19T04:43:24.957Z,4.20
2022-11-19T04:46:09.783Z,3.93
2022-11-19T04:48:55.410Z,4.00
2022-11-19T04:51:40.515Z,3.77
2022-11-19T04:54:25.918Z,3.70
2022-11-19T04:57:10.848Z,3.17
2022-11-19T04:59:56.208Z,3.87
2022-11-19T05:02:41.210Z,3.83
2022-11-19T05:05:26.128Z,3.70
2022-11-19T05:08:11.101Z,3.70
2022-11-19T05:10:56.146Z,3.10
2022-11-19T05:13:41.034Z,3.50
2022-11-19T05:16:26.478Z,3.37
2022-11-19T05:19:11.683Z,4.10
2022-11-19T05:21:56.816Z,3.00
2022-11-19T05:24:41.669Z,3.80
2022-11-19T05:27:27.053Z,3.40
2022-11-19T05:30:12.619Z,3.50
2022-11-19T05:32:57.655Z,3.50
2022-11-19T05:35:42.805Z,3.00
2022-11-19T05:38:27.616Z,3.40
2022-11-19T05:41:12.653Z,3.10
2022-11-19T05:43:57.826Z,3.33
2022-11-19T05:46:42.786Z,3.43
2022-11-19T05:49:28.129Z,3.63
2022-11-19T05:52:13.190Z,3.23
2022-11-19T05:54:58.282Z,2.90
2022-11-19T05:57:43.817Z,3.20
2022-11-19T06:00:29.229Z,3.50
2022-11-19T06:03:14.704Z,2.93
2022-11-19T06:06:00.343Z,3.23
2022-11-19T06:08:45.749Z,3.10
2022-11-19T06:11:50.511Z,2.87
2022-11-19T06:14:36.286Z,2.90
2022-11-19T06:17:22.053Z,2.93
2022-11-19T06:20:10.806Z,2.83
2022-11-19T06:22:56.178Z,2.93
2022-11-19T06:25:41.269Z,3.27
2022-11-19T06:28:26.307Z,3.03
2022-11-19T06:31:11.293Z,3.07
2022-11-19T06:33:56.673Z,2.70
2022-11-19T06:36:47.682Z,2.90
2022-11-19T06:39:34.161Z,3.00
2022-11-19T06:42:37.347Z,3.10
2022-11-19T06:45:22.698Z,2.90
2022-11-19T06:48:07.535Z,2.80
2022-11-19T06:50:52.477Z,2.70
2022-11-19T06:53:37.940Z,2.97
2022-11-19T06:56:22.985Z,3.27
2022-11-19T06:59:07.981Z,2.60
2022-11-19T07:01:53.461Z,2.30
2022-11-19T07:04:39.076Z,2.53
2022-11-19T07:07:24.553Z,3.23
2022-11-19T07:10:10.083Z,2.90
2022-11-19T07:12:54.976Z,2.40
2022-11-19T07:15:39.711Z,3.07
2022-11-19T07:18:25.049Z,2.80
2022-11-19T07:21:09.885Z,2.40
2022-11-19T07:23:56.603Z,2.67
2022-11-19T07:26:41.724Z,2.93
2022-11-19T07:29:27.125Z,3.10
2022-11-19T07:32:12.150Z,2.70
2022-11-19T07:34:57.620Z,2.30
2022-11-19T07:37:43.009Z,2.90
2022-11-19T07:40:28.756Z,3.10
2022-11-19T07:43:13.882Z,3.07
2022-11-19T07:46:05.893Z,2.80
2022-11-19T07:48:54.853Z,3.00
2022-11-19T07:51:40.399Z,2.60
2022-11-19T07:54:25.925Z,2.33
2022-11-19T07:57:11.989Z,2.50
2022-11-19T07:59:57.465Z,2.63
2022-11-19T08:02:42.731Z,3.00
2022-11-19T08:05:28.637Z,2.80
2022-11-19T08:08:13.602Z,2.70
2022-11-19T08:11:02.555Z,2.30
2022-11-19T08:13:47.767Z,2.30
2022-11-19T08:16:52.396Z,2.87
2022-11-19T08:19:37.733Z,3.10
2022-11-19T08:22:22.765Z,3.00
2022-11-19T08:25:07.953Z,2.90
2022-11-19T08:27:53.237Z,2.90
2022-11-19T08:30:40.971Z,2.50
2022-11-19T08:33:26.633Z,2.97
2022-11-19T08:36:11.786Z,3.10
2022-11-19T08:39:02.350Z,2.57
2022-11-19T08:42:06.302Z,2.87
2022-11-19T08:44:51.475Z,2.60
2022-11-19T08:47:36.290Z,2.90
2022-11-19T08:50:21.200Z,2.83
2022-11-19T08:53:06.133Z,2.70
2022-11-19T08:55:51.744Z,2.53
2022-11-19T08:58:37.420Z,3.00
2022-11-19T09:01:23.576Z,2.40
2022-11-19T09:04:09.962Z,2.73
2022-11-19T09:06:55.530Z,2.80
2022-11-19T09:09:40.523Z,2.90
2022-11-19T09:12:25.489Z,2.80
2022-11-19T09:15:11.066Z,3.00
2022-11-19T09:17:56.465Z,2.83
2022-11-19T09:20:41.507Z,2.77
2022-11-19T09:23:27.681Z,3.17
2022-11-19T09:26:15.509Z,2.93
2022-11-19T09:29:00.525Z,2.80
2022-11-19T09:31:45.933Z,2.90
2022-11-19T09:34:30.855Z,2.60
2022-11-19T09:37:17.001Z,2.80
2022-11-19T09:40:02.278Z,2.67
2022-11-19T09:43:04.810Z,2.50
2022-11-19T09:46:08.201Z,2.50
2022-11-19T09:48:59.931Z,2.53
2022-11-19T09:51:53.066Z,2.73
2022-11-19T09:54:46.415Z,2.70
2022-11-19T09:57:45.666Z,2.67
2022-11-19T10:00:31.774Z,2.67
2022-11-19T10:03:20.568Z,2.13
2022-11-19T10:06:14.872Z,3.13
2022-11-19T10:09:03.070Z,2.77
2022-11-19T10:12:35.835Z,2.77
2022-11-19T10:15:37.815Z,2.70
2022-11-19T10:18:41.137Z,2.67
2022-11-19T10:21:38.474Z,2.57
2022-11-19T10:24:36.627Z,2.43
2022-11-19T10:27:39.582Z,2.80
2022-11-19T10:30:28.455Z,2.37
2022-11-19T10:33:17.273Z,2.93
2022-11-19T10:36:10.063Z,2.73
2022-11-19T10:39:13.512Z,2.80
2022-11-19T10:42:20.491Z,3.03
2022-11-19T10:45:18.204Z,2.90
2022-11-19T10:48:20.794Z,2.53
2022-11-19T10:51:20.605Z,2.70
2022-11-19T10:54:14.825Z,2.50
2022-11-19T10:57:00.548Z,3.07
2022-11-19T10:59:48.031Z,3.07
2022-11-19T11:02:46.869Z,2.80
2022-11-19T11:05:32.090Z,9.30
2022-11-19T11:08:17.391Z,3.43
2022-11-19T11:11:03.173Z,3.57
2022-11-19T11:14:06.961Z,4.37
2022-11-19T11:16:52.252Z,5.87
2022-11-19T11:19:37.529Z,3.13
2022-11-19T11:22:23.351Z,12.20
2022-11-19T11:25:22.927Z,2.80
2022-11-19T11:28:20.156Z,2.93
2022-11-19T11:31:09.829Z,3.80
2022-11-19T11:33:56.501Z,3.43
2022-11-19T11:36:43.411Z,3.50
2022-11-19T11:39:31.988Z,3.43
2022-11-19T11:42:19.436Z,3.63
2022-11-19T11:45:07.811Z,3.27
2022-11-19T11:47:53.006Z,4.07
2022-11-19T11:50:38.300Z,4.03
2022-11-19T11:53:32.669Z,3.20
2022-11-19T11:56:21.704Z,3.37
2022-11-19T11:59:25.521Z,6.70
2022-11-19T12:02:19.824Z,3.70
2022-11-19T12:05:10.821Z,3.53
2022-11-19T12:08:10.774Z,4.33
2022-11-19T12:11:15.131Z,3.97
2022-11-19T12:14:11.362Z,3.53
2022-11-19T12:17:28.895Z,3.60
2022-11-19T12:20:24.116Z,3.57
2022-11-19T12:23:25.501Z,4.07
2022-11-19T12:26:26.290Z,3.53
2022-11-19T12:29:35.825Z,4.03
2022-11-19T12:32:58.352Z,3.37
2022-11-19T12:35:53.061Z,3.07
2022-11-19T12:38:50.685Z,3.53
2022-11-19T12:41:54.074Z,3.63
2022-11-19T12:45:06.150Z,3.63
2022-11-19T12:48:23.697Z,3.30
2022-11-19T12:51:33.251Z,3.50
2022-11-19T12:54:41.358Z,3.47
2022-11-19T12:57:40.750Z,3.60
2022-11-19T13:00:29.347Z,4.43
2022-11-19T13:03:21.148Z,3.83
2022-11-19T13:06:18.477Z,3.40
2022-11-19T13:09:32.850Z,3.60
2022-11-19T13:12:22.804Z,3.20
2022-11-19T13:15:17.505Z,3.67
2022-11-19T13:18:10.970Z,5.80
2022-11-19T13:21:05.764Z,3.27
2022-11-19T13:23:52.847Z,3.17
2022-11-19T13:26:38.448Z,4.00
2022-11-19T13:29:42.668Z,3.50
2022-11-19T13:33:05.352Z,4.27
2022-11-19T13:36:05.717Z,4.27
2022-11-19T13:38:56.969Z,4.30
2022-11-19T13:42:09.196Z,5.27
2022-11-19T13:44:54.539Z,4.83
2022-11-19T13:47:56.841Z,7.93
2022-11-19T13:50:46.161Z,7.83
2022-11-19T13:53:40.753Z,7.57
2022-11-19T13:56:38.761Z,6.10
2022-11-19T13:59:33.319Z,10.33
2022-11-19T14:02:48.992Z,11.60
2022-11-19T14:06:01.957Z,7.60
2022-11-19T14:08:51.570Z,12.10
2022-11-19T14:11:58.088Z,6.77
2022-11-19T14:15:30.406Z,12.90
2022-11-19T14:18:54.352Z,9.43
2022-11-19T14:22:32.234Z,10.63
2022-11-19T14:25:57.539Z,6.67
2022-11-19T14:28:50.783Z,7.53
2022-11-19T14:32:05.295Z,5.87
2022-11-19T14:35:02.948Z,5.37
2022-11-19T14:37:53.697Z,6.38
2022-11-19T14:40:43.831Z,8.35
2022-11-19T14:43:48.190Z,7.80
2022-11-19T14:46:33.482Z,9.53
2022-11-19T14:49:25.786Z,13.43
2022-11-19T14:52:30.853Z,9.48
2022-11-19T14:55:21.427Z,9.23
2022-11-19T14:58:18.094Z,7.10
2022-11-19T15:01:15.531Z,12.17
2022-11-19T15:04:10.907Z,9.33
2022-11-19T15:06:56.693Z,64.70
2022-11-19T15:10:10.747Z,12.37
2022-11-19T15:13:16.412Z,11.80
2022-11-19T15:16:28.726Z,13.97
2022-11-19T15:19:55.393Z,14.93
2022-11-19T15:22:54.370Z,14.47
2022-11-19T15:25:49.042Z,20.70
2022-11-19T15:28:52.681Z,13.43
2022-11-19T15:31:41.479Z,16.30
2022-11-19T15:35:04.146Z,7.77
2022-11-19T15:38:02.421Z,8.50
2022-11-19T15:40:51.123Z,11.00
2022-11-19T15:43:42.370Z,13.30
2022-11-19T15:46:35.388Z,9.20
2022-11-19T15:49:24.370Z,12.87
2022-11-19T15:52:31.909Z,9.77
2022-11-19T15:55:20.254Z,13.23
2022-11-19T15:58:14.578Z,8.57
2022-11-19T16:01:00.106Z,7.23
2022-11-19T16:03:45.537Z,13.23
2022-11-19T16:06:31.099Z,9.40
2022-11-19T16:09:21.531Z,9.40
2022-11-19T16:12:25.846Z,10.90
2022-11-19T16:15:36.352Z,8.43
2022-11-19T16:18:21.473Z,12.60
2022-11-19T16:21:06.415Z,10.33
2022-11-19T16:24:10.998Z,10.83
2022-11-19T16:26:56.630Z,7.57
2022-11-19T16:29:43.746Z,8.83
2022-11-19T16:32:29.117Z,11.97
2022-11-19T16:35:24.639Z,15.07
2022-11-19T16:38:23.202Z,22.83
2022-11-19T16:41:30.930Z,18.57
2022-11-19T16:44:19.155Z,12.97
2022-11-19T16:47:06.960Z,14.63
2022-11-19T16:49:52.094Z,14.37
2022-11-19T16:52:39.439Z,13.70
2022-11-19T16:55:24.474Z,9.83
2022-11-19T16:58:09.842Z,24.27
2022-11-19T17:00:59.250Z,16.63
2022-11-19T17:03:45.238Z,15.35
2022-11-19T17:06:33.027Z,17.03
2022-11-19T17:09:35.782Z,13.27
2022-11-19T17:12:22.164Z,16.07
2022-11-19T17:15:28.805Z,16.37
2022-11-19T17:18:29.744Z,10.43
2022-11-19T17:21:30.184Z,13.77
2022-11-19T17:24:17.810Z,14.17
2022-11-19T17:27:03.991Z,15.30
2022-11-19T17:29:49.343Z,8.90
2022-11-19T17:32:42.237Z,18.87
2022-11-19T17:35:37.033Z,16.20
2022-11-19T17:38:27.593Z,10.77
2022-11-19T17:41:16.696Z,12.47
2022-11-19T17:44:20.942Z,12.23
2022-11-19T17:47:21.283Z,11.57
2022-11-19T17:50:07.952Z,12.30
2022-11-19T17:52:53.174Z,8.03
2022-11-19T17:55:39.773Z,11.77
2022-11-19T17:58:25.021Z,14.10
2022-11-19T18:01:11.113Z,10.60
2022-11-19T18:03:56.178Z,11.87
2022-11-19T18:06:41.942Z,12.73
2022-11-19T18:09:32.230Z,11.37
2022-11-19T18:12:19.962Z,16.97
2022-11-19T18:15:06.226Z,19.07
2022-11-19T18:17:51.489Z,18.13
2022-11-19T18:20:37.373Z,22.80
2022-11-19T18:23:22.495Z,21.57
2022-11-19T18:26:12.729Z,19.63
2022-11-19T18:28:58.280Z,17.57
2022-11-19T18:31:47.329Z,16.13
2022-11-19T18:34:32.393Z,25.33
2022-11-19T18:37:17.649Z,25.10
2022-11-19T18:40:03.584Z,17.23
2022-11-19T18:43:07.594Z,20.40
2022-11-19T18:45:52.876Z,30.37
2022-11-19T18:48:37.840Z,21.13
2022-11-19T18:51:23.541Z,21.43
2022-11-19T18:54:11.935Z,21.87
2022-11-19T18:56:57.633Z,17.87
2022-11-19T18:59:42.714Z,15.40
2022-11-19T19:02:27.707Z,20.10
2022-11-19T19:05:12.953Z,12.47
2022-11-19T19:07:58.154Z,13.10
2022-11-19T19:10:43.069Z,15.73
2022-11-19T19:13:27.994Z,15.70
2022-11-19T19:16:13.441Z,16.77
2022-11-19T19:18:58.595Z,10.80
2022-11-19T19:21:43.530Z,12.77
2022-11-19T19:24:29.367Z,13.17
2022-11-19T19:27:15.274Z,11.70
2022-11-19T19:30:01.027Z,11.57
2022-11-19T19:32:46.548Z,11.03
2022-11-19T19:35:32.290Z,9.63
2022-11-19T19:38:17.227Z,10.47
2022-11-19T19:41:07.697Z,9.57
2022-11-19T19:43:54.050Z,12.80
2022-11-19T19:46:39.458Z,11.77
2022-11-19T19:49:25.349Z,9.40
2022-11-19T19:52:10.693Z,9.10
2022-11-19T19:54:55.510Z,9.50
2022-11-19T19:57:40.621Z,9.47
2022-11-19T20:00:25.935Z,8.33
2022-11-19T20:03:15.526Z,8.43
2022-11-19T20:06:04.993Z,9.70
2022-11-19T20:08:50.361Z,9.53
2022-11-19T20:11:35.536Z,9.17
2022-11-19T20:14:20.645Z,8.67
2022-11-19T20:17:05.523Z,9.73
2022-11-19T20:19:50.390Z,9.43
2022-11-19T20:22:35.584Z,10.60
2022-11-19T20:25:21.044Z,7.87
2022-11-19T20:28:06.531Z,8.03
2022-11-19T20:30:51.825Z,8.20
2022-11-19T20:33:38.075Z,8.30
2022-11-19T20:36:24.519Z,8.50
2022-11-19T20:39:09.967Z,7.60
2022-11-19T20:42:13.690Z,7.90
2022-11-19T20:44:58.965Z,8.30
2022-11-19T20:47:44.281Z,7.83
2022-11-19T20:50:29.578Z,8.37
2022-11-19T20:53:14.975Z,8.83
2022-11-19T20:56:04.666Z,8.13
2022-11-19T20:58:50.334Z,7.27
2022-11-19T21:01:36.194Z,7.80
2022-11-19T21:04:21.855Z,8.10
2022-11-19T21:07:07.382Z,8.60
2022-11-19T21:09:52.793Z,7.23
2022-11-19T21:12:57.998Z,7.80
2022-11-19T21:15:42.876Z,8.27
2022-11-19T21:18:31.232Z,7.33
2022-11-19T21:21:22.197Z,7.30
2022-11-19T21:24:07.944Z,7.60
2022-11-19T21:26:53.311Z,7.60
2022-11-19T21:29:38.791Z,7.53
2022-11-19T21:32:24.637Z,7.50
2022-11-19T21:35:09.640Z,7.60
2022-11-19T21:37:54.622Z,8.13
2022-11-19T21:40:40.181Z,7.53
2022-11-19T21:43:26.403Z,7.97
2022-11-19T21:46:11.589Z,7.50
2022-11-19T21:48:56.538Z,8.30
2022-11-19T21:51:41.437Z,8.00
2022-11-19T21:54:26.596Z,7.90
2022-11-19T21:57:11.557Z,8.37
2022-11-19T21:59:56.485Z,7.87
2022-11-19T22:02:41.564Z,8.10
2022-11-19T22:05:27.745Z,9.60
2022-11-19T22:08:13.177Z,10.70
2022-11-19T22:10:58.493Z,8.07
2022-11-19T22:13:43.310Z,9.07
2022-11-19T22:16:29.267Z,11.70
2022-11-19T22:19:14.628Z,8.70
2022-11-19T22:21:59.724Z,9.37
2022-11-19T22:24:44.556Z,9.67
2022-11-19T22:27:30.467Z,9.23
2022-11-19T22:30:15.490Z,10.37
2022-11-19T22:33:00.626Z,9.90
2022-11-19T22:35:46.501Z,9.50
2022-11-19T22:38:31.456Z,9.67
2022-11-19T22:41:18.270Z,9.40
2022-11-19T22:44:05.190Z,8.80
2022-11-19T22:46:50.093Z,9.63
2022-11-19T22:49:35.425Z,10.33
2022-11-19T22:52:20.233Z,9.57
2022-11-19T22:55:05.721Z,10.77
2022-11-19T22:57:50.597Z,11.20
2022-11-19T23:00:43.575Z,9.50
2022-11-19T23:03:29.040Z,11.17
2022-11-19T23:06:14.975Z,13.13
2022-11-19T23:09:00.342Z,10.27
2022-11-19T23:12:04.130Z,9.70
2022-11-19T23:14:49.297Z,11.03
2022-11-19T23:17:34.445Z,9.93
2022-11-19T23:20:19.363Z,9.97
2022-11-19T23:23:04.653Z,9.17
2022-11-19T23:25:55.400Z,10.43
2022-11-19T23:28:41.154Z,12.33
2022-11-19T23:31:40.470Z,9.57
2022-11-19T23:34:25.829Z,9.30
2022-11-19T23:37:12.406Z,8.73
2022-11-19T23:39:57.150Z,10.30
2022-11-19T23:42:42.067Z,9.40
2022-11-19T23:45:27.076Z,9.63
2022-11-19T23:48:12.581Z,9.30
2022-11-19T23:51:09.500Z,9.33
2022-11-19T23:53:55.502Z,9.33
2022-11-19T23:56:40.707Z,9.27
2022-11-19T23:59:26.100Z,9.13
