createdAt,value
2019-05-09T00:01:43.740Z,135
2019-05-09T00:06:43.116Z,270
2019-05-09T00:11:41.150Z,270
2019-05-09T00:16:43.768Z,202
2019-05-09T00:21:43.540Z,202
2019-05-09T00:26:41.142Z,225
2019-05-09T00:31:43.692Z,225
2019-05-09T00:36:43.252Z,202
2019-05-09T00:41:43.421Z,202
2019-05-09T00:46:43.011Z,202
2019-05-09T00:51:43.619Z,202
2019-05-09T00:56:43.445Z,202
2019-05-09T01:01:40.981Z,202
2019-05-09T01:06:43.260Z,202
2019-05-09T01:11:40.835Z,202
2019-05-09T01:16:41.383Z,202
2019-05-09T01:21:40.847Z,202
2019-05-09T01:26:43.363Z,225
2019-05-09T01:31:41.001Z,225
2019-05-09T01:36:43.391Z,225
2019-05-09T01:41:41.027Z,225
2019-05-09T01:46:43.493Z,225
2019-05-09T01:51:40.915Z,225
2019-05-09T01:56:43.057Z,202
2019-05-09T02:01:43.424Z,202
2019-05-09T02:06:41.104Z,225
2019-05-09T02:11:44.965Z,225
2019-05-09T02:16:43.112Z,202
2019-05-09T02:21:43.754Z,202
2019-05-09T02:26:43.747Z,202
2019-05-09T02:31:44.554Z,202
2019-05-09T02:36:41.265Z,202
2019-05-09T02:41:59.433Z,202
2019-05-09T02:46:41.152Z,180
2019-05-09T02:51:41.520Z,180
2019-05-09T02:56:41.666Z,180
2019-05-09T03:01:41.050Z,180
2019-05-09T03:06:41.531Z,180
2019-05-09T03:11:40.994Z,180
2019-05-09T03:16:41.347Z,180
2019-05-09T03:21:41.782Z,180
2019-05-09T03:26:41.026Z,180
2019-05-09T03:31:41.484Z,180
2019-05-09T03:36:41.775Z,180
2019-05-09T03:41:41.131Z,180
2019-05-09T03:46:41.360Z,180
2019-05-09T03:51:41.784Z,180
2019-05-09T03:56:41.373Z,158
2019-05-09T04:01:41.757Z,158
2019-05-09T04:06:41.257Z,158
2019-05-09T04:11:41.513Z,158
2019-05-09T04:16:41.873Z,158
2019-05-09T04:21:41.214Z,158
2019-05-09T04:26:41.652Z,158
2019-05-09T04:31:41.700Z,158
2019-05-09T04:36:41.205Z,158
2019-05-09T04:41:41.590Z,158
2019-05-09T04:46:40.885Z,158
2019-05-09T04:51:41.448Z,158
2019-05-09T04:56:41.680Z,158
2019-05-09T05:01:41.850Z,158
2019-05-09T05:06:41.305Z,158
2019-05-09T05:11:41.651Z,158
2019-05-09T05:16:40.987Z,158
2019-05-09T05:21:41.323Z,158
2019-05-09T05:26:41.584Z,180
2019-05-09T05:31:40.977Z,180
2019-05-09T05:36:41.628Z,158
2019-05-09T05:41:41.970Z,158
2019-05-09T05:46:41.634Z,180
2019-05-09T05:51:41.205Z,180
2019-05-09T05:56:41.834Z,202
2019-05-09T06:01:41.319Z,202
2019-05-09T06:06:41.660Z,180
2019-05-09T06:11:41.033Z,180
2019-05-09T06:16:41.932Z,225
2019-05-09T06:21:41.028Z,225
2019-05-09T06:26:41.308Z,202
2019-05-09T06:31:41.521Z,202
2019-05-09T06:36:41.868Z,202
2019-05-09T06:41:41.458Z,202
2019-05-09T06:46:41.890Z,180
2019-05-09T06:51:41.560Z,180
2019-05-09T06:56:41.177Z,180
2019-05-09T07:01:41.523Z,180
2019-05-09T07:06:41.961Z,202
2019-05-09T07:11:41.540Z,202
2019-05-09T07:16:41.757Z,180
2019-05-09T07:21:41.430Z,180
2019-05-09T07:26:41.958Z,180
2019-05-09T07:31:41.376Z,180
2019-05-09T07:36:41.316Z,180
2019-05-09T07:41:41.736Z,180
2019-05-09T07:46:42.075Z,248
2019-05-09T07:51:41.528Z,248
2019-05-09T07:56:42.004Z,225
2019-05-09T08:01:41.454Z,225
2019-05-09T08:06:42.138Z,225
2019-05-09T08:11:41.358Z,225
2019-05-09T08:16:41.648Z,225
2019-05-09T08:21:41.164Z,225
2019-05-09T08:26:41.556Z,225
2019-05-09T08:31:45.302Z,225
2019-05-09T08:36:41.956Z,225
2019-05-09T08:41:41.470Z,225
2019-05-09T08:46:41.859Z,180
2019-05-09T08:51:56.163Z,180
2019-05-09T08:56:42.102Z,248
2019-05-09T09:01:49.502Z,248
2019-05-09T09:06:41.346Z,180
2019-05-09T09:11:41.883Z,180
2019-05-09T09:16:41.904Z,158
2019-05-09T09:21:41.427Z,158
2019-05-09T09:26:41.750Z,180
2019-05-09T09:31:42.046Z,180
2019-05-09T09:36:41.695Z,202
2019-05-09T09:41:42.080Z,202
2019-05-09T09:46:41.370Z,180
2019-05-09T09:51:41.396Z,180
2019-05-09T09:56:41.466Z,180
2019-05-09T10:01:41.702Z,180
2019-05-09T10:06:42.168Z,158
2019-05-09T10:11:41.458Z,158
2019-05-09T10:16:41.881Z,202
2019-05-09T10:21:41.370Z,202
2019-05-09T10:26:41.827Z,180
2019-05-09T10:31:42.244Z,180
2019-05-09T10:36:41.891Z,180
2019-05-09T10:41:42.298Z,180
2019-05-09T10:46:52.778Z,248
2019-05-09T10:51:41.765Z,248
2019-05-09T10:56:41.671Z,158
2019-05-09T11:01:42.173Z,158
2019-05-09T11:06:41.782Z,158
2019-05-09T11:11:40.866Z,158
2019-05-09T11:16:46.056Z,180
2019-05-09T11:21:42.247Z,180
2019-05-09T11:26:41.631Z,135
2019-05-09T11:31:42.350Z,135
2019-05-09T11:36:41.884Z,112
2019-05-09T11:41:42.215Z,112
2019-05-09T11:46:41.606Z,225
2019-05-09T11:51:42.371Z,225
2019-05-09T11:56:41.938Z,315
2019-05-09T12:01:42.290Z,315
2019-05-09T12:06:41.866Z,315
2019-05-09T12:11:44.614Z,315
2019-05-09T12:16:41.744Z,315
2019-05-09T12:21:47.455Z,315
2019-05-09T12:26:42.399Z,315
2019-05-09T12:31:41.742Z,315
2019-05-09T12:36:42.347Z,22
2019-05-09T12:41:41.752Z,22
2019-05-09T12:46:42.204Z,0
2019-05-09T12:51:41.532Z,0
2019-05-09T12:56:42.014Z,68
2019-05-09T13:01:42.349Z,68
2019-05-09T13:06:41.923Z,68
2019-05-09T13:11:41.665Z,68
2019-05-09T13:16:49.243Z,45
2019-05-09T13:21:41.742Z,45
2019-05-09T13:26:42.047Z,180
2019-05-09T13:31:41.673Z,180
2019-05-09T13:36:42.199Z,180
2019-05-09T13:41:42.327Z,180
2019-05-09T13:46:41.599Z,158
2019-05-09T13:51:48.689Z,158
2019-05-09T13:56:41.905Z,225
2019-05-09T14:01:42.281Z,225
2019-05-09T14:06:41.689Z,225
2019-05-09T14:11:42.555Z,225
2019-05-09T14:16:41.881Z,158
2019-05-09T14:21:42.191Z,158
2019-05-09T14:26:42.492Z,158
2019-05-09T14:31:41.874Z,158
2019-05-09T14:36:45.630Z,135
2019-05-09T14:41:41.675Z,135
2019-05-09T14:46:42.011Z,158
2019-05-09T14:51:42.422Z,158
2019-05-09T14:56:42.776Z,158
2019-05-09T15:01:43.952Z,158
2019-05-09T15:06:42.035Z,202
2019-05-09T15:11:41.936Z,202
2019-05-09T15:16:42.517Z,135
2019-05-09T15:21:41.920Z,135
2019-05-09T15:26:42.272Z,135
2019-05-09T15:31:41.720Z,135
2019-05-09T15:36:42.207Z,135
2019-05-09T15:41:41.677Z,135
2019-05-09T15:46:41.977Z,135
2019-05-09T15:51:42.543Z,135
2019-05-09T15:56:44.171Z,135
2019-05-09T16:01:41.809Z,135
2019-05-09T16:06:42.233Z,135
2019-05-09T16:11:42.642Z,135
2019-05-09T16:16:41.998Z,135
2019-05-09T16:21:42.439Z,135
2019-05-09T16:26:41.842Z,158
2019-05-09T16:31:42.200Z,158
2019-05-09T16:36:42.677Z,135
2019-05-09T16:41:42.039Z,135
2019-05-09T16:46:42.347Z,135
2019-05-09T16:51:41.812Z,135
2019-05-09T16:56:42.247Z,135
2019-05-09T17:01:46.397Z,135
2019-05-09T17:06:41.793Z,135
2019-05-09T17:11:42.226Z,135
2019-05-09T17:16:41.981Z,158
2019-05-09T17:21:42.352Z,158
2019-05-09T17:26:41.758Z,135
2019-05-09T17:31:42.177Z,135
2019-05-09T17:36:42.530Z,135
2019-05-09T17:41:41.993Z,135
2019-05-09T17:46:42.328Z,112
2019-05-09T17:51:42.705Z,112
2019-05-09T17:56:42.021Z,135
2019-05-09T18:01:42.427Z,135
2019-05-09T18:06:41.957Z,135
2019-05-09T18:11:41.811Z,135
2019-05-09T18:16:42.208Z,135
2019-05-09T18:21:50.654Z,135
2019-05-09T18:26:42.568Z,112
2019-05-09T18:31:41.895Z,112
2019-05-09T18:36:42.363Z,135
2019-05-09T18:41:42.728Z,135
2019-05-09T18:46:42.127Z,135
2019-05-09T18:51:42.675Z,135
2019-05-09T18:56:41.973Z,135
2019-05-09T19:01:42.622Z,135
2019-05-09T19:06:42.293Z,112
2019-05-09T19:11:42.112Z,112
2019-05-09T19:16:42.268Z,135
2019-05-09T19:21:42.691Z,135
2019-05-09T19:26:42.151Z,135
2019-05-09T19:31:42.607Z,135
2019-05-09T19:36:42.197Z,135
2019-05-09T19:41:42.535Z,135
2019-05-09T19:46:42.838Z,135
2019-05-09T19:51:42.220Z,135
2019-05-09T19:56:42.469Z,135
2019-05-09T20:01:41.940Z,135
2019-05-09T20:06:42.482Z,135
2019-05-09T20:11:42.343Z,135
2019-05-09T20:16:42.671Z,135
2019-05-09T20:21:42.092Z,135
2019-05-09T20:26:42.551Z,135
2019-05-09T20:31:42.861Z,135
2019-05-09T20:36:42.507Z,135
2019-05-09T20:41:42.943Z,135
2019-05-09T20:46:42.226Z,135
2019-05-09T20:51:42.559Z,135
2019-05-09T20:56:41.996Z,135
2019-05-09T21:01:42.408Z,135
2019-05-09T21:06:42.223Z,135
2019-05-09T21:11:42.176Z,135
2019-05-09T21:16:42.919Z,135
2019-05-09T21:21:42.388Z,135
2019-05-09T21:26:42.672Z,135
2019-05-09T21:31:42.160Z,135
2019-05-09T21:36:42.639Z,135
2019-05-09T21:41:42.350Z,135
2019-05-09T21:46:42.789Z,112
2019-05-09T21:51:42.195Z,112
2019-05-09T21:56:42.649Z,158
2019-05-09T22:01:42.132Z,158
2019-05-09T22:06:42.772Z,158
2019-05-09T22:11:42.629Z,158
2019-05-09T22:16:42.282Z,135
2019-05-09T22:21:42.480Z,135
2019-05-09T22:26:42.853Z,135
2019-05-09T22:31:42.396Z,135
2019-05-09T22:36:42.312Z,112
2019-05-09T22:41:42.586Z,112
2019-05-09T22:46:42.870Z,135
2019-05-09T22:51:42.263Z,135
2019-05-09T22:56:42.609Z,158
2019-05-09T23:01:42.939Z,158
2019-05-09T23:06:42.580Z,158
2019-05-09T23:11:42.322Z,158
2019-05-09T23:16:42.827Z,158
2019-05-09T23:21:42.436Z,158
2019-05-09T23:26:42.749Z,158
2019-05-09T23:31:42.184Z,158
2019-05-09T23:36:42.595Z,158
2019-05-09T23:41:42.998Z,158
2019-05-09T23:46:42.388Z,158
2019-05-09T23:51:42.827Z,158
2019-05-09T23:56:43.245Z,158
