createdAt,value
2022-10-26T00:01:21.669Z,99419.50
2022-10-26T00:03:49.393Z,99417.84
2022-10-26T00:06:20.936Z,99420.59
2022-10-26T00:08:49.519Z,99422.50
2022-10-26T00:11:18.440Z,99421.69
2022-10-26T00:13:47.448Z,99422.50
2022-10-26T00:16:22.419Z,99416.94
2022-10-26T00:18:50.820Z,99419.69
2022-10-26T00:21:19.562Z,99418.25
2022-10-26T00:23:46.998Z,99416.34
2022-10-26T00:26:14.746Z,99417.78
2022-10-26T00:28:42.284Z,99418.84
2022-10-26T00:31:14.867Z,99411.69
2022-10-26T00:33:42.481Z,99421.81
2022-10-26T00:36:10.639Z,99412.53
2022-10-26T00:38:38.630Z,99410.28
2022-10-26T00:41:06.582Z,99411.94
2022-10-26T00:43:34.697Z,99414.44
2022-10-26T00:46:05.747Z,99414.09
2022-10-26T00:48:42.561Z,99412.09
2022-10-26T00:51:20.274Z,99411.25
2022-10-26T00:53:47.968Z,99410.69
2022-10-26T00:56:16.850Z,99414.50
2022-10-26T00:58:45.119Z,99412.00
2022-10-26T01:01:12.864Z,99406.28
2022-10-26T01:03:40.515Z,99406.28
2022-10-26T01:06:09.819Z,99404.38
2022-10-26T01:08:37.744Z,99401.38
2022-10-26T01:11:06.486Z,99404.72
2022-10-26T01:13:47.065Z,99400.31
2022-10-26T01:16:42.675Z,99408.03
2022-10-26T01:19:52.053Z,99417.81
2022-10-26T01:22:54.882Z,99407.34
2022-10-26T01:25:46.149Z,99417.81
2022-10-26T01:29:07.575Z,99408.34
2022-10-26T01:32:01.019Z,99405.84
2022-10-26T01:34:41.707Z,99404.41
2022-10-26T01:37:24.084Z,99404.41
2022-10-26T01:40:09.482Z,99401.94
2022-10-26T01:42:41.527Z,99405.50
2022-10-26T01:45:12.449Z,99398.34
2022-10-26T01:47:41.634Z,99402.16
2022-10-26T01:50:10.971Z,99401.81
2022-10-26T01:52:38.640Z,99403.72
2022-10-26T01:55:46.279Z,99400.75
2022-10-26T01:58:30.271Z,99400.50
2022-10-26T02:01:35.090Z,99401.81
2022-10-26T02:04:16.515Z,99403.81
2022-10-26T02:07:15.625Z,99391.94
2022-10-26T02:09:57.299Z,99399.09
2022-10-26T02:13:04.314Z,99398.13
2022-10-26T02:15:35.996Z,99402.31
2022-10-26T02:18:33.952Z,99400.88
2022-10-26T02:21:09.983Z,99406.13
2022-10-26T02:23:41.617Z,99403.38
2022-10-26T02:26:12.304Z,99392.66
2022-10-26T02:28:45.585Z,99396.00
2022-10-26T02:31:16.299Z,99396.50
2022-10-26T02:33:53.927Z,99392.94
2022-10-26T02:36:30.136Z,99401.16
2022-10-26T02:38:59.433Z,99403.63
2022-10-26T02:41:29.589Z,99413.50
2022-10-26T02:44:40.170Z,99407.09
2022-10-26T02:47:07.675Z,99413.22
2022-10-26T02:49:35.487Z,99408.31
2022-10-26T02:52:15.808Z,99419.88
2022-10-26T02:54:58.199Z,99418.28
2022-10-26T02:57:41.843Z,99417.47
2022-10-26T03:00:16.550Z,99411.75
2022-10-26T03:02:48.506Z,99418.53
2022-10-26T03:05:22.773Z,99424.59
2022-10-26T03:07:50.224Z,99419.88
2022-10-26T03:10:17.987Z,99416.06
2022-10-26T03:12:46.027Z,99422.16
2022-10-26T03:15:14.103Z,99428.44
2022-10-26T03:17:41.593Z,99424.66
2022-10-26T03:20:10.008Z,99418.06
2022-10-26T03:22:37.400Z,99432.59
2022-10-26T03:25:05.487Z,99429.88
2022-10-26T03:27:32.882Z,99430.13
2022-10-26T03:30:00.286Z,99431.31
2022-10-26T03:32:27.748Z,99426.66
2022-10-26T03:34:55.212Z,99423.09
2022-10-26T03:37:22.635Z,99430.00
2022-10-26T03:39:51.046Z,99438.47
2022-10-26T03:42:18.562Z,99433.31
2022-10-26T03:44:47.413Z,99431.41
2022-10-26T03:47:14.860Z,99433.84
2022-10-26T03:49:42.303Z,99438.97
2022-10-26T03:52:09.831Z,99432.28
2022-10-26T03:54:37.398Z,99437.53
2022-10-26T03:57:04.972Z,99434.06
2022-10-26T03:59:32.484Z,99437.16
2022-10-26T04:02:00.046Z,99428.50
2022-10-26T04:04:27.636Z,99425.03
2022-10-26T04:06:55.123Z,99434.91
2022-10-26T04:09:22.854Z,99432.03
2022-10-26T04:11:53.229Z,99437.88
2022-10-26T04:14:20.809Z,99434.16
2022-10-26T04:16:48.347Z,99442.38
2022-10-26T04:19:16.491Z,99438.59
2022-10-26T04:21:44.051Z,99429.53
2022-10-26T04:24:11.951Z,99430.72
2022-10-26T04:26:39.498Z,99433.72
2022-10-26T04:29:12.048Z,99431.22
2022-10-26T04:31:39.829Z,99440.03
2022-10-26T04:34:07.352Z,99445.84
2022-10-26T04:36:35.247Z,99436.56
2022-10-26T04:53:46.910Z,99430.50
2022-10-26T04:56:14.503Z,99430.72
2022-10-26T04:58:42.346Z,99429.66
2022-10-26T05:01:10.044Z,99427.78
2022-10-26T05:03:42.850Z,99422.19
2022-10-26T05:06:13.260Z,99428.72
2022-10-26T05:08:40.741Z,99430.25
2022-10-26T05:11:08.187Z,99428.72
2022-10-26T05:13:35.643Z,99425.63
2022-10-26T05:16:03.254Z,99430.88
2022-10-26T05:18:30.782Z,99439.78
2022-10-26T05:20:58.246Z,99440.41
2022-10-26T05:23:26.212Z,99433.25
2022-10-26T05:25:55.439Z,99434.66
2022-10-26T05:28:23.509Z,99434.66
2022-10-26T05:31:06.622Z,99426.72
2022-10-26T05:33:37.774Z,99436.56
2022-10-26T05:36:06.205Z,99429.19
2022-10-26T05:38:33.997Z,99439.91
2022-10-26T05:41:01.983Z,99440.75
2022-10-26T05:43:30.486Z,99439.06
2022-10-26T05:45:57.971Z,99443.47
2022-10-26T05:48:25.605Z,99442.63
2022-10-26T05:51:02.208Z,99444.28
2022-10-26T05:53:30.047Z,99445.47
2022-10-26T05:55:58.210Z,99445.88
2022-10-26T05:58:26.276Z,99444.78
2022-10-26T06:04:27.987Z,99472.38
2022-10-26T06:06:56.516Z,99455.84
2022-10-26T06:09:24.601Z,99461.31
2022-10-26T06:11:59.387Z,99457.88
2022-10-26T06:14:27.182Z,99463.91
2022-10-26T06:17:16.422Z,99476.44
2022-10-26T06:20:28.400Z,99474.88
2022-10-26T06:23:52.257Z,99481.41
2022-10-26T06:26:54.002Z,99480.81
2022-10-26T06:30:02.593Z,99474.28
2022-10-26T06:32:30.857Z,99482.72
2022-10-26T06:35:29.442Z,99478.09
2022-10-26T06:38:01.051Z,99484.97
2022-10-26T06:40:34.790Z,99488.06
2022-10-26T06:43:02.527Z,99482.72
2022-10-26T06:45:30.472Z,99483.06
2022-10-26T06:48:11.346Z,99488.66
2022-10-26T06:50:51.480Z,99491.28
2022-10-26T06:53:31.601Z,99489.94
2022-10-26T06:56:02.953Z,99491.63
2022-10-26T06:58:35.715Z,99496.88
2022-10-26T07:01:03.513Z,99501.38
2022-10-26T07:03:31.376Z,99497.38
2022-10-26T07:05:59.044Z,99498.16
2022-10-26T07:08:26.644Z,99498.78
2022-10-26T07:10:54.262Z,99504.59
2022-10-26T07:16:13.498Z,99504.72
2022-10-26T07:19:29.595Z,99508.53
2022-10-26T07:22:02.420Z,99511.13
2022-10-26T09:02:42.434Z,99507.59
2022-10-26T09:05:33.425Z,99515.31
2022-10-26T09:08:24.491Z,99515.44
2022-10-26T09:11:24.468Z,99525.19
2022-10-26T09:14:17.707Z,99524.38
2022-10-26T09:17:05.654Z,99530.91
2022-10-26T09:20:18.108Z,99525.94
2022-10-26T09:22:57.613Z,99525.56
2022-10-26T09:25:30.191Z,99517.56
2022-10-26T09:28:03.133Z,99531.03
2022-10-26T09:30:31.013Z,99529.22
2022-10-26T09:33:12.679Z,99538.38
2022-10-26T09:36:01.835Z,99545.16
2022-10-26T09:38:53.070Z,99541.69
2022-10-26T09:41:45.148Z,99531.56
2022-10-26T09:44:37.184Z,99539.16
2022-10-26T09:47:40.032Z,99540.81
2022-10-26T09:50:10.743Z,99545.00
2022-10-26T09:52:38.597Z,99536.16
2022-10-26T09:55:07.152Z,99539.97
2022-10-26T09:57:35.791Z,99535.69
2022-10-26T10:00:03.999Z,99528.06
2022-10-26T10:02:44.063Z,99526.72
2022-10-26T10:05:52.525Z,99532.41
2022-10-26T10:08:26.137Z,99529.19
2022-10-26T10:11:15.501Z,99535.34
2022-10-26T10:13:46.839Z,99528.13
2022-10-26T10:16:23.778Z,99533.22
2022-10-26T10:18:59.158Z,99527.13
2022-10-26T10:21:49.479Z,99531.63
2022-10-26T10:24:41.808Z,99531.13
2022-10-26T10:27:17.541Z,99543.16
2022-10-26T10:29:51.226Z,99525.34
2022-10-26T10:32:27.898Z,99528.78
2022-10-26T10:35:23.814Z,99525.06
2022-10-26T10:37:52.637Z,99517.19
2022-10-26T10:40:30.982Z,99526.00
2022-10-26T10:43:15.589Z,99515.59
2022-10-26T10:45:53.695Z,99526.91
2022-10-26T10:48:29.520Z,99513.94
2022-10-26T10:51:15.605Z,99507.63
2022-10-26T10:53:49.600Z,99510.22
2022-10-26T10:56:42.275Z,99510.44
2022-10-26T10:59:16.267Z,99502.06
2022-10-26T11:01:55.213Z,99501.88
2022-10-26T11:05:02.228Z,99508.03
2022-10-26T11:07:35.567Z,99492.91
2022-10-26T11:10:04.995Z,99500.91
2022-10-26T11:12:42.528Z,99497.66
2022-10-26T11:15:19.077Z,99491.66
2022-10-26T11:18:10.382Z,99506.81
2022-10-26T11:20:45.961Z,99507.88
2022-10-26T11:23:16.546Z,99503.81
2022-10-26T11:25:56.892Z,99501.56
2022-10-26T11:28:54.182Z,99494.72
2022-10-26T11:31:29.822Z,99494.81
2022-10-26T11:34:36.096Z,99488.50
2022-10-26T11:37:13.846Z,99493.00
2022-10-26T11:40:30.514Z,99495.25
2022-10-26T11:43:40.207Z,99487.59
2022-10-26T11:46:19.254Z,99489.41
2022-10-26T11:49:01.700Z,99491.63
2022-10-26T11:52:08.832Z,99490.38
2022-10-26T11:54:45.124Z,99491.28
2022-10-26T11:57:14.246Z,99488.78
2022-10-26T11:59:53.566Z,99487.47
2022-10-26T12:02:27.660Z,99487.19
2022-10-26T12:05:09.004Z,99500.25
2022-10-26T12:07:40.425Z,99489.53
2022-10-26T12:10:33.495Z,99491.50
2022-10-26T12:14:05.380Z,99500.97
2022-10-26T12:17:09.358Z,99497.47
2022-10-26T12:20:05.648Z,99501.03
2022-10-26T12:22:43.736Z,99501.88
2022-10-26T12:25:15.363Z,99506.34
2022-10-26T12:27:45.519Z,99499.53
2022-10-26T12:30:12.936Z,99505.94
2022-10-26T12:32:48.519Z,99507.06
2022-10-26T12:35:38.738Z,99502.13
2022-10-26T12:38:26.167Z,99505.22
2022-10-26T12:41:09.087Z,99507.50
2022-10-26T12:43:42.454Z,99497.81
2022-10-26T13:31:31.878Z,99489.63
2022-10-26T13:34:21.361Z,99483.53
2022-10-26T13:37:20.461Z,99490.78
2022-10-26T13:39:50.442Z,99486.59
2022-10-26T13:42:30.288Z,99481.41
2022-10-26T13:45:07.927Z,99489.41
2022-10-26T13:48:01.953Z,99492.16
2022-10-26T13:50:38.557Z,99490.31
2022-10-26T13:53:23.416Z,99493.63
2022-10-26T13:56:06.267Z,99500.00
2022-10-26T13:58:43.467Z,99504.69
2022-10-26T14:01:11.830Z,99504.50
2022-10-26T14:03:41.170Z,99502.00
2022-10-26T14:06:17.620Z,99506.41
2022-10-26T14:08:47.615Z,99510.56
2022-10-26T14:11:31.004Z,99497.63
2022-10-26T14:13:58.795Z,99505.88
2022-10-26T14:16:30.649Z,99510.84
2022-10-26T14:18:58.430Z,99504.53
2022-10-26T14:21:26.149Z,99508.69
2022-10-26T14:23:58.999Z,99505.66
2022-10-26T14:26:31.454Z,99508.69
2022-10-26T14:29:01.784Z,99510.91
2022-10-26T14:31:34.640Z,99513.41
2022-10-26T14:34:05.687Z,99520.84
2022-10-26T14:37:01.197Z,99516.16
2022-10-26T14:39:48.683Z,99516.97
2022-10-26T14:42:41.233Z,99530.78
2022-10-26T14:45:29.886Z,99521.41
2022-10-26T14:48:27.725Z,99533.47
2022-10-26T14:51:04.360Z,99551.16
2022-10-26T14:53:51.710Z,99532.69
2022-10-26T14:56:32.164Z,99531.25
2022-10-26T14:59:00.150Z,99535.09
2022-10-26T15:01:36.294Z,99538.13
2022-10-26T15:04:23.092Z,99541.94
2022-10-26T15:09:43.961Z,99542.47
2022-10-26T15:12:37.250Z,99545.47
2022-10-26T15:15:17.838Z,99549.66
2022-10-26T15:17:55.928Z,99543.25
2022-10-26T15:20:31.351Z,99550.66
2022-10-26T15:23:02.008Z,99550.06
2022-10-26T15:25:34.105Z,99549.28
2022-10-26T15:28:12.559Z,99558.91
2022-10-26T15:31:01.235Z,99548.13
2022-10-26T15:33:29.640Z,99547.53
2022-10-26T15:36:18.360Z,99557.72
2022-10-26T15:38:48.256Z,99550.22
2022-10-26T15:41:31.268Z,99557.97
2022-10-26T15:44:06.129Z,99551.81
2022-10-26T15:46:36.304Z,99558.41
2022-10-26T15:49:09.601Z,99565.03
2022-10-26T15:51:39.072Z,99563.88
2022-10-26T15:54:06.919Z,99566.03
2022-10-26T15:56:34.601Z,99565.47
2022-10-26T15:59:02.073Z,99567.06
2022-10-26T16:01:31.576Z,99572.56
2022-10-26T16:04:00.290Z,99578.31
2022-10-26T16:06:37.794Z,99579.38
2022-10-26T16:57:11.261Z,99606.94
2022-10-26T18:06:54.202Z,99688.41
2022-10-26T18:09:24.466Z,99687.56
2022-10-26T18:11:54.914Z,99699.94
2022-10-26T18:14:23.441Z,99698.28
2022-10-26T18:16:51.170Z,99693.38
2022-10-26T18:19:20.981Z,99695.06
2022-10-26T18:21:48.500Z,99687.28
2022-10-26T18:24:17.040Z,99695.28
2022-10-26T18:26:44.945Z,99703.53
2022-10-26T18:29:14.058Z,99709.03
2022-10-26T18:31:41.688Z,99701.84
2022-10-26T18:34:11.504Z,99704.59
2022-10-26T18:36:39.842Z,99699.94
2022-10-26T18:39:11.535Z,99692.56
2022-10-26T18:41:39.257Z,99701.41
2022-10-26T18:44:06.787Z,99703.09
2022-10-26T18:46:45.563Z,99713.22
2022-10-26T18:49:16.660Z,99705.00
2022-10-26T18:51:44.182Z,99709.41
2022-10-26T18:54:11.953Z,99710.25
2022-10-26T18:56:39.794Z,99710.81
2022-10-26T18:59:08.185Z,99705.34
2022-10-26T19:01:40.073Z,99705.09
2022-10-26T19:04:10.179Z,99707.00
2022-10-26T19:06:46.672Z,99716.09
2022-10-26T19:09:19.336Z,99716.59
2022-10-26T19:11:46.872Z,99713.84
2022-10-26T19:14:14.509Z,99727.28
2022-10-26T19:16:46.700Z,99732.56
2022-10-26T19:19:16.457Z,99740.78
2022-10-26T19:21:45.452Z,99743.31
2022-10-26T19:24:20.056Z,99738.88
2022-10-26T19:26:50.507Z,99745.78
2022-10-26T19:29:19.714Z,99737.53
2022-10-26T19:31:51.163Z,99736.97
2022-10-26T19:34:19.204Z,99743.31
2022-10-26T19:36:47.443Z,99754.84
2022-10-26T19:39:17.420Z,99761.69
2022-10-26T19:41:46.383Z,99765.50
2022-10-26T19:44:15.069Z,99772.66
2022-10-26T19:46:43.877Z,99762.03
2022-10-26T19:49:13.058Z,99767.16
2022-10-26T19:51:40.723Z,99779.22
2022-10-26T19:54:08.759Z,99788.53
2022-10-26T19:56:37.741Z,99803.09
2022-10-26T19:59:05.576Z,99801.41
2022-10-26T20:01:33.597Z,99795.94
2022-10-26T20:04:02.921Z,99801.69
2022-10-26T20:06:31.330Z,99805.25
2022-10-26T20:09:00.184Z,99802.75
2022-10-26T20:11:28.047Z,99799.78
2022-10-26T20:13:56.606Z,99797.59
2022-10-26T20:16:24.541Z,99802.03
2022-10-26T20:18:52.074Z,99799.78
2022-10-26T20:21:21.056Z,99796.19
2022-10-26T20:23:48.520Z,99801.91
2022-10-26T20:26:19.229Z,99798.56
2022-10-26T20:28:49.047Z,99801.56
2022-10-26T20:31:19.453Z,99811.47
2022-10-26T20:33:55.443Z,99809.47
2022-10-26T20:36:23.048Z,99816.84
2022-10-26T20:38:51.085Z,99811.59
2022-10-26T20:41:19.029Z,99818.66
2022-10-26T20:43:46.873Z,99814.22
2022-10-26T20:46:26.395Z,99819.13
2022-10-26T20:48:55.365Z,99811.41
2022-10-26T20:52:08.175Z,99830.34
2022-10-26T20:54:39.198Z,99828.66
2022-10-26T20:57:12.759Z,99820.81
2022-10-26T20:59:48.022Z,99827.63
2022-10-26T21:02:17.939Z,99827.50
2022-10-26T21:04:46.020Z,99834.06
2022-10-26T21:07:13.475Z,99837.28
2022-10-26T21:09:40.957Z,99843.84
2022-10-26T21:12:08.584Z,99839.13
2022-10-26T21:14:40.819Z,99842.31
2022-10-26T21:17:09.545Z,99841.47
2022-10-26T21:19:37.846Z,99849.31
2022-10-26T21:22:08.137Z,99843.25
2022-10-26T21:27:04.021Z,99837.28
2022-10-26T21:29:31.478Z,99840.03
2022-10-26T21:31:59.039Z,99843.50
2022-10-26T21:34:26.529Z,99839.28
2022-10-26T21:36:54.007Z,99851.34
2022-10-26T21:39:21.421Z,99846.94
2022-10-26T21:41:48.842Z,99845.53
2022-10-26T21:44:32.665Z,99846.59
2022-10-26T21:47:04.518Z,99855.28
2022-10-26T21:49:32.165Z,99853.84
2022-10-26T21:51:59.597Z,99849.06
2022-10-26T21:54:27.010Z,99846.81
2022-10-26T21:56:54.589Z,99849.53
2022-10-26T21:59:22.156Z,99850.25
2022-10-26T22:01:49.711Z,99848.34
2022-10-26T22:04:17.347Z,99855.50
2022-10-26T22:06:44.855Z,99858.25
2022-10-26T22:09:12.384Z,99859.91
2022-10-26T22:11:39.783Z,99864.31
2022-10-26T22:14:07.280Z,99859.44
2022-10-26T22:16:34.920Z,99853.97
2022-10-26T22:19:07.927Z,99856.44
2022-10-26T22:21:39.734Z,99855.03
2022-10-26T22:24:08.127Z,99856.94
2022-10-26T22:26:37.072Z,99859.44
2022-10-26T22:29:05.483Z,99856.22
2022-10-26T22:31:37.329Z,99857.91
2022-10-26T22:34:08.666Z,99857.66
2022-10-26T22:36:36.441Z,99859.81
2022-10-26T22:39:07.687Z,99860.63
2022-10-26T22:41:35.114Z,99863.59
2022-10-26T22:44:02.493Z,99865.28
2022-10-26T22:46:30.177Z,99858.47
2022-10-26T22:49:02.462Z,99855.28
2022-10-26T22:51:37.689Z,99862.19
2022-10-26T22:54:06.051Z,99860.28
2022-10-26T22:56:36.468Z,99864.72
2022-10-26T22:59:05.548Z,99862.56
2022-10-26T23:01:37.616Z,99866.13
2022-10-26T23:04:05.549Z,99866.34
2022-10-26T23:06:33.728Z,99865.28
2022-10-26T23:09:01.302Z,99868.66
2022-10-26T23:11:30.307Z,99872.81
2022-10-26T23:14:01.269Z,99875.91
2022-10-26T23:16:30.376Z,99872.94
2022-10-26T23:18:59.515Z,99876.88
2022-10-26T23:21:29.523Z,99873.28
2022-10-26T23:23:57.964Z,99872.44
2022-10-26T23:26:25.710Z,99878.56
2022-10-26T23:28:53.147Z,99873.06
2022-10-26T23:31:27.347Z,99867.09
2022-10-26T23:33:56.463Z,99879.88
2022-10-26T23:36:24.712Z,99874.84
2022-10-26T23:38:52.133Z,99868.78
2022-10-26T23:41:19.608Z,99884.97
2022-10-26T23:43:47.124Z,99883.72
2022-10-26T23:48:56.064Z,99895.72
2022-10-26T23:51:23.606Z,99900.38
2022-10-26T23:53:51.067Z,99897.63
2022-10-26T23:56:18.523Z,99897.44
2022-10-26T23:58:50.977Z,99899.06
