createdAt,value
2022-11-09T00:02:06.820Z,8.00
2022-11-09T00:04:37.784Z,7.99
2022-11-09T00:07:08.822Z,7.98
2022-11-09T00:09:40.412Z,7.96
2022-11-09T00:12:11.254Z,7.92
2022-11-09T00:14:42.034Z,7.90
2022-11-09T00:17:12.885Z,7.88
2022-11-09T00:19:44.483Z,7.87
2022-11-09T00:22:15.254Z,7.87
2022-11-09T00:24:46.002Z,7.85
2022-11-09T00:27:17.905Z,7.85
2022-11-09T00:29:48.893Z,7.84
2022-11-09T00:32:27.488Z,7.85
2022-11-09T00:34:58.828Z,7.85
2022-11-09T00:37:33.863Z,7.86
2022-11-09T00:40:05.063Z,7.86
2022-11-09T00:42:35.949Z,7.87
2022-11-09T00:45:08.043Z,7.88
2022-11-09T00:47:38.967Z,7.88
2022-11-09T00:50:11.152Z,7.89
2022-11-09T00:52:42.011Z,7.89
2022-11-09T00:55:13.131Z,7.91
2022-11-09T00:57:44.077Z,7.92
2022-11-09T01:00:18.168Z,7.92
2022-11-09T01:02:50.866Z,7.92
2022-11-09T01:05:22.568Z,7.93
2022-11-09T01:07:53.528Z,7.93
2022-11-09T01:10:27.879Z,7.93
2022-11-09T01:12:58.819Z,7.94
2022-11-09T01:15:29.665Z,7.95
2022-11-09T01:18:00.560Z,7.95
2022-11-09T01:20:31.458Z,7.95
2022-11-09T01:23:03.908Z,7.97
2022-11-09T01:25:34.931Z,7.98
2022-11-09T01:28:07.431Z,7.97
2022-11-09T01:30:40.498Z,7.97
2022-11-09T01:33:13.472Z,7.97
2022-11-09T01:35:44.378Z,7.96
2022-11-09T01:38:15.312Z,7.95
2022-11-09T01:40:46.179Z,7.94
2022-11-09T01:43:22.174Z,7.93
2022-11-09T01:45:57.417Z,7.93
2022-11-09T01:48:34.257Z,7.92
2022-11-09T01:51:11.251Z,7.89
2022-11-09T01:53:46.917Z,7.87
2022-11-09T01:56:20.655Z,7.85
2022-11-09T01:58:56.299Z,7.83
2022-11-09T02:01:28.161Z,7.81
2022-11-09T02:04:03.898Z,7.79
2022-11-09T02:06:39.631Z,7.77
2022-11-09T02:09:15.478Z,7.75
2022-11-09T02:11:47.565Z,7.74
2022-11-09T02:14:19.979Z,7.72
2022-11-09T02:16:51.280Z,7.70
2022-11-09T02:19:22.222Z,7.69
2022-11-09T02:21:53.159Z,7.67
2022-11-09T02:24:24.125Z,7.65
2022-11-09T02:26:55.367Z,7.64
2022-11-09T02:29:30.414Z,7.62
2022-11-09T02:32:05.311Z,7.61
2022-11-09T02:34:36.707Z,7.60
2022-11-09T02:37:07.736Z,7.59
2022-11-09T02:39:39.259Z,7.57
2022-11-09T02:42:19.867Z,7.55
2022-11-09T02:44:57.563Z,7.54
2022-11-09T02:47:29.020Z,7.53
2022-11-09T02:49:59.909Z,7.51
2022-11-09T02:52:30.811Z,7.50
2022-11-09T02:55:02.142Z,7.47
2022-11-09T02:57:33.141Z,7.46
2022-11-09T03:00:04.959Z,7.43
2022-11-09T03:02:36.902Z,7.42
2022-11-09T03:05:10.101Z,7.42
2022-11-09T03:07:42.664Z,7.41
2022-11-09T03:10:14.014Z,7.41
2022-11-09T03:12:45.435Z,7.40
2022-11-09T03:15:17.946Z,7.39
2022-11-09T03:17:49.608Z,7.39
2022-11-09T03:20:22.032Z,7.39
2022-11-09T03:22:52.924Z,7.38
2022-11-09T03:25:23.950Z,7.38
2022-11-09T03:28:00.440Z,7.37
2022-11-09T03:30:32.042Z,7.36
2022-11-09T03:33:04.565Z,7.34
2022-11-09T03:35:35.580Z,7.34
2022-11-09T03:38:06.884Z,7.34
2022-11-09T03:40:38.230Z,7.33
2022-11-09T03:43:09.117Z,7.34
2022-11-09T03:45:40.133Z,7.34
2022-11-09T03:48:11.060Z,7.33
2022-11-09T03:50:42.046Z,7.33
2022-11-09T03:53:14.304Z,7.31
2022-11-09T03:55:45.601Z,7.30
2022-11-09T03:58:16.558Z,7.30
2022-11-09T04:00:47.464Z,7.29
2022-11-09T04:03:18.557Z,7.30
2022-11-09T04:05:49.672Z,7.30
2022-11-09T04:08:20.586Z,7.30
2022-11-09T04:10:51.551Z,7.29
2022-11-09T04:13:22.618Z,7.30
2022-11-09T04:15:53.718Z,7.30
2022-11-09T04:18:24.578Z,7.29
2022-11-09T04:20:55.451Z,7.27
2022-11-09T04:23:26.466Z,7.26
2022-11-09T04:25:59.007Z,7.27
2022-11-09T04:28:29.905Z,7.27
2022-11-09T04:31:04.529Z,7.29
2022-11-09T04:33:35.434Z,7.27
2022-11-09T04:36:06.865Z,7.27
2022-11-09T04:38:37.865Z,7.26
2022-11-09T04:41:09.483Z,7.26
2022-11-09T04:43:40.387Z,7.26
2022-11-09T04:46:11.293Z,7.25
2022-11-09T04:48:42.202Z,7.24
2022-11-09T04:51:13.523Z,7.22
2022-11-09T04:53:44.335Z,7.20
2022-11-09T04:56:15.324Z,7.18
2022-11-09T04:58:46.278Z,7.16
2022-11-09T05:01:17.913Z,7.14
2022-11-09T05:03:48.832Z,7.12
2022-11-09T05:06:35.127Z,7.11
2022-11-09T05:09:07.626Z,7.08
2022-11-09T05:11:39.104Z,7.06
2022-11-09T05:14:10.006Z,7.05
2022-11-09T05:16:41.021Z,7.03
2022-11-09T05:19:12.027Z,7.02
2022-11-09T05:21:43.265Z,7.01
2022-11-09T05:24:14.440Z,7.00
2022-11-09T05:26:45.452Z,6.98
2022-11-09T05:29:17.842Z,6.98
2022-11-09T05:31:52.275Z,6.98
2022-11-09T05:34:24.230Z,6.99
2022-11-09T05:37:00.713Z,7.00
2022-11-09T05:39:37.864Z,7.00
2022-11-09T05:42:10.450Z,7.03
2022-11-09T05:44:53.651Z,7.04
2022-11-09T05:48:18.167Z,7.05
2022-11-09T05:51:01.374Z,7.07
2022-11-09T05:53:49.374Z,7.11
2022-11-09T05:56:20.691Z,7.13
2022-11-09T05:58:51.616Z,7.14
2022-11-09T06:01:22.695Z,7.16
2022-11-09T06:03:57.803Z,7.19
2022-11-09T06:06:30.112Z,7.23
2022-11-09T06:09:01.315Z,7.26
2022-11-09T06:11:36.138Z,7.31
2022-11-09T06:14:09.079Z,7.38
2022-11-09T06:16:40.927Z,7.42
2022-11-09T06:19:11.905Z,7.44
2022-11-09T06:21:42.980Z,7.49
2022-11-09T06:24:14.348Z,7.54
2022-11-09T06:26:46.580Z,7.59
2022-11-09T06:29:20.163Z,7.66
2022-11-09T06:32:01.604Z,7.74
2022-11-09T06:34:35.159Z,7.82
2022-11-09T06:37:06.129Z,7.92
2022-11-09T06:39:37.215Z,7.99
2022-11-09T06:42:08.406Z,8.04
2022-11-09T06:44:39.491Z,8.07
2022-11-09T06:47:10.389Z,8.12
2022-11-09T06:49:42.669Z,8.20
2022-11-09T06:52:13.977Z,8.32
2022-11-09T06:54:44.949Z,8.47
2022-11-09T06:57:16.023Z,8.72
2022-11-09T06:59:47.006Z,9.07
2022-11-09T07:02:19.197Z,9.50
2022-11-09T07:04:52.646Z,9.89
2022-11-09T07:07:27.928Z,10.14
2022-11-09T07:10:00.630Z,10.33
2022-11-09T07:12:32.714Z,10.37
2022-11-09T07:15:04.205Z,10.37
2022-11-09T07:17:37.147Z,10.38
2022-11-09T07:20:13.470Z,10.44
2022-11-09T07:22:44.681Z,10.41
2022-11-09T07:25:15.770Z,10.29
2022-11-09T07:27:47.723Z,10.19
2022-11-09T07:30:21.876Z,10.10
2022-11-09T07:33:08.807Z,10.03
2022-11-09T07:35:41.009Z,9.99
2022-11-09T07:38:12.348Z,10.01
2022-11-09T07:40:44.020Z,10.04
2022-11-09T07:43:16.095Z,10.16
2022-11-09T07:45:49.876Z,10.27
2022-11-09T07:48:21.260Z,10.31
2022-11-09T07:50:52.683Z,10.31
2022-11-09T07:53:24.067Z,10.29
2022-11-09T07:56:01.575Z,10.32
2022-11-09T07:58:34.825Z,10.39
2022-11-09T08:01:10.288Z,10.51
2022-11-09T08:03:39.948Z,10.74
2022-11-09T08:06:17.172Z,11.01
2022-11-09T08:08:50.365Z,11.24
2022-11-09T08:11:21.345Z,11.44
2022-11-09T08:13:53.050Z,11.59
2022-11-09T08:16:24.307Z,11.70
2022-11-09T08:18:59.747Z,11.77
2022-11-09T08:21:30.670Z,11.88
2022-11-09T08:24:02.043Z,12.06
2022-11-09T08:26:33.180Z,12.39
2022-11-09T08:29:04.139Z,12.81
2022-11-09T08:31:35.646Z,13.27
2022-11-09T08:34:06.924Z,13.75
2022-11-09T08:36:38.599Z,14.20
2022-11-09T08:39:11.721Z,14.77
2022-11-09T08:41:45.053Z,15.22
2022-11-09T08:44:16.082Z,15.46
2022-11-09T08:46:47.120Z,15.56
2022-11-09T08:49:18.161Z,15.50
2022-11-09T08:51:49.306Z,15.60
2022-11-09T08:54:22.583Z,15.86
2022-11-09T08:56:57.951Z,16.16
2022-11-09T08:59:28.869Z,16.36
2022-11-09T09:02:00.200Z,16.23
2022-11-09T09:04:33.663Z,15.99
2022-11-09T09:07:06.138Z,15.86
2022-11-09T09:09:38.366Z,15.79
2022-11-09T09:12:11.476Z,15.76
2022-11-09T09:14:42.512Z,15.81
2022-11-09T09:17:14.006Z,15.99
2022-11-09T09:19:50.115Z,16.14
2022-11-09T09:22:21.382Z,16.21
2022-11-09T09:24:52.392Z,16.06
2022-11-09T09:27:23.903Z,15.86
2022-11-09T09:29:54.704Z,15.68
2022-11-09T09:32:30.214Z,15.46
2022-11-09T09:35:01.461Z,15.43
2022-11-09T09:37:32.664Z,15.59
2022-11-09T09:40:03.707Z,15.74
2022-11-09T09:42:39.500Z,15.75
2022-11-09T09:45:19.767Z,15.87
2022-11-09T09:48:01.042Z,15.95
2022-11-09T09:50:38.257Z,15.91
2022-11-09T09:53:24.348Z,15.66
2022-11-09T09:56:06.101Z,15.37
2022-11-09T09:58:40.347Z,15.07
2022-11-09T10:01:16.755Z,14.76
2022-11-09T10:03:48.890Z,14.57
2022-11-09T10:06:39.854Z,14.45
2022-11-09T10:09:25.192Z,14.35
2022-11-09T10:12:06.636Z,14.23
2022-11-09T10:15:12.633Z,14.07
2022-11-09T10:17:56.816Z,13.89
2022-11-09T10:20:38.621Z,13.76
2022-11-09T10:23:36.877Z,13.68
2022-11-09T10:26:17.725Z,13.61
2022-11-09T10:29:15.137Z,13.53
2022-11-09T10:31:48.274Z,13.44
2022-11-09T10:34:22.334Z,13.38
2022-11-09T10:37:05.705Z,13.28
2022-11-09T10:39:46.445Z,13.19
2022-11-09T10:42:37.062Z,13.17
2022-11-09T10:45:33.436Z,13.20
2022-11-09T10:48:35.743Z,13.29
2022-11-09T10:51:40.989Z,13.34
2022-11-09T10:54:34.929Z,13.40
2022-11-09T10:57:26.365Z,13.44
2022-11-09T11:00:21.916Z,13.47
2022-11-09T11:03:20.286Z,13.49
2022-11-09T11:06:17.018Z,13.48
2022-11-09T11:09:21.993Z,13.46
2022-11-09T11:12:20.973Z,13.44
2022-11-09T11:15:26.694Z,13.41
2022-11-09T11:18:22.190Z,13.45
2022-11-09T11:21:19.264Z,13.52
2022-11-09T11:24:22.637Z,13.56
2022-11-09T11:27:18.166Z,13.59
2022-11-09T11:30:18.224Z,13.58
2022-11-09T11:33:17.993Z,13.57
2022-11-09T11:36:19.446Z,13.56
2022-11-09T11:39:21.004Z,13.53
2022-11-09T11:42:30.460Z,13.54
2022-11-09T11:45:41.601Z,13.54
2022-11-09T11:49:06.876Z,13.55
2022-11-09T11:52:04.484Z,13.57
2022-11-09T11:55:09.020Z,13.59
2022-11-09T11:58:16.139Z,13.60
2022-11-09T12:01:14.459Z,13.62
2022-11-09T12:04:22.399Z,13.63
2022-11-09T12:07:30.087Z,13.65
2022-11-09T12:10:32.197Z,13.68
2022-11-09T12:13:44.486Z,13.72
2022-11-09T12:16:43.306Z,13.74
2022-11-09T12:20:05.044Z,13.73
2022-11-09T12:23:05.734Z,13.75
2022-11-09T12:26:14.879Z,13.76
2022-11-09T12:29:15.523Z,13.74
2022-11-09T12:32:22.962Z,13.71
2022-11-09T12:35:32.990Z,13.70
2022-11-09T12:38:26.433Z,13.71
2022-11-09T12:41:21.792Z,13.71
2022-11-09T12:44:18.190Z,13.70
2022-11-09T12:47:16.087Z,13.68
2022-11-09T12:50:07.681Z,13.65
2022-11-09T12:52:58.433Z,13.60
2022-11-09T12:55:53.276Z,13.57
2022-11-09T12:58:42.821Z,13.56
2022-11-09T13:01:53.145Z,13.55
2022-11-09T13:04:57.775Z,13.52
2022-11-09T13:07:53.442Z,13.48
2022-11-09T13:10:44.304Z,13.46
2022-11-09T13:13:34.383Z,13.45
2022-11-09T13:16:38.214Z,13.44
2022-11-09T13:19:52.492Z,13.41
2022-11-09T13:23:01.351Z,13.36
2022-11-09T13:25:53.340Z,13.31
2022-11-09T13:29:12.067Z,13.28
2022-11-09T13:32:21.782Z,13.25
2022-11-09T13:35:49.605Z,13.22
2022-11-09T13:38:49.259Z,13.17
2022-11-09T13:41:45.627Z,13.13
2022-11-09T13:44:39.336Z,13.11
2022-11-09T13:47:35.545Z,13.08
2022-11-09T13:50:28.158Z,13.04
2022-11-09T13:53:53.005Z,13.00
2022-11-09T13:56:45.489Z,12.95
2022-11-09T13:59:39.266Z,12.90
2022-11-09T14:02:29.382Z,12.87
2022-11-09T14:05:34.720Z,12.84
2022-11-09T14:08:29.211Z,12.79
2022-11-09T14:11:50.343Z,12.77
2022-11-09T14:15:22.185Z,12.77
2022-11-09T14:18:25.818Z,12.76
2022-11-09T14:21:38.141Z,12.75
2022-11-09T14:24:32.860Z,12.72
2022-11-09T14:27:23.936Z,12.71
2022-11-09T14:30:24.836Z,12.70
2022-11-09T14:33:30.790Z,12.71
2022-11-09T14:36:20.985Z,12.72
2022-11-09T14:39:28.695Z,12.73
2022-11-09T14:42:22.181Z,12.74
2022-11-09T14:45:18.624Z,12.72
2022-11-09T14:48:21.188Z,12.69
2022-11-09T14:51:14.753Z,12.66
2022-11-09T14:54:16.452Z,12.63
2022-11-09T14:57:06.644Z,12.60
2022-11-09T14:59:57.842Z,12.57
2022-11-09T15:02:47.775Z,12.55
2022-11-09T15:05:42.036Z,12.53
2022-11-09T15:08:35.451Z,12.52
2022-11-09T15:11:35.869Z,12.51
2022-11-09T15:14:30.553Z,12.47
2022-11-09T15:17:23.409Z,12.46
2022-11-09T15:20:29.284Z,12.44
2022-11-09T15:23:40.390Z,12.41
2022-11-09T15:26:38.885Z,12.38
2022-11-09T15:29:39.618Z,12.34
2022-11-09T15:32:34.181Z,12.30
2022-11-09T15:35:24.022Z,12.26
2022-11-09T15:38:32.337Z,12.21
2022-11-09T15:41:23.470Z,12.16
2022-11-09T15:44:17.349Z,12.11
2022-11-09T15:47:20.068Z,12.08
2022-11-09T15:50:19.538Z,12.05
2022-11-09T15:53:11.405Z,12.03
2022-11-09T15:56:02.412Z,12.01
2022-11-09T15:58:53.575Z,11.97
2022-11-09T16:01:43.760Z,11.95
2022-11-09T16:04:33.685Z,11.93
2022-11-09T16:07:24.955Z,11.90
2022-11-09T16:10:17.960Z,11.86
2022-11-09T16:13:09.920Z,11.84
2022-11-09T16:16:08.197Z,11.83
2022-11-09T16:18:59.292Z,11.81
2022-11-09T16:21:49.444Z,11.79
2022-11-09T16:24:40.480Z,11.77
2022-11-09T16:30:45.539Z,11.71
2022-11-09T16:33:35.201Z,11.69
2022-11-09T16:36:28.133Z,11.67
2022-11-09T16:39:22.407Z,11.65
2022-11-09T16:42:14.804Z,11.62
2022-11-09T16:45:11.225Z,11.60
2022-11-09T16:47:59.648Z,11.57
2022-11-09T16:50:50.323Z,11.53
2022-11-09T16:53:43.385Z,11.50
2022-11-09T16:56:33.844Z,11.47
2022-11-09T16:59:27.480Z,11.43
2022-11-09T17:02:19.705Z,11.40
2022-11-09T17:05:11.772Z,11.35
2022-11-09T17:08:02.135Z,11.32
2022-11-09T17:10:54.397Z,11.29
2022-11-09T17:13:44.992Z,11.24
2022-11-09T17:16:35.418Z,11.19
2022-11-09T17:19:25.195Z,11.14
2022-11-09T17:22:15.287Z,11.11
2022-11-09T17:25:05.839Z,11.07
2022-11-09T17:27:55.707Z,11.03
2022-11-09T17:30:45.350Z,11.00
2022-11-09T17:33:35.152Z,10.97
2022-11-09T17:36:48.865Z,10.94
2022-11-09T17:39:35.223Z,10.90
2022-11-09T17:42:24.952Z,10.88
2022-11-09T17:45:14.651Z,10.86
2022-11-09T17:48:05.724Z,10.84
2022-11-09T17:50:56.003Z,10.81
2022-11-09T17:53:45.896Z,10.80
2022-11-09T17:56:36.260Z,10.78
2022-11-09T17:59:25.769Z,10.77
2022-11-09T18:02:16.398Z,10.75
2022-11-09T18:05:07.537Z,10.74
2022-11-09T18:07:57.579Z,10.73
2022-11-09T18:10:51.199Z,10.71
2022-11-09T18:13:41.114Z,10.71
2022-11-09T18:16:30.944Z,10.68
2022-11-09T18:19:21.246Z,10.68
2022-11-09T18:22:12.914Z,10.64
2022-11-09T18:25:02.729Z,10.62
2022-11-09T18:27:56.756Z,10.59
2022-11-09T18:30:46.432Z,10.59
2022-11-09T18:33:40.871Z,10.57
2022-11-09T18:36:30.856Z,10.57
2022-11-09T18:39:20.325Z,10.57
2022-11-09T18:42:10.214Z,10.57
2022-11-09T18:45:01.475Z,10.55
2022-11-09T18:47:54.650Z,10.54
2022-11-09T18:50:44.786Z,10.54
2022-11-09T18:53:37.672Z,10.54
2022-11-09T18:56:27.880Z,10.54
2022-11-09T18:59:17.715Z,10.53
2022-11-09T19:02:09.043Z,10.52
2022-11-09T19:04:59.145Z,10.53
2022-11-09T19:07:49.168Z,10.52
2022-11-09T19:10:39.453Z,10.53
2022-11-09T19:13:29.344Z,10.52
2022-11-09T19:16:19.581Z,10.53
2022-11-09T19:19:14.722Z,10.52
2022-11-09T19:22:05.034Z,10.52
2022-11-09T19:24:54.874Z,10.50
2022-11-09T19:27:45.010Z,10.49
2022-11-09T19:30:34.893Z,10.46
2022-11-09T19:33:24.738Z,10.44
2022-11-09T19:36:29.761Z,10.43
2022-11-09T19:39:22.917Z,10.42
2022-11-09T19:42:12.995Z,10.41
2022-11-09T19:45:03.228Z,10.38
2022-11-09T19:47:52.885Z,10.35
2022-11-09T19:50:47.318Z,10.32
2022-11-09T19:53:41.179Z,10.29
2022-11-09T19:56:33.385Z,10.26
2022-11-09T19:59:24.055Z,10.24
2022-11-09T20:02:17.537Z,10.23
2022-11-09T20:05:09.255Z,10.19
2022-11-09T20:07:59.258Z,10.17
2022-11-09T20:10:54.455Z,10.15
2022-11-09T20:13:44.147Z,10.14
2022-11-09T20:16:35.463Z,10.11
2022-11-09T20:19:26.205Z,10.09
2022-11-09T20:22:16.125Z,10.06
2022-11-09T20:25:08.889Z,10.03
2022-11-09T20:27:58.459Z,10.00
2022-11-09T20:30:48.225Z,9.95
2022-11-09T20:33:38.271Z,9.92
2022-11-09T20:36:28.139Z,9.87
2022-11-09T20:39:18.181Z,9.82
2022-11-09T20:42:10.023Z,9.78
2022-11-09T20:45:02.330Z,9.75
2022-11-09T20:48:31.075Z,9.73
2022-11-09T20:51:08.246Z,9.70
2022-11-09T20:54:02.442Z,9.69
2022-11-09T20:56:57.398Z,9.68
2022-11-09T20:59:50.118Z,9.66
2022-11-09T21:02:39.467Z,9.63
2022-11-09T21:05:32.685Z,9.59
2022-11-09T21:08:51.030Z,9.56
2022-11-09T21:12:09.666Z,9.53
2022-11-09T21:15:36.855Z,9.50
2022-11-09T21:18:28.260Z,9.47
2022-11-09T21:21:21.050Z,9.45
2022-11-09T21:24:30.146Z,9.42
2022-11-09T21:27:37.958Z,9.40
2022-11-09T21:30:27.783Z,9.38
2022-11-09T21:33:18.147Z,9.36
2022-11-09T21:36:11.932Z,9.33
2022-11-09T21:39:02.142Z,9.30
2022-11-09T21:41:52.347Z,9.26
2022-11-09T21:44:42.731Z,9.22
2022-11-09T21:47:32.896Z,9.20
2022-11-09T21:50:23.629Z,9.18
2022-11-09T21:53:13.553Z,9.17
2022-11-09T21:56:04.207Z,9.15
2022-11-09T21:58:54.410Z,9.13
2022-11-09T22:01:45.608Z,9.09
2022-11-09T22:04:35.461Z,9.06
2022-11-09T22:07:25.713Z,9.03
2022-11-09T22:10:17.306Z,9.00
2022-11-09T22:13:27.681Z,8.96
2022-11-09T22:16:22.971Z,8.93
2022-11-09T22:19:30.488Z,8.90
2022-11-09T22:22:20.690Z,8.84
2022-11-09T22:25:11.310Z,8.79
2022-11-09T22:28:01.052Z,8.76
2022-11-09T22:30:50.852Z,8.72
2022-11-09T22:33:42.546Z,8.69
2022-11-09T22:36:32.130Z,8.67
2022-11-09T22:39:22.106Z,8.65
2022-11-09T22:42:12.001Z,8.63
2022-11-09T22:45:02.143Z,8.60
2022-11-09T22:47:51.555Z,8.59
2022-11-09T22:50:40.986Z,8.57
2022-11-09T22:53:31.026Z,8.57
2022-11-09T22:56:21.439Z,8.55
2022-11-09T22:59:11.086Z,8.55
2022-11-09T23:02:00.587Z,8.54
2022-11-09T23:04:50.473Z,8.54
2022-11-09T23:07:40.273Z,8.54
2022-11-09T23:10:29.997Z,8.54
2022-11-09T23:13:19.979Z,8.55
2022-11-09T23:16:11.966Z,8.57
2022-11-09T23:19:01.560Z,8.59
2022-11-09T23:21:51.169Z,8.60
2022-11-09T23:25:06.886Z,8.61
2022-11-09T23:27:56.517Z,8.60
2022-11-09T23:30:46.336Z,8.59
2022-11-09T23:33:36.309Z,8.57
2022-11-09T23:36:27.258Z,8.57
2022-11-09T23:39:16.853Z,8.55
2022-11-09T23:42:06.772Z,8.55
2022-11-09T23:44:56.066Z,8.53
2022-11-09T23:47:45.795Z,8.51
2022-11-09T23:50:35.474Z,8.52
2022-11-09T23:53:25.184Z,8.50
2022-11-09T23:56:15.004Z,8.48
2022-11-09T23:59:04.487Z,8.45
