createdAt,value
2022-10-30T00:00:19.213Z,56.80
2022-10-30T00:02:49.002Z,56.70
2022-10-30T00:05:20.192Z,56.60
2022-10-30T00:07:51.073Z,56.50
2022-10-30T00:10:20.462Z,56.50
2022-10-30T00:12:49.532Z,56.30
2022-10-30T00:15:18.700Z,56.30
2022-10-30T00:17:47.745Z,56.30
2022-10-30T00:20:16.974Z,56.30
2022-10-30T00:22:46.030Z,56.20
2022-10-30T00:25:16.699Z,56.20
2022-10-30T00:27:45.775Z,56.20
2022-10-30T00:30:15.530Z,56.30
2022-10-30T00:32:44.688Z,56.30
2022-10-30T00:35:13.870Z,56.20
2022-10-30T00:37:43.007Z,56.30
2022-10-30T00:40:18.651Z,56.30
2022-10-30T00:42:47.800Z,56.40
2022-10-30T00:45:18.649Z,56.30
2022-10-30T00:47:53.942Z,56.30
2022-10-30T00:53:06.850Z,56.30
2022-10-30T00:55:47.080Z,56.30
2022-10-30T00:58:22.140Z,56.30
2022-10-30T01:00:56.070Z,56.40
2022-10-30T01:03:28.136Z,56.30
2022-10-30T01:06:02.219Z,56.40
2022-10-30T01:08:31.982Z,56.40
2022-10-30T01:11:04.852Z,56.40
2022-10-30T01:13:35.968Z,56.60
2022-10-30T01:16:22.492Z,56.50
2022-10-30T01:19:00.169Z,56.70
2022-10-30T01:21:46.155Z,56.70
2022-10-30T01:24:39.249Z,56.80
2022-10-30T01:27:28.874Z,56.90
2022-10-30T01:30:12.376Z,56.80
2022-10-30T01:33:01.006Z,57.40
2022-10-30T01:35:41.098Z,56.70
2022-10-30T01:38:17.166Z,56.60
2022-10-30T01:40:46.845Z,56.60
2022-10-30T01:43:17.508Z,56.50
2022-10-30T01:46:10.974Z,56.60
2022-10-30T01:49:02.726Z,56.80
2022-10-30T01:51:52.630Z,56.80
2022-10-30T01:54:33.837Z,56.90
2022-10-30T01:57:13.263Z,56.70
2022-10-30T01:59:49.244Z,56.80
2022-10-30T02:02:18.637Z,56.90
2022-10-30T02:04:48.063Z,56.80
2022-10-30T02:07:18.012Z,56.90
2022-10-30T02:09:53.152Z,56.90
2022-10-30T02:12:23.361Z,57.60
2022-10-30T02:14:58.659Z,56.90
2022-10-30T02:17:28.808Z,57.00
2022-10-30T02:19:58.173Z,56.80
2022-10-30T02:22:28.896Z,56.80
2022-10-30T02:24:57.993Z,56.80
2022-10-30T02:27:27.455Z,56.80
2022-10-30T02:29:56.519Z,56.80
2022-10-30T02:32:26.072Z,56.80
2022-10-30T02:34:55.065Z,56.80
2022-10-30T02:37:24.385Z,57.00
2022-10-30T02:39:55.236Z,57.10
2022-10-30T02:42:24.371Z,57.20
2022-10-30T02:44:55.952Z,57.20
2022-10-30T02:47:25.096Z,57.30
2022-10-30T02:49:54.276Z,57.30
2022-10-30T02:52:23.435Z,57.30
2022-10-30T02:54:53.989Z,57.30
2022-10-30T02:57:23.097Z,57.30
2022-10-30T02:59:52.183Z,57.20
2022-10-30T03:02:21.338Z,57.20
2022-10-30T03:04:50.504Z,57.30
2022-10-30T03:07:19.767Z,57.30
2022-10-30T03:09:48.798Z,57.30
2022-10-30T03:12:19.296Z,57.30
2022-10-30T03:14:48.357Z,57.20
2022-10-30T03:17:17.582Z,57.20
2022-10-30T03:19:46.601Z,57.10
2022-10-30T03:22:15.767Z,57.10
2022-10-30T03:24:44.869Z,57.10
2022-10-30T03:27:14.047Z,57.00
2022-10-30T03:29:44.629Z,57.00
2022-10-30T03:32:14.814Z,57.10
2022-10-30T03:34:49.999Z,57.10
2022-10-30T03:37:21.137Z,57.10
2022-10-30T03:39:50.432Z,57.10
2022-10-30T03:42:23.097Z,57.20
2022-10-30T03:44:55.391Z,57.10
2022-10-30T03:47:24.765Z,57.20
2022-10-30T03:49:53.848Z,57.10
2022-10-30T03:52:23.405Z,57.10
2022-10-30T03:54:54.473Z,57.10
2022-10-30T03:57:23.800Z,57.10
2022-10-30T04:00:16.515Z,57.10
2022-10-30T04:02:58.187Z,57.10
2022-10-30T04:05:30.174Z,56.90
2022-10-30T04:08:02.479Z,57.00
2022-10-30T04:10:36.809Z,57.10
2022-10-30T04:13:13.071Z,57.10
2022-10-30T04:15:57.286Z,57.10
2022-10-30T04:18:27.740Z,57.10
2022-10-30T04:20:57.372Z,57.10
2022-10-30T04:23:26.965Z,57.10
2022-10-30T04:25:57.740Z,57.20
2022-10-30T04:28:28.248Z,57.20
2022-10-30T04:30:59.425Z,57.30
2022-10-30T04:33:28.824Z,57.30
2022-10-30T04:35:59.642Z,57.30
2022-10-30T04:38:29.147Z,57.30
2022-10-30T04:40:59.453Z,57.30
2022-10-30T04:43:43.174Z,57.30
2022-10-30T04:46:13.773Z,57.30
2022-10-30T04:48:42.975Z,57.40
2022-10-30T04:51:12.773Z,57.30
2022-10-30T04:53:42.402Z,57.30
2022-10-30T04:56:14.932Z,57.30
2022-10-30T04:58:44.216Z,57.30
2022-10-30T05:01:14.787Z,57.30
2022-10-30T05:03:44.009Z,57.30
2022-10-30T05:06:23.413Z,57.30
2022-10-30T05:08:52.946Z,57.30
2022-10-30T05:11:37.604Z,57.30
2022-10-30T05:14:06.633Z,57.40
2022-10-30T05:16:37.181Z,57.30
2022-10-30T05:19:07.186Z,57.40
2022-10-30T05:21:37.360Z,57.40
2022-10-30T05:24:08.095Z,57.40
2022-10-30T05:26:44.324Z,57.40
2022-10-30T05:29:14.815Z,57.40
2022-10-30T05:31:45.697Z,57.40
2022-10-30T05:34:14.744Z,57.50
2022-10-30T05:36:45.094Z,57.50
2022-10-30T05:39:16.251Z,57.50
2022-10-30T05:41:49.218Z,57.40
2022-10-30T05:44:34.355Z,57.40
2022-10-30T05:47:13.276Z,57.30
2022-10-30T05:49:46.874Z,57.30
2022-10-30T05:52:20.848Z,57.30
2022-10-30T05:54:51.764Z,57.30
2022-10-30T05:57:33.137Z,57.20
2022-10-30T06:00:03.223Z,57.10
2022-10-30T06:02:53.965Z,57.20
2022-10-30T06:05:23.129Z,57.10
2022-10-30T06:07:55.847Z,57.20
2022-10-30T06:10:25.291Z,57.20
2022-10-30T06:13:26.826Z,57.30
2022-10-30T06:16:10.136Z,57.40
2022-10-30T06:18:58.710Z,57.30
2022-10-30T06:21:29.129Z,57.40
2022-10-30T06:24:19.808Z,57.40
2022-10-30T06:27:07.241Z,57.40
2022-10-30T06:29:36.610Z,57.40
2022-10-30T06:32:06.902Z,57.30
2022-10-30T06:34:38.173Z,57.40
2022-10-30T06:37:08.445Z,57.50
2022-10-30T06:39:37.787Z,57.70
2022-10-30T06:42:24.893Z,57.80
2022-10-30T06:45:09.343Z,58.00
2022-10-30T06:47:39.409Z,58.10
2022-10-30T06:50:14.461Z,58.10
2022-10-30T06:52:43.833Z,58.10
2022-10-30T06:55:13.568Z,58.10
2022-10-30T06:57:56.306Z,58.10
2022-10-30T07:01:01.954Z,57.90
2022-10-30T07:03:56.805Z,57.90
2022-10-30T07:06:27.597Z,58.10
2022-10-30T07:08:56.846Z,58.30
2022-10-30T07:11:26.394Z,58.50
2022-10-30T07:14:30.668Z,58.80
2022-10-30T07:17:13.512Z,59.00
2022-10-30T07:19:45.376Z,59.10
2022-10-30T07:22:16.128Z,59.20
2022-10-30T07:24:49.543Z,59.30
2022-10-30T07:27:52.988Z,59.50
2022-10-30T07:30:47.910Z,59.50
2022-10-30T07:33:45.879Z,59.30
2022-10-30T07:36:42.882Z,59.10
2022-10-30T07:39:36.501Z,58.70
2022-10-30T07:42:26.470Z,58.50
2022-10-30T07:45:31.391Z,58.40
2022-10-30T07:48:23.431Z,58.70
2022-10-30T07:51:02.098Z,59.30
2022-10-30T07:53:31.248Z,59.50
2022-10-30T07:56:01.773Z,59.40
2022-10-30T07:58:50.904Z,59.10
2022-10-30T08:01:35.332Z,58.80
2022-10-30T08:04:18.423Z,58.40
2022-10-30T08:06:47.698Z,57.90
2022-10-30T08:09:17.174Z,57.60
2022-10-30T08:11:50.754Z,57.30
2022-10-30T08:14:21.020Z,57.00
2022-10-30T08:16:51.797Z,56.90
2022-10-30T08:19:21.198Z,56.90
2022-10-30T08:21:50.721Z,56.70
2022-10-30T08:24:21.790Z,56.70
2022-10-30T08:26:54.717Z,56.80
2022-10-30T08:29:25.412Z,56.90
2022-10-30T08:31:55.001Z,57.00
2022-10-30T08:34:24.494Z,57.00
2022-10-30T08:37:00.189Z,57.10
2022-10-30T08:39:29.368Z,57.30
2022-10-30T08:42:08.899Z,57.50
2022-10-30T08:44:44.928Z,57.60
2022-10-30T08:47:43.129Z,57.70
2022-10-30T08:50:12.453Z,57.70
2022-10-30T08:52:41.762Z,57.70
2022-10-30T08:55:11.042Z,57.70
2022-10-30T08:57:41.583Z,57.80
2022-10-30T09:00:12.316Z,58.00
2022-10-30T09:03:04.983Z,58.30
2022-10-30T09:05:52.936Z,58.50
2022-10-30T09:08:31.197Z,58.70
2022-10-30T09:11:09.950Z,58.90
2022-10-30T09:13:41.215Z,59.00
2022-10-30T09:16:10.349Z,59.10
2022-10-30T09:18:40.911Z,59.10
2022-10-30T09:21:10.144Z,59.10
2022-10-30T09:23:48.606Z,59.40
2022-10-30T09:26:36.519Z,60.00
2022-10-30T09:29:16.156Z,61.00
2022-10-30T09:32:14.217Z,61.40
2022-10-30T09:34:53.584Z,62.20
2022-10-30T09:37:26.689Z,63.40
2022-10-30T09:40:01.473Z,63.70
2022-10-30T09:42:44.714Z,64.10
2022-10-30T09:45:53.490Z,63.00
2022-10-30T09:48:46.481Z,61.60
2022-10-30T09:51:49.373Z,60.00
2022-10-30T09:54:35.530Z,58.90
2022-10-30T09:57:13.084Z,58.20
2022-10-30T09:59:54.559Z,56.80
2022-10-30T10:02:36.556Z,55.90
2022-10-30T10:05:16.698Z,55.10
2022-10-30T10:08:16.105Z,55.30
2022-10-30T10:11:12.872Z,55.30
2022-10-30T10:13:49.611Z,55.60
2022-10-30T10:16:21.364Z,56.30
2022-10-30T10:19:01.983Z,56.20
2022-10-30T10:21:33.727Z,55.80
2022-10-30T10:24:05.234Z,56.70
2022-10-30T10:26:50.059Z,56.60
2022-10-30T10:29:35.997Z,56.30
2022-10-30T10:32:37.685Z,57.50
2022-10-30T10:35:39.147Z,58.10
2022-10-30T10:38:20.811Z,58.00
2022-10-30T10:41:01.832Z,58.40
2022-10-30T10:43:46.698Z,57.50
2022-10-30T10:46:34.900Z,55.70
2022-10-30T10:49:25.969Z,54.80
2022-10-30T10:52:02.280Z,55.00
2022-10-30T10:54:40.386Z,54.30
2022-10-30T10:57:16.228Z,54.30
2022-10-30T10:59:49.023Z,54.30
2022-10-30T11:02:34.466Z,53.40
2022-10-30T11:05:09.879Z,51.90
2022-10-30T11:07:48.918Z,52.60
2022-10-30T11:10:21.216Z,52.50
2022-10-30T11:12:50.652Z,53.40
2022-10-30T11:15:40.919Z,52.80
2022-10-30T11:18:11.698Z,50.80
2022-10-30T11:20:48.396Z,50.80
2022-10-30T11:23:40.773Z,49.70
2022-10-30T11:26:33.889Z,48.80
2022-10-30T11:29:13.721Z,48.60
2022-10-30T11:31:44.511Z,48.50
2022-10-30T11:34:34.151Z,48.80
2022-10-30T11:37:04.395Z,48.40
2022-10-30T11:39:36.303Z,48.80
2022-10-30T11:42:10.881Z,48.70
2022-10-30T11:44:45.998Z,48.80
2022-10-30T11:47:16.121Z,48.80
2022-10-30T11:49:50.353Z,49.00
2022-10-30T11:52:22.773Z,49.10
2022-10-30T11:54:57.040Z,49.20
2022-10-30T11:57:32.584Z,49.20
2022-10-30T12:00:05.377Z,49.20
2022-10-30T12:02:57.628Z,49.30
2022-10-30T12:05:47.868Z,49.40
2022-10-30T12:08:22.690Z,49.30
2022-10-30T12:11:03.837Z,49.50
2022-10-30T12:13:39.617Z,49.50
2022-10-30T12:16:18.079Z,49.70
2022-10-30T12:19:01.661Z,49.60
2022-10-30T12:21:37.952Z,49.70
2022-10-30T12:24:17.649Z,49.90
2022-10-30T12:26:52.662Z,50.00
2022-10-30T12:29:36.477Z,50.00
2022-10-30T12:32:20.321Z,50.20
2022-10-30T12:34:57.221Z,50.30
2022-10-30T12:37:33.020Z,50.30
2022-10-30T12:40:11.254Z,50.30
2022-10-30T12:42:52.109Z,50.40
2022-10-30T12:45:25.359Z,50.50
2022-10-30T12:48:02.214Z,50.60
2022-10-30T12:50:38.925Z,50.70
2022-10-30T12:53:22.078Z,50.70
2022-10-30T12:55:56.997Z,50.70
2022-10-30T12:58:37.428Z,50.80
2022-10-30T13:01:18.301Z,50.70
2022-10-30T13:03:54.920Z,50.80
2022-10-30T13:06:29.181Z,50.70
2022-10-30T13:09:14.752Z,50.70
2022-10-30T13:11:50.435Z,50.70
2022-10-30T13:14:23.965Z,50.80
2022-10-30T13:16:53.601Z,50.90
2022-10-30T13:19:22.968Z,50.80
2022-10-30T13:22:00.158Z,50.80
2022-10-30T13:24:45.988Z,50.90
2022-10-30T13:27:23.546Z,50.90
2022-10-30T13:30:01.753Z,50.90
2022-10-30T13:32:45.180Z,51.00
2022-10-30T13:35:28.857Z,51.00
2022-10-30T13:38:08.343Z,51.00
2022-10-30T13:40:44.252Z,51.00
2022-10-30T13:43:26.107Z,51.00
2022-10-30T13:46:17.339Z,51.10
2022-10-30T13:49:05.552Z,51.10
2022-10-30T13:51:41.866Z,51.10
2022-10-30T13:54:20.396Z,51.00
2022-10-30T13:56:50.758Z,51.00
2022-10-30T13:59:35.096Z,51.00
2022-10-30T14:02:14.647Z,51.10
2022-10-30T14:04:51.533Z,51.10
2022-10-30T14:07:30.670Z,51.00
2022-10-30T14:10:08.772Z,51.10
2022-10-30T14:13:16.286Z,51.10
2022-10-30T14:15:47.689Z,51.10
2022-10-30T14:18:46.070Z,51.10
2022-10-30T14:21:46.066Z,51.20
2022-10-30T14:24:19.774Z,51.20
2022-10-30T14:26:53.393Z,51.10
2022-10-30T14:29:47.270Z,51.20
2022-10-30T14:32:43.008Z,51.30
2022-10-30T14:35:41.324Z,51.30
2022-10-30T14:38:28.886Z,51.30
2022-10-30T14:41:32.812Z,51.30
2022-10-30T14:44:47.821Z,51.40
2022-10-30T14:47:46.807Z,51.40
2022-10-30T14:50:33.984Z,51.50
2022-10-30T14:53:35.666Z,51.40
2022-10-30T14:56:11.831Z,51.40
2022-10-30T14:58:41.341Z,51.40
2022-10-30T15:01:33.152Z,51.40
2022-10-30T15:04:16.419Z,51.50
2022-10-30T15:06:59.435Z,51.60
2022-10-30T15:10:01.259Z,51.60
2022-10-30T15:13:02.366Z,51.70
2022-10-30T15:15:32.820Z,51.60
2022-10-30T15:18:09.845Z,51.30
2022-10-30T15:20:40.877Z,51.40
2022-10-30T15:23:23.293Z,51.50
2022-10-30T15:25:55.479Z,51.50
2022-10-30T15:28:30.642Z,51.40
2022-10-30T15:31:02.199Z,51.40
2022-10-30T15:33:32.948Z,51.30
2022-10-30T15:36:02.306Z,51.40
2022-10-30T15:38:32.895Z,51.50
2022-10-30T15:41:04.417Z,51.60
2022-10-30T15:43:37.959Z,51.70
2022-10-30T15:46:11.648Z,51.90
2022-10-30T15:48:46.778Z,52.10
2022-10-30T15:51:19.482Z,52.10
2022-10-30T15:53:53.192Z,52.10
2022-10-30T15:56:28.669Z,52.20
2022-10-30T15:59:01.586Z,52.40
2022-10-30T16:01:35.122Z,52.40
2022-10-30T16:04:04.360Z,52.40
2022-10-30T16:06:33.871Z,52.40
2022-10-30T16:09:05.874Z,52.40
2022-10-30T16:11:35.231Z,52.60
2022-10-30T16:14:09.374Z,52.50
2022-10-30T16:16:38.832Z,52.80
2022-10-30T16:19:07.989Z,52.60
2022-10-30T16:21:37.324Z,52.90
2022-10-30T16:24:10.055Z,53.20
2022-10-30T16:26:40.025Z,53.40
2022-10-30T16:29:24.774Z,53.20
2022-10-30T16:31:54.883Z,54.00
2022-10-30T16:34:27.936Z,53.50
2022-10-30T16:36:58.912Z,53.80
2022-10-30T16:39:30.470Z,53.90
2022-10-30T16:42:00.530Z,54.00
2022-10-30T16:44:31.788Z,54.10
2022-10-30T16:47:07.772Z,54.20
2022-10-30T16:49:37.957Z,54.50
2022-10-30T16:52:08.959Z,54.30
2022-10-30T16:54:42.504Z,54.30
2022-10-30T16:57:18.476Z,54.50
2022-10-30T16:59:51.050Z,54.70
2022-10-30T17:02:23.461Z,54.40
2022-10-30T17:04:58.233Z,55.20
2022-10-30T17:07:28.887Z,54.60
2022-10-30T17:09:59.483Z,54.60
2022-10-30T17:12:30.482Z,54.60
2022-10-30T17:15:13.730Z,54.70
2022-10-30T17:17:43.923Z,54.90
2022-10-30T17:20:30.862Z,54.60
2022-10-30T17:23:15.025Z,54.80
2022-10-30T17:25:46.097Z,55.10
2022-10-30T17:28:29.053Z,54.70
2022-10-30T17:30:58.265Z,55.00
2022-10-30T17:33:36.907Z,54.60
2022-10-30T17:36:07.868Z,55.00
2022-10-30T17:38:37.314Z,54.60
2022-10-30T17:41:08.437Z,54.70
2022-10-30T17:43:50.633Z,54.90
2022-10-30T17:46:20.706Z,55.20
2022-10-30T17:48:50.609Z,54.80
2022-10-30T17:51:20.601Z,54.90
2022-10-30T17:53:50.512Z,54.80
2022-10-30T17:56:23.472Z,54.90
2022-10-30T17:58:52.751Z,55.10
2022-10-30T18:01:26.322Z,55.00
2022-10-30T18:03:57.289Z,55.00
2022-10-30T18:06:29.774Z,55.00
2022-10-30T18:08:59.015Z,55.10
2022-10-30T18:11:29.806Z,55.00
2022-10-30T18:14:01.902Z,55.10
2022-10-30T18:16:31.984Z,55.10
2022-10-30T18:19:01.289Z,55.10
2022-10-30T18:21:31.383Z,55.00
2022-10-30T18:24:00.483Z,55.10
2022-10-30T18:26:35.167Z,55.00
2022-10-30T18:29:07.052Z,55.00
2022-10-30T18:31:36.855Z,55.00
2022-10-30T18:34:07.589Z,55.10
2022-10-30T18:36:36.697Z,55.00
2022-10-30T18:39:05.859Z,55.00
2022-10-30T18:41:38.929Z,55.00
2022-10-30T18:44:08.155Z,55.10
2022-10-30T18:46:37.231Z,55.00
2022-10-30T18:49:06.423Z,55.00
2022-10-30T18:51:35.592Z,55.00
2022-10-30T18:54:04.997Z,55.00
2022-10-30T18:56:35.719Z,55.10
2022-10-30T18:59:04.901Z,55.10
2022-10-30T19:01:34.430Z,55.10
2022-10-30T19:04:04.649Z,55.00
2022-10-30T19:06:34.782Z,55.00
2022-10-30T19:09:04.008Z,55.00
2022-10-30T19:11:37.207Z,54.90
2022-10-30T19:14:12.894Z,55.10
2022-10-30T19:16:42.935Z,55.10
2022-10-30T19:19:14.995Z,55.00
2022-10-30T19:21:44.488Z,55.00
2022-10-30T19:24:17.791Z,55.00
2022-10-30T19:26:48.548Z,55.00
2022-10-30T19:29:17.650Z,55.00
2022-10-30T19:31:46.746Z,55.00
2022-10-30T19:34:15.792Z,54.90
2022-10-30T19:36:44.860Z,54.80
2022-10-30T19:39:16.793Z,54.90
2022-10-30T19:41:47.716Z,54.90
2022-10-30T19:44:17.018Z,54.80
2022-10-30T19:46:46.315Z,54.90
2022-10-30T19:49:18.967Z,54.70
2022-10-30T19:51:49.171Z,54.80
2022-10-30T19:54:18.320Z,54.70
2022-10-30T19:56:48.814Z,54.60
2022-10-30T19:59:17.926Z,54.60
2022-10-30T20:01:47.146Z,54.50
2022-10-30T20:04:16.395Z,54.50
2022-10-30T20:06:45.493Z,54.50
2022-10-30T20:09:14.612Z,54.50
2022-10-30T20:11:43.827Z,54.60
2022-10-30T20:14:14.942Z,54.60
2022-10-30T20:16:45.143Z,54.50
2022-10-30T20:19:29.164Z,54.40
2022-10-30T20:21:59.190Z,54.40
2022-10-30T20:24:28.737Z,54.30
2022-10-30T20:26:59.594Z,54.30
2022-10-30T20:29:30.975Z,54.20
2022-10-30T20:32:00.567Z,54.10
2022-10-30T20:34:29.796Z,54.10
2022-10-30T20:37:01.528Z,54.10
2022-10-30T20:39:30.993Z,54.00
2022-10-30T20:42:00.333Z,54.00
2022-10-30T20:44:31.130Z,54.00
2022-10-30T20:47:00.394Z,54.00
2022-10-30T20:49:30.125Z,53.90
2022-10-30T20:51:59.308Z,53.90
2022-10-30T20:54:28.478Z,53.90
2022-10-30T20:56:57.707Z,54.00
2022-10-30T20:59:27.098Z,54.00
2022-10-30T21:01:58.189Z,53.90
2022-10-30T21:04:27.566Z,54.00
2022-10-30T21:06:57.165Z,53.90
2022-10-30T21:09:26.417Z,53.90
2022-10-30T21:11:55.565Z,53.80
2022-10-30T21:14:24.768Z,53.80
2022-10-30T21:16:54.058Z,53.70
2022-10-30T21:19:24.960Z,53.70
2022-10-30T21:21:54.460Z,53.70
2022-10-30T21:24:23.664Z,53.70
2022-10-30T21:26:52.788Z,53.60
2022-10-30T21:29:21.899Z,53.60
2022-10-30T21:31:51.216Z,53.50
2022-10-30T21:34:20.866Z,53.50
2022-10-30T21:36:51.322Z,53.50
2022-10-30T21:39:20.716Z,53.50
2022-10-30T21:41:49.995Z,53.50
2022-10-30T21:44:19.297Z,53.40
2022-10-30T21:46:51.084Z,53.30
2022-10-30T21:49:21.015Z,53.30
2022-10-30T21:51:51.888Z,53.30
2022-10-30T21:54:21.533Z,53.20
2022-10-30T21:56:50.998Z,53.20
2022-10-30T21:59:20.129Z,53.10
2022-10-30T22:01:49.307Z,53.10
2022-10-30T22:04:19.679Z,53.10
2022-10-30T22:06:48.831Z,53.00
2022-10-30T22:09:19.954Z,53.00
2022-10-30T22:11:49.495Z,53.00
2022-10-30T22:14:18.669Z,53.00
2022-10-30T22:16:49.756Z,53.00
2022-10-30T22:19:19.184Z,53.00
2022-10-30T22:21:48.461Z,52.90
2022-10-30T22:24:18.956Z,52.90
2022-10-30T22:26:48.217Z,52.90
2022-10-30T22:29:17.472Z,52.90
2022-10-30T22:31:46.561Z,52.90
2022-10-30T22:34:15.592Z,52.90
2022-10-30T22:36:44.657Z,52.90
2022-10-30T22:39:16.166Z,52.90
2022-10-30T22:41:46.815Z,53.00
2022-10-30T22:44:18.680Z,53.00
2022-10-30T22:46:47.949Z,53.10
2022-10-30T22:49:16.992Z,53.00
2022-10-30T22:51:46.069Z,52.90
2022-10-30T22:54:15.199Z,52.90
2022-10-30T22:56:45.930Z,52.90
2022-10-30T22:59:15.513Z,52.80
2022-10-30T23:01:45.767Z,52.80
2022-10-30T23:04:16.137Z,52.70
2022-10-30T23:06:45.627Z,52.70
2022-10-30T23:09:18.689Z,52.70
2022-10-30T23:11:49.504Z,52.70
2022-10-30T23:14:19.024Z,52.50
2022-10-30T23:16:48.403Z,52.50
2022-10-30T23:19:17.408Z,52.50
2022-10-30T23:21:46.534Z,52.50
2022-10-30T23:24:15.649Z,52.60
2022-10-30T23:26:44.756Z,52.60
2022-10-30T23:29:15.211Z,52.60
2022-10-30T23:31:44.581Z,52.50
2022-10-30T23:34:16.231Z,52.50
2022-10-30T23:36:46.168Z,52.60
2022-10-30T23:39:17.092Z,52.70
2022-10-30T23:41:46.837Z,52.50
2022-10-30T23:44:17.903Z,52.60
2022-10-30T23:46:47.172Z,52.70
2022-10-30T23:49:16.257Z,52.60
2022-10-30T23:51:45.329Z,52.60
2022-10-30T23:54:14.396Z,52.60
2022-10-30T23:56:43.380Z,52.60
2022-10-30T23:59:12.442Z,52.60
