createdAt,value
2018-12-01T00:00:22.237Z,7.76
2018-12-01T00:01:22.364Z,7.78
2018-12-01T00:02:22.197Z,7.76
2018-12-01T00:03:22.445Z,7.76
2018-12-01T00:04:22.387Z,7.77
2018-12-01T00:05:23.042Z,7.79
2018-12-01T00:06:22.420Z,7.76
2018-12-01T00:07:22.297Z,7.77
2018-12-01T00:08:22.395Z,7.76
2018-12-01T00:09:22.219Z,7.75
2018-12-01T00:10:22.431Z,7.74
2018-12-01T00:11:22.252Z,7.75
2018-12-01T00:12:22.336Z,7.74
2018-12-01T00:13:22.204Z,7.75
2018-12-01T00:14:22.190Z,7.75
2018-12-01T00:15:22.264Z,7.74
2018-12-01T00:16:22.212Z,7.74
2018-12-01T00:17:22.170Z,7.73
2018-12-01T00:18:22.195Z,7.73
2018-12-01T00:19:22.182Z,7.73
2018-12-01T00:20:22.228Z,7.71
2018-12-01T00:21:22.216Z,7.74
2018-12-01T00:22:22.437Z,7.73
2018-12-01T00:23:22.210Z,7.72
2018-12-01T00:24:22.148Z,7.73
2018-12-01T00:25:22.225Z,7.71
2018-12-01T00:26:22.215Z,7.72
2018-12-01T00:27:22.226Z,7.71
2018-12-01T00:28:22.164Z,7.74
2018-12-01T00:29:22.232Z,7.72
2018-12-01T00:30:22.211Z,7.72
2018-12-01T00:31:22.252Z,7.72
2018-12-01T00:32:22.202Z,7.72
2018-12-01T00:33:22.210Z,7.68
2018-12-01T00:34:22.223Z,7.71
2018-12-01T00:35:22.187Z,7.7
2018-12-01T00:36:22.503Z,7.7
2018-12-01T00:37:22.219Z,7.7
2018-12-01T00:38:22.389Z,7.69
2018-12-01T00:39:22.253Z,7.7
2018-12-01T00:40:22.333Z,7.7
2018-12-01T00:41:22.200Z,7.69
2018-12-01T00:42:22.144Z,7.68
2018-12-01T00:43:22.278Z,7.7
2018-12-01T00:44:22.253Z,7.69
2018-12-01T00:45:22.503Z,7.68
2018-12-01T00:46:22.309Z,7.68
2018-12-01T00:47:22.405Z,7.69
2018-12-01T00:48:22.887Z,7.69
2018-12-01T00:49:22.153Z,7.69
2018-12-01T00:50:22.267Z,7.68
2018-12-01T00:51:22.234Z,7.69
2018-12-01T00:52:22.352Z,7.68
2018-12-01T00:53:22.115Z,7.68
2018-12-01T00:54:22.187Z,7.67
2018-12-01T00:55:22.404Z,7.66
2018-12-01T00:56:22.524Z,7.66
2018-12-01T00:57:22.299Z,7.68
2018-12-01T00:58:22.365Z,7.68
2018-12-01T00:59:22.238Z,7.68
2018-12-01T01:00:22.190Z,7.68
2018-12-01T01:01:22.123Z,7.68
2018-12-01T01:02:22.268Z,7.7
2018-12-01T01:03:22.254Z,7.71
2018-12-01T01:04:22.129Z,7.71
2018-12-01T01:05:22.264Z,7.69
2018-12-01T01:06:22.186Z,7.7
2018-12-01T01:07:22.232Z,7.67
2018-12-01T01:08:22.134Z,7.68
2018-12-01T01:09:22.219Z,7.68
2018-12-01T01:10:22.497Z,7.68
2018-12-01T01:11:22.443Z,7.67
2018-12-01T01:12:22.122Z,7.68
2018-12-01T01:13:22.430Z,7.68
2018-12-01T01:14:22.286Z,7.67
2018-12-01T01:15:22.200Z,7.7
2018-12-01T01:16:22.606Z,7.68
2018-12-01T01:17:22.258Z,7.69
2018-12-01T01:18:22.245Z,7.68
2018-12-01T01:19:22.330Z,7.66
2018-12-01T01:20:22.691Z,7.67
2018-12-01T01:21:22.206Z,7.67
2018-12-01T01:22:22.501Z,7.66
2018-12-01T01:23:25.231Z,7.65
2018-12-01T01:24:22.492Z,7.65
2018-12-01T01:25:22.585Z,7.65
2018-12-01T01:26:22.246Z,7.65
2018-12-01T01:27:22.498Z,7.63
2018-12-01T01:28:22.314Z,7.64
2018-12-01T01:29:22.157Z,7.63
2018-12-01T01:30:22.245Z,7.63
2018-12-01T01:31:22.335Z,7.63
2018-12-01T01:32:22.177Z,7.63
2018-12-01T01:33:22.434Z,7.62
2018-12-01T01:34:22.153Z,7.62
2018-12-01T01:35:22.366Z,7.6
2018-12-01T01:36:22.173Z,7.62
2018-12-01T01:37:22.175Z,7.61
2018-12-01T01:38:22.248Z,7.59
2018-12-01T01:39:22.173Z,7.59
2018-12-01T01:40:22.194Z,7.59
2018-12-01T01:41:22.322Z,7.59
2018-12-01T01:42:22.074Z,7.59
2018-12-01T01:43:22.147Z,7.59
2018-12-01T01:44:22.501Z,7.61
2018-12-01T01:45:22.185Z,7.6
2018-12-01T01:46:22.154Z,7.61
2018-12-01T01:47:22.208Z,7.6
2018-12-01T01:48:22.420Z,7.61
2018-12-01T01:49:22.263Z,7.6
2018-12-01T01:50:22.086Z,7.58
2018-12-01T01:51:22.085Z,7.59
2018-12-01T01:52:22.109Z,7.59
2018-12-01T01:53:22.070Z,7.56
2018-12-01T01:54:22.108Z,7.55
2018-12-01T01:55:22.115Z,7.53
2018-12-01T01:56:22.070Z,7.52
2018-12-01T01:57:22.112Z,7.52
2018-12-01T01:58:22.112Z,7.52
2018-12-01T01:59:22.128Z,7.52
2018-12-01T02:00:22.190Z,7.51
2018-12-01T02:01:22.214Z,7.51
2018-12-01T02:02:22.076Z,7.51
2018-12-01T02:03:22.089Z,7.51
2018-12-01T02:04:22.152Z,7.51
2018-12-01T02:05:22.081Z,7.5
2018-12-01T02:06:22.102Z,7.5
2018-12-01T02:07:22.137Z,7.51
2018-12-01T02:08:22.142Z,7.51
2018-12-01T02:09:22.124Z,7.52
2018-12-01T02:10:22.546Z,7.5
2018-12-01T02:11:22.080Z,7.49
2018-12-01T02:12:22.086Z,7.49
2018-12-01T02:13:22.346Z,7.48
2018-12-01T02:14:22.100Z,7.48
2018-12-01T02:15:22.243Z,7.48
2018-12-01T02:16:22.282Z,7.47
2018-12-01T02:17:22.430Z,7.46
2018-12-01T02:18:22.117Z,7.48
2018-12-01T02:19:22.285Z,7.45
2018-12-01T02:20:22.106Z,7.45
2018-12-01T02:21:22.199Z,7.45
2018-12-01T02:22:22.096Z,7.45
2018-12-01T02:23:22.168Z,7.45
2018-12-01T02:24:22.059Z,7.44
2018-12-01T02:25:22.163Z,7.46
2018-12-01T02:26:22.312Z,7.45
2018-12-01T02:27:22.092Z,7.44
2018-12-01T02:28:22.081Z,7.44
2018-12-01T02:29:22.368Z,7.42
2018-12-01T02:30:22.561Z,7.43
2018-12-01T02:31:22.045Z,7.43
2018-12-01T02:32:22.095Z,7.43
2018-12-01T02:33:22.102Z,7.41
2018-12-01T02:34:22.289Z,7.39
2018-12-01T02:35:22.150Z,7.38
2018-12-01T02:36:22.233Z,7.38
2018-12-01T02:37:22.424Z,7.38
2018-12-01T02:38:22.328Z,7.37
2018-12-01T02:39:22.246Z,7.36
2018-12-01T02:40:22.173Z,7.36
2018-12-01T02:41:22.190Z,7.35
2018-12-01T02:42:22.140Z,7.35
2018-12-01T02:43:22.312Z,7.33
2018-12-01T02:44:22.333Z,7.32
2018-12-01T02:45:22.030Z,7.33
2018-12-01T02:46:22.060Z,7.31
2018-12-01T02:47:21.981Z,7.31
2018-12-01T02:48:22.090Z,7.3
2018-12-01T02:49:22.024Z,7.31
2018-12-01T02:50:22.056Z,7.29
2018-12-01T02:51:22.128Z,7.29
2018-12-01T02:52:22.261Z,7.27
2018-12-01T02:53:22.431Z,7.26
2018-12-01T02:54:22.144Z,7.26
2018-12-01T02:55:22.296Z,7.25
2018-12-01T02:56:22.268Z,7.26
2018-12-01T02:57:22.162Z,7.25
2018-12-01T02:58:22.141Z,7.25
2018-12-01T02:59:22.306Z,7.26
2018-12-01T03:00:22.351Z,7.25
2018-12-01T03:01:22.347Z,7.24
2018-12-01T03:02:22.140Z,7.27
2018-12-01T03:03:22.277Z,7.24
2018-12-01T03:04:22.183Z,7.24
2018-12-01T03:05:22.172Z,7.23
2018-12-01T03:06:22.113Z,7.23
2018-12-01T03:07:22.119Z,7.24
2018-12-01T03:08:22.329Z,7.24
2018-12-01T03:09:21.997Z,7.26
2018-12-01T03:10:22.125Z,7.25
2018-12-01T03:11:22.247Z,7.26
2018-12-01T03:12:22.143Z,7.25
2018-12-01T03:13:22.110Z,7.25
2018-12-01T03:14:22.095Z,7.25
2018-12-01T03:15:22.024Z,7.25
2018-12-01T03:16:22.133Z,7.24
2018-12-01T03:17:22.045Z,7.25
2018-12-01T03:18:22.166Z,7.25
2018-12-01T03:19:21.953Z,7.25
2018-12-01T03:20:22.276Z,7.25
2018-12-01T03:21:22.331Z,7.24
2018-12-01T03:22:22.126Z,7.25
2018-12-01T03:23:22.140Z,7.26
2018-12-01T03:24:21.999Z,7.26
2018-12-01T03:25:22.066Z,7.26
2018-12-01T03:26:21.955Z,7.26
2018-12-01T03:27:22.193Z,7.26
2018-12-01T03:28:22.165Z,7.26
2018-12-01T03:29:22.361Z,7.26
2018-12-01T03:30:22.012Z,7.24
2018-12-01T03:31:21.937Z,7.24
2018-12-01T03:32:21.968Z,7.23
2018-12-01T03:33:22.011Z,7.23
2018-12-01T03:34:21.951Z,7.22
2018-12-01T03:35:21.976Z,7.23
2018-12-01T03:36:22.521Z,7.23
2018-12-01T03:37:21.947Z,7.23
2018-12-01T03:38:22.196Z,7.21
2018-12-01T03:39:21.959Z,7.23
2018-12-01T03:40:22.200Z,7.23
2018-12-01T03:41:21.933Z,7.23
2018-12-01T03:42:22.081Z,7.22
2018-12-01T03:43:21.961Z,7.22
2018-12-01T03:44:21.948Z,7.25
2018-12-01T03:45:22.077Z,7.25
2018-12-01T03:46:21.938Z,7.27
2018-12-01T03:47:21.984Z,7.26
2018-12-01T03:48:21.943Z,7.26
2018-12-01T03:49:22.034Z,7.27
2018-12-01T03:50:21.953Z,7.26
2018-12-01T03:51:22.028Z,7.26
2018-12-01T03:52:22.120Z,7.29
2018-12-01T03:53:22.114Z,7.28
2018-12-01T03:54:21.929Z,7.29
2018-12-01T03:55:22.075Z,7.26
2018-12-01T03:56:21.917Z,7.27
2018-12-01T03:57:21.955Z,7.27
2018-12-01T03:58:22.111Z,7.25
2018-12-01T03:59:21.963Z,7.25
2018-12-01T04:00:22.139Z,7.24
2018-12-01T04:01:22.475Z,7.25
2018-12-01T04:02:22.016Z,7.26
2018-12-01T04:03:21.957Z,7.25
2018-12-01T04:04:21.885Z,7.25
2018-12-01T04:05:21.952Z,7.24
2018-12-01T04:06:21.897Z,7.24
2018-12-01T04:07:21.949Z,7.23
2018-12-01T04:08:22.058Z,7.24
2018-12-01T04:09:21.952Z,7.23
2018-12-01T04:10:21.871Z,7.22
2018-12-01T04:11:22.137Z,7.22
2018-12-01T04:12:22.157Z,7.21
2018-12-01T04:13:23.416Z,7.2
2018-12-01T04:14:22.175Z,7.21
2018-12-01T04:15:22.027Z,7.19
2018-12-01T04:16:21.932Z,7.19
2018-12-01T04:17:22.089Z,7.18
2018-12-01T04:18:22.049Z,7.16
2018-12-01T04:19:21.918Z,7.15
2018-12-01T04:20:21.877Z,7.16
2018-12-01T04:21:22.005Z,7.15
2018-12-01T04:22:21.873Z,7.14
2018-12-01T04:23:22.092Z,7.14
2018-12-01T04:24:21.913Z,7.13
2018-12-01T04:25:21.850Z,7.14
2018-12-01T04:26:21.965Z,7.13
2018-12-01T04:27:22.046Z,7.14
2018-12-01T04:28:22.020Z,7.13
2018-12-01T04:29:22.178Z,7.14
2018-12-01T04:30:22.171Z,7.13
2018-12-01T04:31:21.934Z,7.13
2018-12-01T04:32:22.120Z,7.12
2018-12-01T04:33:22.144Z,7.11
2018-12-01T04:34:21.927Z,7.11
2018-12-01T04:35:21.877Z,7.11
2018-12-01T04:36:21.918Z,7.1
2018-12-01T04:37:21.959Z,7.1
2018-12-01T04:38:22.044Z,7.1
2018-12-01T04:39:21.857Z,7.1
2018-12-01T04:40:21.985Z,7.1
2018-12-01T04:41:21.961Z,7.11
2018-12-01T04:42:22.092Z,7.1
2018-12-01T04:43:21.900Z,7.1
2018-12-01T04:44:22.028Z,7.11
2018-12-01T04:45:21.908Z,7.11
2018-12-01T04:46:22.184Z,7.13
2018-12-01T04:47:21.870Z,7.13
2018-12-01T04:48:21.957Z,7.14
2018-12-01T04:49:21.862Z,7.17
2018-12-01T04:50:21.891Z,7.15
2018-12-01T04:51:22.029Z,7.14
2018-12-01T04:52:21.955Z,7.13
2018-12-01T04:53:21.927Z,7.16
2018-12-01T04:54:21.842Z,7.14
2018-12-01T04:55:22.259Z,7.14
2018-12-01T04:56:21.843Z,7.14
2018-12-01T04:57:22.671Z,7.13
2018-12-01T04:58:21.928Z,7.15
2018-12-01T04:59:21.998Z,7.15
2018-12-01T05:00:22.086Z,7.16
2018-12-01T05:01:22.032Z,7.17
2018-12-01T05:02:21.851Z,7.16
2018-12-01T05:03:21.825Z,7.19
2018-12-01T05:04:21.917Z,7.18
2018-12-01T05:05:21.956Z,7.22
2018-12-01T05:06:21.814Z,7.21
2018-12-01T05:07:21.835Z,7.21
2018-12-01T05:08:21.843Z,7.2
2018-12-01T05:09:21.843Z,7.2
2018-12-01T05:10:21.824Z,7.21
2018-12-01T05:11:21.793Z,7.2
2018-12-01T05:12:21.836Z,7.2
2018-12-01T05:13:21.922Z,7.21
2018-12-01T05:14:21.798Z,7.22
2018-12-01T05:15:22.167Z,7.22
2018-12-01T05:16:22.072Z,7.22
2018-12-01T05:17:21.853Z,7.23
2018-12-01T05:18:21.780Z,7.24
2018-12-01T05:19:21.906Z,7.24
2018-12-01T05:20:21.842Z,7.22
2018-12-01T05:21:21.783Z,7.23
2018-12-01T05:22:21.806Z,7.25
2018-12-01T05:23:21.879Z,7.26
2018-12-01T05:24:21.769Z,7.25
2018-12-01T05:25:21.839Z,7.25
2018-12-01T05:26:21.851Z,7.23
2018-12-01T05:27:22.155Z,7.23
2018-12-01T05:28:21.772Z,7.24
2018-12-01T05:29:21.873Z,7.26
2018-12-01T05:30:21.834Z,7.26
2018-12-01T05:31:21.899Z,7.26
2018-12-01T05:32:21.871Z,7.25
2018-12-01T05:33:22.043Z,7.25
2018-12-01T05:34:21.859Z,7.24
2018-12-01T05:35:21.814Z,7.23
2018-12-01T05:36:21.827Z,7.23
2018-12-01T05:37:22.246Z,7.22
2018-12-01T05:38:22.629Z,7.21
2018-12-01T05:39:21.961Z,7.21
2018-12-01T05:40:21.821Z,7.2
2018-12-01T05:41:21.977Z,7.19
2018-12-01T05:42:21.958Z,7.21
2018-12-01T05:43:21.914Z,7.2
2018-12-01T05:44:21.821Z,7.2
2018-12-01T05:45:21.845Z,7.19
2018-12-01T05:46:21.885Z,7.18
2018-12-01T05:47:21.775Z,7.18
2018-12-01T05:48:22.055Z,7.16
2018-12-01T05:49:22.364Z,7.14
2018-12-01T05:50:21.765Z,7.14
2018-12-01T05:51:21.842Z,7.14
2018-12-01T05:52:21.973Z,7.15
2018-12-01T05:53:21.918Z,7.15
2018-12-01T05:54:21.890Z,7.13
2018-12-01T05:55:21.815Z,7.14
2018-12-01T05:56:21.752Z,7.13
2018-12-01T05:57:21.882Z,7.14
2018-12-01T05:58:21.885Z,7.15
2018-12-01T05:59:21.816Z,7.13
2018-12-01T06:00:22.188Z,7.14
2018-12-01T06:01:21.714Z,7.14
2018-12-01T06:02:21.839Z,7.13
2018-12-01T06:03:22.142Z,7.14
2018-12-01T06:04:21.789Z,7.13
2018-12-01T06:05:21.797Z,7.13
2018-12-01T06:06:21.807Z,7.12
2018-12-01T06:07:21.909Z,7.12
2018-12-01T06:08:21.792Z,7.13
2018-12-01T06:09:21.801Z,7.13
2018-12-01T06:10:22.422Z,7.14
2018-12-01T06:11:21.835Z,7.13
2018-12-01T06:12:22.035Z,7.16
2018-12-01T06:13:21.931Z,7.17
2018-12-01T06:14:21.883Z,7.18
2018-12-01T06:15:21.897Z,7.17
2018-12-01T06:16:22.147Z,7.17
2018-12-01T06:17:21.760Z,7.15
2018-12-01T06:18:21.893Z,7.17
2018-12-01T06:19:21.863Z,7.19
2018-12-01T06:20:21.787Z,7.18
2018-12-01T06:21:21.757Z,7.19
2018-12-01T06:22:21.766Z,7.18
2018-12-01T06:23:21.868Z,7.17
2018-12-01T06:24:21.839Z,7.2
2018-12-01T06:25:21.847Z,7.19
2018-12-01T06:26:21.896Z,7.2
2018-12-01T06:27:21.789Z,7.2
2018-12-01T06:28:21.906Z,7.19
2018-12-01T06:29:22.381Z,7.2
2018-12-01T06:30:21.719Z,7.21
2018-12-01T06:31:22.088Z,7.2
2018-12-01T06:32:21.804Z,7.19
2018-12-01T06:33:21.759Z,7.2
2018-12-01T06:34:21.869Z,7.19
2018-12-01T06:35:21.955Z,7.18
2018-12-01T06:36:21.728Z,7.18
2018-12-01T06:37:21.900Z,7.16
2018-12-01T06:38:21.790Z,7.16
2018-12-01T06:39:21.873Z,7.16
2018-12-01T06:40:21.902Z,7.16
2018-12-01T06:41:21.713Z,7.15
2018-12-01T06:42:21.739Z,7.16
2018-12-01T06:43:21.709Z,7.16
2018-12-01T06:44:21.699Z,7.15
2018-12-01T06:45:21.741Z,7.14
2018-12-01T06:46:21.705Z,7.14
2018-12-01T06:47:21.683Z,7.14
2018-12-01T06:48:21.729Z,7.15
2018-12-01T06:49:21.790Z,7.15
2018-12-01T06:50:21.965Z,7.15
2018-12-01T06:51:21.680Z,7.16
2018-12-01T06:52:21.688Z,7.16
2018-12-01T06:53:21.815Z,7.17
2018-12-01T06:54:21.722Z,7.17
2018-12-01T06:55:21.749Z,7.18
2018-12-01T06:56:21.678Z,7.19
2018-12-01T06:57:21.745Z,7.18
2018-12-01T06:58:21.681Z,7.19
2018-12-01T06:59:21.637Z,7.18
2018-12-01T07:00:21.729Z,7.18
2018-12-01T07:01:21.686Z,7.18
2018-12-01T07:02:21.726Z,7.18
2018-12-01T07:03:21.830Z,7.18
2018-12-01T07:04:21.790Z,7.2
2018-12-01T07:05:22.301Z,7.21
2018-12-01T07:06:21.722Z,7.18
2018-12-01T07:07:21.680Z,7.18
2018-12-01T07:08:21.695Z,7.17
2018-12-01T07:09:21.713Z,7.16
2018-12-01T07:10:21.789Z,7.16
2018-12-01T07:11:21.797Z,7.16
2018-12-01T07:12:21.667Z,7.17
2018-12-01T07:13:21.715Z,7.18
2018-12-01T07:14:21.636Z,7.2
2018-12-01T07:15:21.945Z,7.19
2018-12-01T07:16:21.934Z,7.19
2018-12-01T07:17:21.644Z,7.18
2018-12-01T07:18:21.788Z,7.19
2018-12-01T07:19:21.934Z,7.18
2018-12-01T07:20:21.891Z,7.19
2018-12-01T07:21:21.699Z,7.19
2018-12-01T07:22:21.752Z,7.19
2018-12-01T07:23:21.659Z,7.19
2018-12-01T07:24:21.767Z,7.19
2018-12-01T07:25:21.743Z,7.17
2018-12-01T07:26:21.705Z,7.19
2018-12-01T07:27:21.724Z,7.2
2018-12-01T07:28:21.762Z,7.19
2018-12-01T07:29:21.698Z,7.18
2018-12-01T07:30:21.660Z,7.16
2018-12-01T07:31:21.696Z,7.16
2018-12-01T07:32:21.637Z,7.16
2018-12-01T07:33:21.913Z,7.18
2018-12-01T07:34:21.686Z,7.17
2018-12-01T07:35:21.842Z,7.19
2018-12-01T07:36:21.650Z,7.18
2018-12-01T07:37:21.761Z,7.18
2018-12-01T07:38:21.808Z,7.19
2018-12-01T07:39:21.727Z,7.17
2018-12-01T07:40:21.644Z,7.19
2018-12-01T07:41:21.740Z,7.19
2018-12-01T07:42:21.642Z,7.18
2018-12-01T07:43:21.883Z,7.17
2018-12-01T07:44:21.719Z,7.18
2018-12-01T07:45:21.764Z,7.19
2018-12-01T07:46:21.770Z,7.21
2018-12-01T07:47:21.690Z,7.21
2018-12-01T07:48:21.680Z,7.21
2018-12-01T07:49:21.739Z,7.23
2018-12-01T07:50:22.072Z,7.23
2018-12-01T07:51:21.666Z,7.24
2018-12-01T07:52:22.122Z,7.23
2018-12-01T07:53:21.647Z,7.24
2018-12-01T07:54:21.603Z,7.25
2018-12-01T07:55:21.918Z,7.26
2018-12-01T07:56:21.601Z,7.27
2018-12-01T07:57:21.602Z,7.27
2018-12-01T07:58:21.583Z,7.27
2018-12-01T07:59:21.617Z,7.28
2018-12-01T08:00:21.858Z,7.3
2018-12-01T08:01:21.618Z,7.29
2018-12-01T08:02:21.826Z,7.3
2018-12-01T08:03:21.888Z,7.29
2018-12-01T08:04:21.912Z,7.29
2018-12-01T08:05:21.586Z,7.3
2018-12-01T08:06:21.631Z,7.33
2018-12-01T08:07:21.790Z,7.33
2018-12-01T08:08:21.682Z,7.33
2018-12-01T08:09:21.696Z,7.35
2018-12-01T08:10:21.790Z,7.35
2018-12-01T08:11:21.666Z,7.35
2018-12-01T08:12:21.630Z,7.37
2018-12-01T08:13:21.921Z,7.36
2018-12-01T08:14:21.617Z,7.39
2018-12-01T08:15:21.859Z,7.39
2018-12-01T08:16:21.905Z,7.39
2018-12-01T08:17:21.617Z,7.41
2018-12-01T08:18:21.639Z,7.43
2018-12-01T08:19:21.618Z,7.43
2018-12-01T08:20:21.639Z,7.42
2018-12-01T08:21:21.610Z,7.43
2018-12-01T08:22:21.612Z,7.44
2018-12-01T08:23:21.569Z,7.43
2018-12-01T08:24:21.587Z,7.44
2018-12-01T08:25:21.646Z,7.46
2018-12-01T08:26:21.569Z,7.46
2018-12-01T08:27:21.599Z,7.47
2018-12-01T08:28:21.713Z,7.46
2018-12-01T08:29:21.658Z,7.46
2018-12-01T08:30:21.628Z,7.46
2018-12-01T08:31:21.646Z,7.48
2018-12-01T08:32:21.542Z,7.48
2018-12-01T08:33:21.660Z,7.48
2018-12-01T08:34:21.599Z,7.48
2018-12-01T08:35:21.675Z,7.49
2018-12-01T08:36:21.624Z,7.49
2018-12-01T08:37:21.555Z,7.49
2018-12-01T08:38:21.575Z,7.47
2018-12-01T08:39:21.638Z,7.5
2018-12-01T08:40:21.850Z,7.48
2018-12-01T08:41:21.604Z,7.49
2018-12-01T08:42:21.566Z,7.51
2018-12-01T08:43:21.931Z,7.5
2018-12-01T08:44:21.695Z,7.49
2018-12-01T08:45:21.755Z,7.49
2018-12-01T08:46:21.692Z,7.51
2018-12-01T08:47:21.816Z,7.51
2018-12-01T08:48:21.602Z,7.51
2018-12-01T08:49:21.846Z,7.52
2018-12-01T08:50:21.856Z,7.53
2018-12-01T08:51:21.584Z,7.52
2018-12-01T08:52:21.631Z,7.5
2018-12-01T08:53:22.059Z,7.51
2018-12-01T08:54:21.542Z,7.53
2018-12-01T08:55:21.771Z,7.55
2018-12-01T08:56:22.803Z,7.55
2018-12-01T08:57:21.673Z,7.53
2018-12-01T08:58:22.003Z,7.55
2018-12-01T08:59:21.583Z,7.56
2018-12-01T09:00:21.625Z,7.57
2018-12-01T09:01:22.363Z,7.58
2018-12-01T09:02:21.671Z,7.55
2018-12-01T09:03:21.711Z,7.57
2018-12-01T09:04:21.700Z,7.56
2018-12-01T09:05:21.514Z,7.59
2018-12-01T09:06:21.813Z,7.59
2018-12-01T09:07:21.821Z,7.59
2018-12-01T09:08:21.708Z,7.6
2018-12-01T09:09:21.703Z,7.65
2018-12-01T09:10:21.617Z,7.64
2018-12-01T09:11:22.442Z,7.63
2018-12-01T09:12:21.576Z,7.61
2018-12-01T09:13:21.645Z,7.6
2018-12-01T09:14:21.904Z,7.58
2018-12-01T09:15:21.936Z,7.62
2018-12-01T09:16:21.653Z,7.66
2018-12-01T09:17:22.376Z,7.68
2018-12-01T09:18:21.764Z,7.69
2018-12-01T09:19:21.656Z,7.64
2018-12-01T09:20:21.866Z,7.64
2018-12-01T09:21:21.497Z,7.64
2018-12-01T09:22:21.627Z,7.64
2018-12-01T09:23:21.757Z,7.69
2018-12-01T09:24:21.540Z,7.7
2018-12-01T09:25:22.369Z,7.74
2018-12-01T09:26:21.742Z,7.72
2018-12-01T09:27:22.967Z,7.69
2018-12-01T09:28:21.686Z,7.68
2018-12-01T09:29:21.687Z,7.67
2018-12-01T09:30:21.720Z,7.69
2018-12-01T09:31:21.698Z,7.72
2018-12-01T09:32:21.517Z,7.69
2018-12-01T09:33:21.784Z,7.73
2018-12-01T09:34:21.592Z,7.73
2018-12-01T09:35:21.749Z,7.74
2018-12-01T09:36:21.897Z,7.76
2018-12-01T09:37:21.895Z,7.77
2018-12-01T09:38:21.518Z,7.78
2018-12-01T09:39:21.959Z,7.77
2018-12-01T09:40:21.646Z,7.74
2018-12-01T09:41:21.769Z,7.74
2018-12-01T09:42:25.088Z,7.74
2018-12-01T09:43:21.588Z,7.74
2018-12-01T09:44:21.568Z,7.76
2018-12-01T09:45:21.692Z,7.75
2018-12-01T09:46:21.663Z,7.73
2018-12-01T09:47:21.512Z,7.73
2018-12-01T09:48:21.775Z,7.74
2018-12-01T09:49:21.637Z,7.77
2018-12-01T09:50:21.702Z,7.75
2018-12-01T09:51:21.691Z,7.75
2018-12-01T09:52:21.617Z,7.76
2018-12-01T09:53:21.437Z,7.77
2018-12-01T09:54:23.968Z,7.8
2018-12-01T09:55:21.977Z,7.82
2018-12-01T09:56:21.536Z,7.81
2018-12-01T09:57:21.474Z,7.79
2018-12-01T09:58:21.482Z,7.8
2018-12-01T09:59:21.740Z,7.79
2018-12-01T10:00:21.561Z,7.83
2018-12-01T10:01:21.567Z,7.83
2018-12-01T10:02:21.470Z,7.82
2018-12-01T10:03:21.574Z,7.83
2018-12-01T10:04:21.723Z,7.83
2018-12-01T10:05:21.457Z,7.83
2018-12-01T10:06:21.512Z,7.86
2018-12-01T10:07:21.629Z,7.87
2018-12-01T10:08:21.495Z,7.91
2018-12-01T10:09:21.500Z,7.89
2018-12-01T10:10:21.481Z,7.87
2018-12-01T10:11:21.469Z,7.85
2018-12-01T10:12:21.402Z,7.85
2018-12-01T10:13:21.464Z,7.85
2018-12-01T10:14:21.450Z,7.85
2018-12-01T10:15:21.440Z,7.85
2018-12-01T10:16:21.493Z,7.86
2018-12-01T10:17:21.538Z,7.85
2018-12-01T10:18:21.466Z,7.85
2018-12-01T10:19:21.661Z,7.81
2018-12-01T10:20:21.753Z,7.82
2018-12-01T10:21:21.535Z,7.85
2018-12-01T10:22:21.600Z,7.85
2018-12-01T10:23:21.645Z,7.87
2018-12-01T10:24:21.638Z,7.85
2018-12-01T10:25:21.717Z,7.81
2018-12-01T10:26:21.480Z,7.82
2018-12-01T10:27:21.456Z,7.84
2018-12-01T10:28:21.753Z,7.82
2018-12-01T10:29:21.439Z,7.81
2018-12-01T10:30:21.453Z,7.82
2018-12-01T10:31:21.417Z,7.82
2018-12-01T10:32:21.684Z,7.84
2018-12-01T10:33:21.521Z,7.85
2018-12-01T10:34:21.592Z,7.85
2018-12-01T10:35:21.540Z,7.85
2018-12-01T10:36:22.242Z,7.84
2018-12-01T10:37:21.519Z,7.85
2018-12-01T10:38:21.489Z,7.86
2018-12-01T10:39:21.672Z,7.87
2018-12-01T10:40:21.500Z,7.87
2018-12-01T10:41:21.636Z,7.88
2018-12-01T10:42:21.409Z,7.84
2018-12-01T10:43:21.533Z,7.9
2018-12-01T10:44:21.401Z,7.92
2018-12-01T10:45:21.523Z,7.93
2018-12-01T10:46:21.734Z,7.95
2018-12-01T10:47:21.539Z,7.98
2018-12-01T10:48:21.736Z,7.97
2018-12-01T10:49:21.514Z,7.99
2018-12-01T10:50:21.589Z,7.99
2018-12-01T10:51:21.405Z,8.02
2018-12-01T10:52:21.748Z,8.05
2018-12-01T10:53:21.461Z,8.05
2018-12-01T10:54:21.471Z,8.01
2018-12-01T10:55:21.972Z,7.97
2018-12-01T10:56:21.519Z,7.99
2018-12-01T10:57:21.880Z,7.97
2018-12-01T10:58:21.631Z,8
2018-12-01T10:59:21.454Z,7.94
2018-12-01T11:00:21.470Z,7.97
2018-12-01T11:01:21.793Z,7.99
2018-12-01T11:02:21.624Z,7.96
2018-12-01T11:03:21.535Z,7.92
2018-12-01T11:04:21.399Z,7.94
2018-12-01T11:05:21.510Z,7.94
2018-12-01T11:06:21.590Z,7.95
2018-12-01T11:07:21.500Z,7.96
2018-12-01T11:08:21.596Z,7.93
2018-12-01T11:09:21.588Z,7.97
2018-12-01T11:10:21.457Z,7.92
2018-12-01T11:11:21.580Z,7.9
2018-12-01T11:12:21.523Z,7.87
2018-12-01T11:13:21.430Z,7.85
2018-12-01T11:14:21.555Z,7.89
2018-12-01T11:15:21.465Z,7.87
2018-12-01T11:16:21.537Z,7.9
2018-12-01T11:17:21.424Z,7.88
2018-12-01T11:18:21.527Z,7.94
2018-12-01T11:19:21.756Z,7.88
2018-12-01T11:20:21.371Z,7.91
2018-12-01T11:21:21.353Z,7.91
2018-12-01T11:22:21.719Z,7.91
2018-12-01T11:23:21.390Z,7.89
2018-12-01T11:24:21.381Z,7.92
2018-12-01T11:25:22.194Z,7.91
2018-12-01T11:26:21.616Z,7.9
2018-12-01T11:27:21.599Z,7.96
2018-12-01T11:28:21.614Z,7.99
2018-12-01T11:29:21.450Z,8.04
2018-12-01T11:30:21.370Z,8.11
2018-12-01T11:31:22.502Z,8.07
2018-12-01T11:32:21.562Z,8.03
2018-12-01T11:33:21.422Z,8.01
2018-12-01T11:34:21.467Z,8.04
2018-12-01T11:35:21.715Z,7.97
2018-12-01T11:36:21.346Z,7.98
2018-12-01T11:37:21.368Z,8.01
2018-12-01T11:38:21.392Z,8.01
2018-12-01T11:39:21.386Z,8.04
2018-12-01T11:40:21.444Z,8.02
2018-12-01T11:41:21.330Z,8.05
2018-12-01T11:42:21.356Z,8.09
2018-12-01T11:43:21.395Z,8.11
2018-12-01T11:44:21.387Z,8.18
2018-12-01T11:45:21.306Z,8.14
2018-12-01T11:46:21.628Z,8.16
2018-12-01T11:47:21.338Z,8.09
2018-12-01T11:48:21.326Z,8.06
2018-12-01T11:49:21.318Z,8.06
2018-12-01T11:50:21.292Z,8
2018-12-01T11:51:21.435Z,8.04
2018-12-01T11:52:21.522Z,8.1
2018-12-01T11:53:21.436Z,8.1
2018-12-01T11:54:21.472Z,8.04
2018-12-01T11:55:24.265Z,8.05
2018-12-01T11:56:21.640Z,8.01
2018-12-01T11:57:21.404Z,8.03
2018-12-01T11:58:21.433Z,7.98
2018-12-01T11:59:21.511Z,7.98
2018-12-01T12:00:21.296Z,8
2018-12-01T12:01:21.336Z,8
2018-12-01T12:02:21.379Z,7.94
2018-12-01T12:03:21.373Z,7.99
2018-12-01T12:04:21.292Z,7.98
2018-12-01T12:05:21.473Z,8
2018-12-01T12:06:21.556Z,7.97
2018-12-01T12:07:21.465Z,7.98
2018-12-01T12:08:21.323Z,7.97
2018-12-01T12:09:21.399Z,7.87
2018-12-01T12:10:21.447Z,7.87
2018-12-01T12:11:21.514Z,7.89
2018-12-01T12:12:21.400Z,7.92
2018-12-01T12:13:21.513Z,7.92
2018-12-01T12:14:21.927Z,7.86
2018-12-01T12:15:21.377Z,7.92
2018-12-01T12:16:21.425Z,7.91
2018-12-01T12:17:21.431Z,7.89
2018-12-01T12:18:21.328Z,7.9
2018-12-01T12:19:21.470Z,7.84
2018-12-01T12:20:21.648Z,7.83
2018-12-01T12:21:21.293Z,7.86
2018-12-01T12:22:21.494Z,7.85
2018-12-01T12:23:21.569Z,7.88
2018-12-01T12:24:21.304Z,7.91
2018-12-01T12:25:21.891Z,7.95
2018-12-01T12:26:21.314Z,7.89
2018-12-01T12:27:21.325Z,7.93
2018-12-01T12:28:21.264Z,7.87
2018-12-01T12:29:21.482Z,7.89
2018-12-01T12:30:26.442Z,7.9
2018-12-01T12:31:21.358Z,7.81
2018-12-01T12:32:21.394Z,7.87
2018-12-01T12:33:21.439Z,7.85
2018-12-01T12:34:21.716Z,7.88
2018-12-01T12:35:21.307Z,7.95
2018-12-01T12:36:21.325Z,7.92
2018-12-01T12:37:21.391Z,7.94
2018-12-01T12:38:21.265Z,7.92
2018-12-01T12:39:21.310Z,7.88
2018-12-01T12:40:21.660Z,7.94
2018-12-01T12:41:21.374Z,7.91
2018-12-01T12:42:21.341Z,7.9
2018-12-01T12:43:21.334Z,7.89
2018-12-01T12:44:21.568Z,7.86
2018-12-01T12:45:21.350Z,7.85
2018-12-01T12:46:22.446Z,7.81
2018-12-01T12:47:21.327Z,7.87
2018-12-01T12:48:21.419Z,7.85
2018-12-01T12:49:21.280Z,7.93
2018-12-01T12:50:21.349Z,7.91
2018-12-01T12:51:21.259Z,7.91
2018-12-01T12:52:21.563Z,7.94
2018-12-01T12:53:21.451Z,7.96
2018-12-01T12:54:21.208Z,7.97
2018-12-01T12:55:22.050Z,8
2018-12-01T12:56:21.318Z,8.05
2018-12-01T12:57:21.367Z,8.06
2018-12-01T12:58:21.364Z,8.02
2018-12-01T12:59:21.285Z,8.02
2018-12-01T13:00:22.089Z,8.02
2018-12-01T13:01:21.341Z,8.02
2018-12-01T13:02:21.387Z,8.02
2018-12-01T13:03:21.354Z,7.99
2018-12-01T13:04:21.255Z,7.99
2018-12-01T13:05:21.452Z,8.03
2018-12-01T13:06:21.303Z,8.02
2018-12-01T13:07:21.224Z,8.03
2018-12-01T13:08:21.198Z,8.03
2018-12-01T13:09:21.327Z,7.97
2018-12-01T13:10:21.365Z,7.95
2018-12-01T13:11:21.471Z,7.93
2018-12-01T13:12:21.209Z,7.96
2018-12-01T13:13:21.193Z,7.96
2018-12-01T13:14:21.221Z,7.86
2018-12-01T13:15:21.237Z,7.84
2018-12-01T13:16:21.229Z,7.85
2018-12-01T13:17:21.309Z,7.85
2018-12-01T13:18:21.367Z,7.85
2018-12-01T13:19:23.507Z,7.83
2018-12-01T13:20:21.330Z,7.8
2018-12-01T13:21:21.235Z,7.85