createdAt,value
2023-04-23T00:00:54.709Z,28.20
2023-04-23T00:03:25.200Z,38.80
2023-04-23T00:05:55.342Z,35.70
2023-04-23T00:08:23.610Z,30.00
2023-04-23T00:10:51.737Z,31.40
2023-04-23T00:13:19.893Z,41.80
2023-04-23T00:15:48.148Z,33.80
2023-04-23T00:18:16.953Z,27.40
2023-04-23T00:20:44.770Z,29.50
2023-04-23T00:23:14.022Z,31.70
2023-04-23T00:25:41.846Z,34.20
2023-04-23T00:28:09.671Z,30.30
2023-04-23T00:30:37.517Z,39.70
2023-04-23T00:33:05.476Z,43.00
2023-04-23T00:35:33.329Z,37.30
2023-04-23T00:38:01.191Z,45.00
2023-04-23T00:40:30.455Z,29.20
2023-04-23T00:42:58.910Z,51.40
2023-04-23T00:45:26.756Z,40.00
2023-04-23T00:47:54.883Z,35.40
2023-04-23T00:50:22.790Z,38.90
2023-04-23T00:52:50.633Z,43.10
2023-04-23T00:55:20.923Z,29.90
2023-04-23T00:57:50.161Z,25.50
2023-04-23T01:00:18.773Z,28.10
2023-04-23T01:02:48.361Z,35.10
2023-04-23T01:05:17.547Z,36.20
2023-04-23T01:07:46.244Z,32.90
2023-04-23T01:10:14.551Z,30.10
2023-04-23T01:12:42.444Z,45.10
2023-04-23T01:15:12.386Z,35.70
2023-04-23T01:17:40.350Z,29.80
2023-04-23T01:20:09.556Z,33.60
2023-04-23T01:22:39.382Z,37.60
2023-04-23T01:25:08.095Z,31.30
2023-04-23T01:27:36.357Z,27.30
2023-04-23T01:30:04.968Z,41.90
2023-04-23T01:32:33.148Z,36.30
2023-04-23T01:35:01.032Z,37.30
2023-04-23T01:37:29.389Z,42.30
2023-04-23T01:39:58.639Z,46.70
2023-04-23T01:42:26.501Z,43.60
2023-04-23T01:44:54.384Z,61.70
2023-04-23T01:47:22.261Z,60.50
2023-04-23T01:49:50.369Z,51.80
2023-04-23T01:52:18.662Z,48.90
2023-04-23T01:54:46.576Z,45.10
2023-04-23T01:57:15.777Z,47.00
2023-04-23T01:59:43.646Z,53.40
2023-04-23T02:02:13.943Z,55.10
2023-04-23T02:04:42.464Z,58.00
2023-04-23T02:07:10.653Z,60.90
2023-04-23T02:09:38.566Z,56.90
2023-04-23T02:12:06.477Z,58.70
2023-04-23T02:14:35.675Z,51.80
2023-04-23T02:17:03.545Z,72.10
2023-04-23T02:19:34.541Z,69.90
2023-04-23T02:22:02.787Z,60.40
2023-04-23T02:24:30.733Z,59.90
2023-04-23T02:26:58.908Z,56.90
2023-04-23T02:29:26.934Z,56.10
2023-04-23T02:31:56.252Z,57.60
2023-04-23T02:34:24.169Z,58.10
2023-04-23T02:36:52.731Z,58.70
2023-04-23T02:39:20.616Z,51.60
2023-04-23T02:41:48.488Z,57.90
2023-04-23T02:44:16.365Z,53.30
2023-04-23T02:46:44.240Z,53.80
2023-04-23T02:49:14.658Z,53.50
2023-04-23T02:51:42.578Z,55.40
2023-04-23T02:54:10.721Z,50.00
2023-04-23T02:56:38.850Z,55.50
2023-04-23T02:59:07.106Z,50.40
2023-04-23T03:01:35.559Z,56.40
2023-04-23T03:04:04.277Z,67.70
2023-04-23T03:06:34.479Z,69.50
2023-04-23T03:09:02.426Z,70.10
2023-04-23T03:11:30.345Z,56.70
2023-04-23T03:13:58.227Z,52.30
2023-04-23T03:16:26.870Z,53.40
2023-04-23T03:18:54.791Z,66.00
2023-04-23T03:21:22.667Z,60.30
2023-04-23T03:23:51.929Z,55.50
2023-04-23T03:26:20.020Z,58.90
2023-04-23T03:28:47.863Z,63.60
2023-04-23T03:31:15.854Z,50.20
2023-04-23T03:33:43.741Z,56.10
2023-04-23T03:36:11.663Z,53.20
2023-04-23T03:38:39.583Z,56.80
2023-04-23T03:41:08.793Z,69.20
2023-04-23T03:43:36.717Z,51.30
2023-04-23T03:46:04.629Z,57.40
2023-04-23T03:48:32.683Z,59.30
2023-04-23T03:51:00.562Z,64.30
2023-04-23T03:53:28.374Z,72.70
2023-04-23T03:55:56.268Z,67.90
2023-04-23T03:58:25.475Z,59.20
2023-04-23T04:00:54.399Z,65.80
2023-04-23T04:03:22.414Z,69.50
2023-04-23T04:05:50.506Z,65.90
2023-04-23T04:08:18.444Z,57.50
2023-04-23T04:10:46.477Z,62.90
2023-04-23T04:13:16.026Z,61.50
2023-04-23T04:15:45.401Z,55.00
2023-04-23T04:18:13.370Z,50.10
2023-04-23T04:20:44.210Z,58.70
2023-04-23T04:23:12.092Z,60.30
2023-04-23T04:25:40.557Z,61.80
2023-04-23T04:28:09.338Z,56.40
2023-04-23T04:30:38.185Z,57.20
2023-04-23T04:33:08.874Z,62.80
2023-04-23T04:35:36.928Z,60.10
2023-04-23T04:38:04.776Z,58.00
2023-04-23T04:40:33.756Z,49.80
2023-04-23T04:43:01.631Z,59.10
2023-04-23T04:45:29.480Z,45.50
2023-04-23T04:47:57.418Z,62.40
2023-04-23T04:50:26.880Z,48.80
2023-04-23T04:52:54.700Z,55.50
2023-04-23T04:55:22.692Z,52.70
2023-04-23T04:57:50.546Z,51.60
2023-04-23T05:00:27.868Z,40.00
2023-04-23T05:02:56.089Z,51.90
2023-04-23T05:05:24.934Z,52.00
2023-04-23T05:07:54.438Z,52.90
2023-04-23T05:10:22.343Z,58.30
2023-04-23T05:12:51.801Z,56.60
2023-04-23T05:15:19.810Z,56.10
2023-04-23T05:17:47.684Z,50.20
2023-04-23T05:20:15.537Z,47.90
2023-04-23T05:22:43.544Z,47.40
2023-04-23T05:25:12.816Z,52.90
2023-04-23T05:27:40.939Z,47.20
2023-04-23T05:30:10.284Z,41.60
2023-04-23T05:32:38.254Z,47.30
2023-04-23T05:35:07.051Z,51.30
2023-04-23T05:37:34.976Z,50.10
2023-04-23T05:40:05.054Z,47.70
2023-04-23T05:42:35.490Z,43.80
2023-04-23T05:45:03.508Z,43.00
2023-04-23T05:47:31.454Z,41.10
2023-04-23T05:49:59.475Z,39.70
2023-04-23T05:52:27.341Z,39.20
2023-04-23T05:54:55.409Z,31.00
2023-04-23T05:57:23.288Z,31.30
2023-04-23T05:59:52.464Z,32.20
2023-04-23T06:02:22.530Z,26.20
2023-04-23T06:04:52.460Z,27.00
2023-04-23T06:07:20.654Z,26.30
2023-04-23T06:09:48.607Z,23.90
2023-04-23T06:12:16.488Z,15.90
2023-04-23T06:14:44.422Z,12.90
2023-04-23T06:17:13.661Z,15.30
2023-04-23T06:19:41.932Z,13.50
2023-04-23T06:22:09.932Z,5.40
2023-04-23T06:24:37.857Z,1.60
2023-04-23T06:27:05.782Z,2.60
2023-04-23T06:29:33.607Z,4.60
2023-04-23T06:32:02.756Z,8.90
2023-04-23T06:34:32.093Z,2.90
2023-04-23T06:37:00.046Z,1.00
2023-04-23T06:39:27.946Z,1.00
2023-04-23T06:41:56.431Z,1.00
2023-04-23T06:44:24.358Z,4.90
2023-04-23T06:46:52.286Z,1.00
2023-04-23T06:49:20.291Z,1.00
2023-04-23T06:51:49.435Z,5.60
2023-04-23T06:54:17.298Z,6.70
2023-04-23T06:56:45.687Z,7.60
2023-04-23T06:59:13.509Z,1.90
2023-04-23T07:01:41.514Z,3.70
2023-04-23T07:04:09.505Z,1.00
2023-04-23T07:06:37.435Z,1.00
2023-04-23T07:09:07.290Z,1.00
2023-04-23T07:11:36.578Z,1.00
2023-04-23T07:14:04.717Z,1.00
2023-04-23T07:16:34.024Z,1.00
2023-04-23T07:19:02.507Z,1.00
2023-04-23T07:21:30.531Z,1.00
2023-04-23T07:23:59.694Z,4.90
2023-04-23T07:26:28.889Z,12.60
2023-04-23T07:28:56.857Z,13.80
2023-04-23T07:31:24.816Z,8.20
2023-04-23T07:33:52.727Z,21.60
2023-04-23T07:36:20.659Z,13.70
2023-04-23T07:38:48.633Z,29.00
2023-04-23T07:41:16.585Z,48.60
2023-04-23T07:43:45.899Z,45.00
2023-04-23T07:46:13.808Z,34.90
2023-04-23T07:48:41.743Z,40.00
2023-04-23T07:51:09.804Z,38.80
2023-04-23T07:53:37.730Z,45.90
2023-04-23T07:56:05.674Z,40.00
2023-04-23T07:58:35.011Z,45.80
2023-04-23T08:01:04.348Z,32.80
2023-04-23T08:03:32.550Z,23.00
2023-04-23T08:06:00.561Z,19.20
2023-04-23T08:08:28.391Z,17.40
2023-04-23T08:10:56.225Z,14.60
2023-04-23T08:13:24.188Z,12.00
2023-04-23T08:15:52.941Z,14.70
2023-04-23T08:18:22.154Z,12.60
2023-04-23T08:20:50.528Z,7.20
2023-04-23T08:23:18.560Z,7.10
2023-04-23T08:25:46.506Z,8.30
2023-04-23T08:28:14.370Z,7.40
2023-04-23T08:30:42.263Z,10.20
2023-04-23T08:33:10.179Z,8.80
2023-04-23T08:35:39.529Z,3.20
2023-04-23T08:38:07.392Z,5.40
2023-04-23T08:40:37.652Z,11.60
2023-04-23T08:43:09.779Z,7.70
2023-04-23T08:45:41.431Z,6.80
2023-04-23T08:48:10.917Z,5.70
2023-04-23T08:50:43.241Z,6.00
2023-04-23T08:53:11.467Z,9.00
2023-04-23T08:55:39.699Z,8.00
2023-04-23T08:58:07.592Z,9.90
2023-04-23T09:00:35.620Z,12.40
2023-04-23T09:03:04.249Z,5.00
2023-04-23T09:05:32.566Z,5.40
2023-04-23T09:08:02.140Z,7.60
2023-04-23T09:10:30.108Z,5.90
2023-04-23T09:12:57.970Z,6.60
2023-04-23T09:15:25.880Z,6.00
2023-04-23T09:17:53.804Z,14.90
2023-04-23T09:20:21.720Z,13.00
2023-04-23T09:22:52.961Z,20.60
2023-04-23T09:25:22.901Z,25.50
2023-04-23T09:27:51.662Z,30.00
2023-04-23T09:30:20.327Z,28.60
2023-04-23T09:32:49.402Z,30.60
2023-04-23T09:35:19.825Z,30.40
2023-04-23T09:37:49.423Z,31.60
2023-04-23T09:40:18.041Z,30.50
2023-04-23T09:42:50.894Z,29.00
2023-04-23T09:45:19.235Z,29.30
2023-04-23T09:47:52.883Z,30.70
2023-04-23T09:50:21.331Z,30.60
2023-04-23T09:52:55.300Z,30.60
2023-04-23T09:55:28.346Z,27.50
2023-04-23T09:57:57.661Z,25.60
2023-04-23T10:00:29.260Z,25.40
2023-04-23T10:02:57.280Z,27.50
2023-04-23T10:05:29.410Z,30.10
2023-04-23T10:08:02.148Z,29.90
2023-04-23T10:10:30.073Z,30.30
2023-04-23T10:13:00.019Z,30.50
2023-04-23T10:15:28.378Z,32.00
2023-04-23T10:17:56.810Z,32.70
2023-04-23T10:20:24.758Z,33.30
2023-04-23T10:22:54.650Z,31.60
2023-04-23T10:25:23.920Z,28.80
2023-04-23T10:27:54.769Z,36.50
2023-04-23T10:30:24.161Z,37.10
2023-04-23T10:32:52.168Z,36.50
2023-04-23T10:35:20.185Z,36.40
2023-04-23T10:37:48.883Z,33.70
2023-04-23T10:40:19.897Z,35.30
2023-04-23T10:42:49.452Z,34.00
2023-04-23T10:47:50.117Z,32.80
2023-04-23T10:50:22.870Z,33.50
2023-04-23T10:52:53.695Z,32.70
2023-04-23T10:55:22.579Z,33.10
2023-04-23T10:58:01.681Z,29.90
2023-04-23T11:00:31.101Z,29.80
2023-04-23T11:03:03.308Z,29.60
2023-04-23T11:05:31.335Z,29.00
2023-04-23T11:10:52.144Z,25.30
2023-04-23T11:13:29.800Z,25.40
2023-04-23T11:16:16.613Z,25.30
2023-04-23T11:19:03.673Z,23.00
2023-04-23T11:21:50.191Z,25.70
2023-04-23T11:24:18.069Z,24.30
2023-04-23T11:26:46.781Z,24.60
2023-04-23T11:29:15.668Z,26.50
2023-04-23T11:31:58.450Z,26.60
2023-04-23T11:34:31.050Z,24.60
2023-04-23T11:36:59.855Z,25.60
2023-04-23T11:39:28.415Z,25.50
2023-04-23T11:41:57.020Z,25.70
2023-04-23T11:44:24.962Z,27.30
2023-04-23T11:46:52.849Z,25.70
2023-04-23T11:49:21.686Z,25.00
2023-04-23T11:51:51.137Z,26.30
2023-04-23T11:54:20.071Z,26.80
2023-04-23T11:56:47.949Z,27.30
2023-04-23T11:59:15.837Z,26.40
2023-04-23T12:01:44.774Z,25.20
2023-04-23T12:04:13.811Z,25.20
2023-04-23T12:06:42.810Z,26.10
2023-04-23T12:09:13.032Z,27.20
2023-04-23T12:11:41.284Z,28.20
2023-04-23T12:14:09.666Z,26.30
2023-04-23T12:16:38.632Z,24.60
2023-04-23T12:19:08.881Z,25.10
2023-04-23T12:21:47.938Z,26.40
2023-04-23T12:24:17.205Z,28.60
2023-04-23T12:26:46.035Z,26.20
2023-04-23T12:29:14.418Z,24.50
2023-04-23T12:31:44.199Z,24.70
2023-04-23T12:34:13.521Z,24.30
2023-04-23T12:36:44.779Z,23.90
2023-04-23T12:39:24.239Z,25.40
2023-04-23T12:41:52.690Z,27.40
2023-04-23T12:44:21.283Z,25.80
2023-04-23T12:46:57.454Z,26.40
2023-04-23T12:49:27.010Z,25.90
2023-04-23T12:51:57.391Z,25.90
2023-04-23T12:54:27.682Z,24.50
2023-04-23T12:56:55.810Z,27.00
2023-04-23T12:59:23.952Z,26.70
2023-04-23T13:01:52.486Z,26.10
2023-04-23T13:04:20.541Z,26.70
2023-04-23T13:06:48.455Z,25.80
2023-04-23T13:09:16.298Z,24.60
2023-04-23T13:11:46.942Z,26.20
2023-04-23T13:14:14.777Z,24.20
2023-04-23T13:16:42.754Z,22.30
2023-04-23T13:19:12.938Z,24.50
2023-04-23T13:21:40.953Z,23.20
2023-04-23T13:24:08.837Z,22.60
2023-04-23T13:26:37.400Z,21.40
2023-04-23T13:29:09.957Z,20.50
2023-04-23T13:31:38.451Z,23.60
2023-04-23T13:34:06.356Z,24.50
2023-04-23T13:36:34.248Z,25.00
2023-04-23T13:39:02.124Z,24.60
2023-04-23T13:41:30.275Z,21.70
2023-04-23T13:43:58.273Z,21.30
2023-04-23T13:46:27.628Z,22.40
2023-04-23T13:48:56.323Z,23.00
2023-04-23T13:51:34.616Z,22.90
2023-04-23T13:54:04.302Z,24.20
2023-04-23T13:56:32.342Z,24.20
2023-04-23T13:59:17.585Z,25.10
2023-04-23T14:01:49.861Z,25.50
2023-04-23T14:04:18.260Z,26.30
2023-04-23T14:06:46.260Z,27.40
2023-04-23T14:09:14.280Z,26.30
2023-04-23T14:11:42.288Z,27.40
2023-04-23T14:14:10.163Z,27.50
2023-04-23T14:16:38.042Z,28.50
2023-04-23T14:19:07.314Z,27.60
2023-04-23T14:21:36.224Z,28.20
2023-04-23T14:24:09.448Z,29.00
2023-04-23T14:26:47.939Z,28.00
2023-04-23T14:29:20.767Z,29.40
2023-04-23T14:31:48.624Z,29.80
2023-04-23T14:34:17.873Z,30.20
2023-04-23T14:36:48.871Z,30.30
2023-04-23T14:39:16.881Z,31.10
2023-04-23T14:41:44.795Z,31.00
2023-04-23T14:44:12.794Z,31.30
2023-04-23T14:46:40.688Z,30.70
2023-04-23T14:49:08.867Z,31.20
2023-04-23T14:51:38.438Z,30.80
2023-04-23T14:54:06.510Z,31.10
2023-04-23T14:56:34.372Z,31.60
2023-04-23T14:59:02.689Z,30.10
2023-04-23T15:01:30.535Z,30.20
2023-04-23T15:03:58.528Z,30.00
2023-04-23T15:06:26.489Z,29.70
2023-04-23T15:08:55.742Z,30.90
2023-04-23T15:11:23.693Z,30.50
2023-04-23T15:13:56.163Z,31.20
2023-04-23T15:16:40.438Z,31.20
2023-04-23T15:19:15.163Z,32.60
2023-04-23T15:21:43.269Z,34.00
2023-04-23T15:24:12.520Z,34.40
2023-04-23T15:26:40.569Z,35.80
2023-04-23T15:29:09.880Z,35.20
2023-04-23T15:31:37.943Z,36.10
2023-04-23T15:34:08.917Z,34.40
2023-04-23T15:36:38.190Z,35.80
2023-04-23T15:39:07.125Z,34.70
2023-04-23T15:41:40.314Z,34.90
2023-04-23T15:44:10.699Z,36.20
2023-04-23T15:46:38.737Z,35.50
2023-04-23T15:49:06.580Z,32.90
2023-04-23T15:51:34.444Z,34.40
2023-04-23T15:54:02.865Z,33.70
2023-04-23T15:56:30.890Z,34.40
2023-04-23T15:59:00.187Z,28.80
2023-04-23T16:01:28.151Z,26.20
2023-04-23T16:04:08.659Z,17.70
2023-04-23T16:06:37.954Z,5.10
2023-04-23T16:09:08.361Z,1.00
2023-04-23T16:11:36.637Z,1.00
2023-04-23T16:14:06.235Z,1.00
2023-04-23T16:16:34.175Z,1.00
2023-04-23T16:19:03.263Z,3.30
2023-04-23T16:21:32.012Z,1.00
2023-04-23T16:24:00.297Z,1.00
2023-04-23T16:26:28.818Z,1.00
2023-04-23T16:29:16.724Z,1.00
2023-04-23T16:31:46.490Z,1.00
2023-04-23T16:34:14.410Z,12.20
2023-04-23T16:36:42.389Z,1.00
2023-04-23T16:39:11.151Z,11.10
2023-04-23T16:41:39.145Z,7.50
2023-04-23T16:44:07.056Z,8.40
2023-04-23T16:46:34.969Z,1.00
2023-04-23T16:49:04.276Z,2.80
2023-04-23T16:51:32.530Z,5.80
2023-04-23T16:54:00.848Z,8.10
2023-04-23T16:56:28.703Z,13.40
2023-04-23T16:58:57.026Z,23.30
2023-04-23T17:01:24.934Z,22.30
2023-04-23T17:03:53.044Z,24.30
2023-04-23T17:06:28.160Z,39.00
2023-04-23T17:08:57.894Z,31.70
2023-04-23T17:11:25.987Z,30.90
2023-04-23T17:13:54.045Z,43.10
2023-04-23T17:16:23.243Z,28.60
2023-04-23T17:18:51.227Z,33.90
2023-04-23T17:21:19.144Z,56.90
2023-04-23T17:23:48.550Z,42.20
2023-04-23T17:26:16.436Z,59.30
2023-04-23T17:28:44.348Z,37.60
2023-04-23T17:31:12.312Z,40.70
2023-04-23T17:33:40.770Z,34.80
2023-04-23T17:36:10.456Z,30.20
2023-04-23T17:38:38.628Z,42.50
2023-04-23T17:41:07.952Z,43.80
2023-04-23T17:43:35.936Z,47.10
2023-04-23T17:46:03.902Z,51.70
2023-04-23T17:48:31.818Z,58.00
2023-04-23T17:50:59.651Z,60.00
2023-04-23T17:53:27.594Z,58.20
2023-04-23T17:55:59.504Z,58.20
2023-04-23T17:58:28.755Z,52.50
2023-04-23T18:00:56.734Z,60.30
2023-04-23T18:03:24.967Z,64.20
2023-04-23T18:05:53.172Z,64.90
2023-04-23T18:08:21.388Z,64.60
2023-04-23T18:10:49.472Z,55.60
2023-04-23T18:13:18.348Z,59.10
2023-04-23T18:15:49.986Z,59.70
2023-04-23T18:18:18.159Z,56.10
2023-04-23T18:20:47.402Z,61.90
2023-04-23T18:23:15.485Z,63.00
2023-04-23T18:25:43.337Z,74.00
2023-04-23T18:28:11.205Z,76.20
2023-04-23T18:30:39.385Z,82.30
2023-04-23T18:33:14.666Z,70.40
2023-04-23T18:35:43.517Z,64.70
2023-04-23T18:38:11.964Z,73.10
2023-04-23T18:40:39.921Z,84.80
2023-04-23T18:43:07.773Z,83.30
2023-04-23T18:45:35.756Z,82.40
2023-04-23T18:48:06.140Z,86.60
2023-04-23T18:50:42.058Z,86.20
2023-04-23T18:53:09.960Z,88.30
2023-04-23T18:55:37.985Z,86.80
2023-04-23T18:58:05.834Z,90.10
2023-04-23T19:00:33.681Z,89.60
2023-04-23T19:03:06.607Z,84.00
2023-04-23T19:05:38.694Z,80.80
2023-04-23T19:08:06.572Z,81.40
2023-04-23T19:10:34.431Z,89.30
2023-04-23T19:13:02.298Z,92.30
2023-04-23T19:15:30.189Z,94.70
2023-04-23T19:17:58.095Z,96.70
2023-04-23T19:20:25.996Z,97.40
2023-04-23T19:22:55.365Z,97.60
2023-04-23T19:25:23.222Z,97.70
2023-04-23T19:27:51.100Z,95.80
2023-04-23T19:30:19.197Z,96.80
2023-04-23T19:32:47.111Z,96.90
2023-04-23T19:35:14.959Z,98.20
2023-04-23T19:37:42.816Z,99.00
2023-04-23T19:40:12.458Z,98.30
2023-04-23T19:42:40.904Z,97.50
2023-04-23T19:45:09.348Z,99.90
2023-04-23T19:47:38.782Z,99.50
2023-04-23T19:50:07.300Z,97.10
2023-04-23T19:52:35.464Z,99.90
2023-04-23T19:55:03.312Z,98.70
2023-04-23T19:57:32.554Z,96.80
2023-04-23T20:00:00.416Z,97.50
2023-04-23T20:02:28.312Z,93.40
2023-04-23T20:04:56.241Z,90.80
2023-04-23T20:07:24.077Z,94.10
2023-04-23T20:09:51.928Z,92.30
2023-04-23T20:12:20.632Z,97.80
2023-04-23T20:14:49.814Z,99.40
2023-04-23T20:17:17.763Z,99.90
2023-04-23T20:19:45.610Z,99.90
2023-04-23T20:22:13.485Z,96.40
2023-04-23T20:24:43.426Z,98.30
2023-04-23T20:27:11.302Z,96.40
2023-04-23T20:29:39.317Z,96.30
2023-04-23T20:32:08.672Z,98.60
2023-04-23T20:34:36.593Z,99.40
2023-04-23T20:37:04.440Z,99.20
2023-04-23T20:39:32.503Z,93.60
2023-04-23T20:42:01.434Z,91.10
2023-04-23T20:44:29.322Z,86.10
2023-04-23T20:46:57.872Z,93.90
2023-04-23T20:49:27.255Z,95.90
2023-04-23T20:51:55.132Z,99.30
2023-04-23T20:54:23.071Z,98.30
2023-04-23T20:56:54.021Z,95.40
2023-04-23T20:59:22.181Z,89.40
2023-04-23T21:01:50.477Z,93.90
2023-04-23T21:04:18.552Z,97.10
2023-04-23T21:06:48.253Z,99.90
2023-04-23T21:09:16.272Z,98.00
2023-04-23T21:11:44.551Z,93.40
2023-04-23T21:14:12.453Z,90.60
2023-04-23T21:16:40.325Z,91.60
2023-04-23T21:19:08.147Z,91.80
2023-04-23T21:21:35.993Z,92.20
2023-04-23T21:24:06.305Z,97.10
2023-04-23T21:26:34.202Z,98.00
2023-04-23T21:29:02.087Z,99.90
2023-04-23T21:31:37.177Z,99.90
2023-04-23T21:34:05.051Z,99.90
2023-04-23T21:36:32.904Z,99.90
2023-04-23T21:39:01.762Z,99.90
2023-04-23T21:41:31.124Z,98.60
2023-04-23T21:43:59.022Z,98.70
2023-04-23T21:46:27.225Z,99.70
2023-04-23T21:48:55.591Z,99.90
2023-04-23T21:51:25.046Z,99.90
2023-04-23T21:53:52.969Z,99.90
2023-04-23T21:56:21.274Z,99.90
2023-04-23T21:58:50.520Z,99.90
2023-04-23T22:01:18.630Z,99.90
2023-04-23T22:03:47.933Z,99.90
2023-04-23T22:06:17.491Z,99.90
2023-04-23T22:08:46.227Z,99.90
2023-04-23T22:11:14.361Z,99.90
2023-04-23T22:13:42.232Z,99.90
2023-04-23T22:16:24.521Z,99.90
2023-04-23T22:18:55.305Z,99.90
2023-04-23T22:21:23.127Z,99.90
2023-04-23T22:23:51.052Z,99.90
2023-04-23T22:26:18.944Z,99.90
2023-04-23T22:28:46.865Z,99.90
2023-04-23T22:31:16.125Z,99.90
2023-04-23T22:33:43.985Z,99.90
2023-04-23T22:36:11.879Z,99.90
2023-04-23T22:38:39.723Z,99.90
2023-04-23T22:41:07.825Z,99.90
2023-04-23T22:43:35.668Z,99.90
2023-04-23T22:46:03.589Z,99.90
2023-04-23T22:48:32.839Z,99.90
2023-04-23T22:51:00.895Z,99.90
2023-04-23T22:53:29.296Z,99.90
2023-04-23T22:55:57.420Z,99.90
2023-04-23T22:58:25.395Z,99.90
2023-04-23T23:00:53.198Z,99.90
2023-04-23T23:03:21.127Z,99.90
2023-04-23T23:05:50.416Z,99.90
2023-04-23T23:08:18.275Z,99.90
2023-04-23T23:10:46.136Z,99.90
2023-04-23T23:13:13.987Z,99.90
2023-04-23T23:15:41.981Z,99.90
2023-04-23T23:18:09.900Z,99.90
2023-04-23T23:20:39.163Z,99.90
2023-04-23T23:23:08.382Z,99.90
2023-04-23T23:25:38.300Z,99.90
2023-04-23T23:28:06.187Z,99.90
2023-04-23T23:30:34.078Z,99.90
2023-04-23T23:33:02.021Z,99.90
2023-04-23T23:35:29.879Z,99.90
2023-04-23T23:37:57.872Z,99.90
2023-04-23T23:40:27.634Z,99.90
2023-04-23T23:42:55.935Z,99.90
2023-04-23T23:45:23.888Z,99.90
2023-04-23T23:47:51.915Z,99.90
2023-04-23T23:50:19.884Z,99.90
2023-04-23T23:52:47.744Z,99.90
2023-04-23T23:55:16.314Z,99.90
2023-04-23T23:57:46.098Z,99.90
