createdAt,value
2018-10-03T00:01:43.831Z,100.00
2018-10-03T00:05:06.270Z,100.00
2018-10-03T00:08:28.865Z,100.00
2018-10-03T00:11:51.381Z,100.00
2018-10-03T00:15:13.948Z,100.00
2018-10-03T00:18:36.497Z,100.00
2018-10-03T00:21:59.211Z,100.00
2018-10-03T00:25:22.034Z,100.00
2018-10-03T00:28:45.015Z,100.00
2018-10-03T00:32:07.898Z,100.00
2018-10-03T00:35:30.715Z,100.00
2018-10-03T00:38:53.656Z,100.00
2018-10-03T00:42:16.423Z,100.00
2018-10-03T00:45:39.177Z,100.00
2018-10-03T00:49:02.014Z,100.00
2018-10-03T00:52:24.487Z,100.00
2018-10-03T00:55:46.992Z,100.00
2018-10-03T00:59:09.698Z,100.00
2018-10-03T01:02:32.510Z,100.00
2018-10-03T01:05:56.281Z,100.00
2018-10-03T01:09:19.036Z,100.00
2018-10-03T01:12:42.845Z,100.00
2018-10-03T01:17:08.728Z,100.00
2018-10-03T01:20:31.661Z,100.00
2018-10-03T01:23:54.393Z,100.00
2018-10-03T01:27:17.163Z,100.00
2018-10-03T01:30:39.938Z,100.00
2018-10-03T01:34:02.909Z,100.00
2018-10-03T01:37:26.129Z,100.00
2018-10-03T01:40:49.815Z,100.00
2018-10-03T01:44:13.662Z,100.00
2018-10-03T01:47:36.465Z,100.00
2018-10-03T01:51:00.173Z,100.00
2018-10-03T01:54:22.910Z,100.00
2018-10-03T01:57:46.682Z,100.00
2018-10-03T02:01:09.561Z,100.00
2018-10-03T02:04:32.129Z,100.00
2018-10-03T02:07:54.876Z,100.00
2018-10-03T02:11:18.320Z,100.00
2018-10-03T02:14:42.735Z,100.00
2018-10-03T02:18:05.453Z,100.00
2018-10-03T02:21:28.445Z,100.00
2018-10-03T02:24:51.316Z,100.00
2018-10-03T02:28:14.169Z,100.00
2018-10-03T02:31:37.132Z,100.00
2018-10-03T02:35:00.049Z,100.00
2018-10-03T02:42:16.682Z,100.00
2018-10-03T02:45:39.521Z,100.00
2018-10-03T02:53:28.213Z,100.00
2018-10-03T02:56:50.965Z,100.00
2018-10-03T03:00:13.765Z,100.00
2018-10-03T03:03:36.547Z,100.00
2018-10-03T03:06:59.300Z,100.00
2018-10-03T03:10:22.699Z,100.00
2018-10-03T03:14:48.339Z,100.00
2018-10-03T03:18:11.231Z,100.00
2018-10-03T03:21:34.056Z,100.00
2018-10-03T03:24:56.900Z,100.00
2018-10-03T03:28:19.531Z,100.00
2018-10-03T03:31:42.264Z,100.00
2018-10-03T03:35:05.075Z,100.00
2018-10-03T03:38:27.784Z,100.00
2018-10-03T03:46:16.456Z,100.00
2018-10-03T03:49:39.288Z,100.00
2018-10-03T03:53:02.004Z,100.00
2018-10-03T03:56:24.745Z,100.00
2018-10-03T03:59:47.531Z,100.00
2018-10-03T04:03:10.315Z,100.00
2018-10-03T04:06:33.040Z,100.00
2018-10-03T04:09:55.640Z,100.00
2018-10-03T04:13:18.401Z,100.00
2018-10-03T04:16:41.083Z,100.00
2018-10-03T04:20:03.872Z,100.00
2018-10-03T04:23:26.594Z,100.00
2018-10-03T04:26:49.307Z,100.00
2018-10-03T04:30:11.865Z,100.00
2018-10-03T04:33:34.524Z,100.00
2018-10-03T04:36:57.066Z,100.00
2018-10-03T04:40:19.545Z,100.00
2018-10-03T04:43:42.058Z,100.00
2018-10-03T04:47:04.732Z,100.00
2018-10-03T04:50:27.581Z,100.00
2018-10-03T04:58:15.867Z,100.00
2018-10-03T05:01:38.237Z,100.00
2018-10-03T05:05:00.634Z,100.00
2018-10-03T05:08:23.084Z,100.00
2018-10-03T05:11:45.679Z,100.00
2018-10-03T05:15:09.187Z,100.00
2018-10-03T05:18:31.855Z,99.98
2018-10-03T05:21:54.672Z,98.75
2018-10-03T05:25:17.554Z,97.07
2018-10-03T05:28:40.283Z,100.00
2018-10-03T05:32:03.051Z,100.00
2018-10-03T05:35:25.746Z,100.00
2018-10-03T05:38:51.360Z,100.00
2018-10-03T05:42:44.741Z,100.00
2018-10-03T05:46:07.364Z,100.00
2018-10-03T05:49:30.172Z,100.00
2018-10-03T05:52:52.902Z,100.00
2018-10-03T05:56:15.833Z,100.00
2018-10-03T05:59:38.579Z,100.00
2018-10-03T06:03:01.329Z,100.00
2018-10-03T06:06:24.095Z,100.00
2018-10-03T06:09:46.960Z,100.00
2018-10-03T06:13:09.484Z,100.00
2018-10-03T06:16:32.091Z,100.00
2018-10-03T06:19:54.786Z,100.00
2018-10-03T06:23:17.596Z,100.00
2018-10-03T06:26:47.157Z,100.00
2018-10-03T06:30:10.063Z,100.00
2018-10-03T06:33:47.605Z,100.00
2018-10-03T06:37:10.481Z,100.00
2018-10-03T06:40:33.355Z,100.00
2018-10-03T06:43:55.860Z,100.00
2018-10-03T06:47:18.545Z,100.00
2018-10-03T06:50:41.142Z,100.00
2018-10-03T06:54:03.849Z,100.00
2018-10-03T06:57:26.567Z,100.00
2018-10-03T07:00:49.246Z,100.00
2018-10-03T07:05:15.007Z,100.00
2018-10-03T07:08:38.531Z,100.00
2018-10-03T07:12:02.063Z,100.00
2018-10-03T07:15:24.489Z,100.00
2018-10-03T07:18:46.932Z,100.00
2018-10-03T07:22:11.305Z,100.00
2018-10-03T07:25:33.692Z,99.90
2018-10-03T07:28:56.055Z,99.85
2018-10-03T07:32:18.655Z,98.87
2018-10-03T07:35:41.111Z,96.03
2018-10-03T07:39:05.041Z,96.57
2018-10-03T07:42:27.630Z,94.79
2018-10-03T07:45:50.128Z,93.80
2018-10-03T07:49:12.500Z,93.38
2018-10-03T07:52:35.014Z,93.17
2018-10-03T07:55:57.429Z,93.81
2018-10-03T07:59:19.844Z,91.72
2018-10-03T08:02:42.272Z,91.63
2018-10-03T08:06:04.650Z,91.42
2018-10-03T08:09:27.029Z,91.01
2018-10-03T08:12:49.394Z,89.20
2018-10-03T08:16:11.769Z,88.74
2018-10-03T08:19:34.179Z,88.99
2018-10-03T08:22:56.554Z,87.81
2018-10-03T08:26:19.006Z,88.14
2018-10-03T08:29:42.436Z,88.43
2018-10-03T08:33:04.936Z,88.01
2018-10-03T08:36:27.357Z,88.04
2018-10-03T08:39:49.825Z,88.37
2018-10-03T08:43:12.189Z,87.02
2018-10-03T08:46:35.644Z,85.67
2018-10-03T08:49:59.044Z,85.08
2018-10-03T08:53:21.579Z,85.08
2018-10-03T08:56:44.029Z,83.90
2018-10-03T09:00:06.880Z,85.82
2018-10-03T09:03:31.563Z,85.55
2018-10-03T09:06:54.261Z,84.74
2018-10-03T09:10:16.920Z,85.08
2018-10-03T09:13:41.572Z,84.53
2018-10-03T09:17:06.321Z,84.77
2018-10-03T09:20:30.071Z,85.12
2018-10-03T09:23:53.888Z,84.57
2018-10-03T09:27:20.938Z,83.52
2018-10-03T09:30:43.690Z,82.36
2018-10-03T09:34:06.497Z,82.49
2018-10-03T09:37:31.336Z,81.23
2018-10-03T09:40:54.163Z,81.63
2018-10-03T09:44:18.013Z,78.83
2018-10-03T09:47:42.058Z,78.88
2018-10-03T09:51:05.060Z,78.81
2018-10-03T09:54:28.899Z,78.90
2018-10-03T09:57:51.858Z,79.02
2018-10-03T10:01:19.119Z,80.31
2018-10-03T10:04:41.860Z,80.23
2018-10-03T10:08:04.691Z,77.86
2018-10-03T10:11:27.585Z,78.56
2018-10-03T10:14:50.321Z,77.15
2018-10-03T10:18:13.242Z,76.76
2018-10-03T10:21:36.001Z,76.26
2018-10-03T10:24:58.503Z,75.85
2018-10-03T10:28:21.050Z,72.56
2018-10-03T10:31:43.823Z,72.56
2018-10-03T10:35:06.698Z,73.86
2018-10-03T10:38:29.497Z,74.06
2018-10-03T10:41:52.258Z,73.83
2018-10-03T10:45:15.422Z,74.92
2018-10-03T10:48:38.213Z,74.05
2018-10-03T10:52:02.412Z,73.76
2018-10-03T10:55:24.812Z,74.33
2018-10-03T10:58:48.337Z,73.34
2018-10-03T11:02:10.869Z,73.54
2018-10-03T11:09:26.991Z,70.02
2018-10-03T11:12:49.510Z,68.47
2018-10-03T11:16:12.151Z,69.49
2018-10-03T11:19:34.692Z,69.74
2018-10-03T11:22:57.117Z,70.59
2018-10-03T11:26:19.739Z,71.68
2018-10-03T11:29:42.285Z,71.11
2018-10-03T11:33:04.965Z,72.68
2018-10-03T11:37:31.793Z,73.58
2018-10-03T11:40:55.725Z,73.89
2018-10-03T11:44:18.533Z,74.01
2018-10-03T11:47:42.393Z,73.56
2018-10-03T11:51:04.872Z,73.74
2018-10-03T11:54:27.292Z,74.06
2018-10-03T11:57:49.723Z,73.64
2018-10-03T12:01:12.273Z,75.07
2018-10-03T12:04:34.728Z,74.30
2018-10-03T12:07:57.226Z,72.41
2018-10-03T12:11:19.826Z,72.37
2018-10-03T12:14:43.340Z,71.30
2018-10-03T12:18:05.969Z,72.30
2018-10-03T12:21:28.760Z,72.65
2018-10-03T12:24:51.413Z,72.54
2018-10-03T12:28:14.144Z,70.38
2018-10-03T12:31:36.917Z,71.34
2018-10-03T12:34:59.758Z,69.86
2018-10-03T12:38:22.519Z,69.99
2018-10-03T12:41:45.368Z,69.99
2018-10-03T12:45:08.106Z,71.05
2018-10-03T12:48:30.863Z,69.46
2018-10-03T12:51:53.573Z,69.53
2018-10-03T12:55:17.049Z,68.62
2018-10-03T12:58:39.665Z,68.30
2018-10-03T13:02:02.152Z,68.13
2018-10-03T13:05:24.859Z,68.22
2018-10-03T13:08:47.545Z,67.86
2018-10-03T13:12:11.093Z,68.22
2018-10-03T13:15:34.766Z,68.90
2018-10-03T13:18:57.466Z,66.42
2018-10-03T13:22:20.333Z,66.85
2018-10-03T13:25:43.000Z,66.05
2018-10-03T13:29:05.538Z,66.35
2018-10-03T13:32:28.017Z,66.25
2018-10-03T13:35:50.706Z,66.65
2018-10-03T13:39:13.266Z,67.30
2018-10-03T13:42:36.015Z,69.03
2018-10-03T13:45:58.935Z,67.75
2018-10-03T13:49:22.620Z,66.94
2018-10-03T13:52:45.424Z,65.84
2018-10-03T13:56:08.474Z,67.52
2018-10-03T13:59:31.418Z,66.86
2018-10-03T14:02:54.296Z,64.53
2018-10-03T14:06:18.334Z,63.75
2018-10-03T14:09:41.193Z,63.26
2018-10-03T14:13:34.740Z,63.70
2018-10-03T14:16:57.600Z,65.77
2018-10-03T14:20:20.402Z,66.93
2018-10-03T14:23:43.969Z,66.88
2018-10-03T14:27:06.690Z,67.10
2018-10-03T14:30:30.636Z,66.47
2018-10-03T14:33:53.106Z,67.08
2018-10-03T14:37:15.679Z,65.70
2018-10-03T14:40:38.434Z,66.48
2018-10-03T14:44:02.219Z,66.57
2018-10-03T14:47:25.069Z,67.08
2018-10-03T14:50:48.887Z,66.44
2018-10-03T14:54:11.847Z,66.09
2018-10-03T14:57:34.601Z,64.03
2018-10-03T15:00:58.439Z,65.13
2018-10-03T15:04:20.896Z,64.86
2018-10-03T15:07:43.458Z,64.92
2018-10-03T15:11:06.411Z,65.49
2018-10-03T15:14:29.114Z,64.49
2018-10-03T15:17:51.970Z,64.31
2018-10-03T15:21:14.677Z,64.37
2018-10-03T15:24:37.527Z,65.23
2018-10-03T15:28:00.376Z,65.51
2018-10-03T15:31:24.001Z,65.81
2018-10-03T15:34:46.696Z,65.85
2018-10-03T15:38:09.562Z,65.28
2018-10-03T15:41:32.467Z,66.15
2018-10-03T15:44:55.000Z,67.00
2018-10-03T15:48:17.791Z,67.13
2018-10-03T15:51:41.469Z,67.75
2018-10-03T15:55:04.520Z,67.37
2018-10-03T15:58:27.337Z,67.64
2018-10-03T16:01:50.222Z,68.19
2018-10-03T16:05:13.151Z,68.46
2018-10-03T16:08:36.069Z,68.40
2018-10-03T16:11:59.097Z,67.87
2018-10-03T16:15:22.101Z,67.80
2018-10-03T16:18:45.590Z,68.23
2018-10-03T16:22:08.541Z,69.09
2018-10-03T16:25:31.478Z,70.18
2018-10-03T16:28:54.407Z,70.09
2018-10-03T16:32:17.256Z,69.06
2018-10-03T16:35:40.092Z,70.23
2018-10-03T16:39:04.285Z,70.47
2018-10-03T16:43:29.767Z,70.83
2018-10-03T16:46:52.494Z,69.02
2018-10-03T16:50:15.195Z,70.94
2018-10-03T16:53:37.950Z,71.74
2018-10-03T16:57:00.649Z,74.53
2018-10-03T17:00:23.322Z,76.00
2018-10-03T17:03:45.944Z,75.50
2018-10-03T17:07:08.649Z,76.71
2018-10-03T17:10:31.421Z,77.08
2018-10-03T17:14:33.501Z,79.19
2018-10-03T17:17:57.296Z,80.53
2018-10-03T17:21:20.142Z,81.77
2018-10-03T17:24:43.790Z,82.81
2018-10-03T17:28:06.529Z,83.29
2018-10-03T17:31:29.701Z,83.04
2018-10-03T17:34:52.482Z,82.86
2018-10-03T17:38:15.157Z,84.40
2018-10-03T17:41:38.004Z,84.12
2018-10-03T17:45:00.804Z,84.84
2018-10-03T17:48:23.688Z,84.99
2018-10-03T17:51:49.594Z,86.10
2018-10-03T17:55:13.180Z,85.10
2018-10-03T17:58:35.742Z,85.94
2018-10-03T18:02:01.928Z,86.44
2018-10-03T18:05:25.439Z,86.51
2018-10-03T18:08:47.911Z,88.37
2018-10-03T18:12:10.416Z,88.31
2018-10-03T18:15:32.962Z,86.02
2018-10-03T18:18:55.574Z,87.45
2018-10-03T18:22:18.232Z,88.08
2018-10-03T18:25:40.969Z,88.92
2018-10-03T18:29:03.633Z,88.62
2018-10-03T18:32:26.406Z,89.18
2018-10-03T18:35:49.122Z,88.33
2018-10-03T18:39:11.888Z,89.83
2018-10-03T18:42:34.519Z,89.49
2018-10-03T18:45:57.244Z,89.66
2018-10-03T18:49:19.906Z,90.63
2018-10-03T18:52:42.731Z,91.22
2018-10-03T18:56:05.349Z,89.94
2018-10-03T18:59:31.099Z,88.98
2018-10-03T19:02:53.826Z,90.37
2018-10-03T19:06:16.622Z,90.38
2018-10-03T19:09:39.253Z,91.10
2018-10-03T19:13:02.918Z,92.76
2018-10-03T19:16:25.295Z,91.42
2018-10-03T19:19:47.783Z,92.01
2018-10-03T19:23:10.277Z,91.69
2018-10-03T19:26:32.788Z,90.46
2018-10-03T19:33:50.249Z,90.30
2018-10-03T19:37:13.392Z,90.24
2018-10-03T19:42:44.696Z,90.03
2018-10-03T19:46:07.911Z,91.82
2018-10-03T19:57:05.420Z,89.37
2018-10-03T20:00:28.447Z,89.73
2018-10-03T20:03:51.266Z,89.62
2018-10-03T20:07:14.408Z,89.77
2018-10-03T20:10:42.888Z,89.41
2018-10-03T20:14:20.823Z,88.87
2018-10-03T20:21:41.460Z,89.36
2018-10-03T20:25:07.093Z,89.17
2018-10-03T20:41:13.992Z,91.88
2018-10-03T20:44:45.428Z,92.54
2018-10-03T20:48:17.211Z,92.49
2018-10-03T20:57:50.193Z,92.46
2018-10-03T21:05:12.465Z,91.28
2018-10-03T21:08:59.609Z,89.32
2018-10-03T21:12:29.808Z,88.47
2018-10-03T21:15:58.745Z,87.80
2018-10-03T21:19:38.620Z,91.45
2018-10-03T21:26:58.160Z,90.94
2018-10-03T21:30:29.979Z,89.53
2018-10-03T21:33:52.908Z,88.51
2018-10-03T21:37:15.812Z,89.75
2018-10-03T21:40:38.584Z,93.30
2018-10-03T21:44:02.381Z,93.30
2018-10-03T21:47:27.252Z,93.57
2018-10-03T21:50:50.098Z,93.38
2018-10-03T21:54:12.897Z,92.85
2018-10-03T21:57:39.147Z,94.09
2018-10-03T22:01:03.989Z,94.52
2018-10-03T22:04:26.690Z,93.16
2018-10-03T22:07:49.621Z,96.34
2018-10-03T22:11:12.500Z,93.48
2018-10-03T22:14:35.387Z,94.52
2018-10-03T22:17:59.267Z,94.69
2018-10-03T22:21:23.071Z,94.32
2018-10-03T22:24:46.056Z,95.79
2018-10-03T22:28:09.001Z,95.62
2018-10-03T22:31:32.438Z,96.09
2018-10-03T22:34:55.314Z,96.79
2018-10-03T22:38:18.231Z,95.94
2018-10-03T22:41:41.025Z,97.15
2018-10-03T22:45:03.916Z,97.14
2018-10-03T22:48:26.712Z,96.46
2018-10-03T22:53:19.130Z,96.83
2018-10-03T22:56:41.867Z,95.43
2018-10-03T23:00:05.374Z,97.22
2018-10-03T23:03:28.303Z,97.14
2018-10-03T23:06:51.206Z,96.56
2018-10-03T23:10:14.100Z,94.52
2018-10-03T23:13:37.054Z,95.18
2018-10-03T23:16:59.910Z,96.99
2018-10-03T23:20:23.688Z,97.44
2018-10-03T23:23:46.536Z,96.35
2018-10-03T23:27:09.379Z,96.79
2018-10-03T23:30:32.368Z,96.34
2018-10-03T23:33:55.301Z,96.85
2018-10-03T23:37:18.071Z,97.39
2018-10-03T23:40:41.180Z,97.45
2018-10-03T23:44:04.083Z,95.26
2018-10-03T23:47:28.049Z,95.18
2018-10-03T23:50:50.713Z,97.35
2018-10-03T23:54:14.367Z,97.91
2018-10-03T23:57:40.329Z,96.82
