createdAt,value
2023-04-22T00:02:13.334Z,14.65
2023-04-22T00:07:34.499Z,15.15
2023-04-22T00:10:03.878Z,22.92
2023-04-22T00:12:31.242Z,13.65
2023-04-22T00:15:01.076Z,15.15
2023-04-22T00:17:27.945Z,17.50
2023-04-22T00:19:56.274Z,13.43
2023-04-22T00:22:26.720Z,15.48
2023-04-22T00:24:55.961Z,14.02
2023-04-22T00:27:24.677Z,15.43
2023-04-22T00:29:52.296Z,16.05
2023-04-22T00:32:19.690Z,18.95
2023-04-22T00:34:46.677Z,19.10
2023-04-22T00:37:14.427Z,21.33
2023-04-22T00:39:41.925Z,18.33
2023-04-22T00:42:09.413Z,19.08
2023-04-22T00:44:40.582Z,19.40
2023-04-22T00:47:15.187Z,22.38
2023-04-22T00:49:44.673Z,21.55
2023-04-22T00:52:12.679Z,19.65
2023-04-22T00:54:41.453Z,18.35
2023-04-22T00:57:13.382Z,21.15
2023-04-22T00:59:42.767Z,20.55
2023-04-22T01:02:11.162Z,16.30
2023-04-22T01:04:40.881Z,18.55
2023-04-22T01:07:11.291Z,17.05
2023-04-22T01:09:40.065Z,16.17
2023-04-22T01:12:07.583Z,16.35
2023-04-22T01:14:34.972Z,14.20
2023-04-22T01:17:03.853Z,21.58
2023-04-22T01:19:33.018Z,13.80
2023-04-22T01:21:59.816Z,15.45
2023-04-22T01:24:29.993Z,15.30
2023-04-22T01:26:58.631Z,14.25
2023-04-22T01:29:27.689Z,16.88
2023-04-22T01:31:54.642Z,13.27
2023-04-22T01:34:23.833Z,18.17
2023-04-22T01:36:51.551Z,18.10
2023-04-22T01:39:21.155Z,13.55
2023-04-22T01:41:49.962Z,23.10
2023-04-22T01:44:17.612Z,12.65
2023-04-22T01:46:44.356Z,13.55
2023-04-22T01:49:11.245Z,14.65
2023-04-22T01:51:41.401Z,17.88
2023-04-22T01:54:08.752Z,15.38
2023-04-22T01:56:37.475Z,13.98
2023-04-22T01:59:05.347Z,14.13
2023-04-22T02:01:33.888Z,18.75
2023-04-22T02:04:01.352Z,17.63
2023-04-22T02:06:30.224Z,14.27
2023-04-22T02:08:59.514Z,13.30
2023-04-22T02:11:28.010Z,16.08
2023-04-22T02:13:55.662Z,14.43
2023-04-22T02:16:23.763Z,17.98
2023-04-22T02:18:54.318Z,12.77
2023-04-22T02:21:24.377Z,13.68
2023-04-22T02:23:52.632Z,17.98
2023-04-22T02:26:29.369Z,16.23
2023-04-22T02:31:39.015Z,15.75
2023-04-22T02:34:06.802Z,14.15
2023-04-22T02:36:36.175Z,14.75
2023-04-22T02:39:04.396Z,20.38
2023-04-22T02:41:35.006Z,13.60
2023-04-22T02:44:04.461Z,19.23
2023-04-22T02:49:28.749Z,14.73
2023-04-22T02:52:04.564Z,15.52
2023-04-22T02:54:32.397Z,15.65
2023-04-22T02:57:01.371Z,13.35
2023-04-22T02:59:38.606Z,13.90
2023-04-22T03:02:07.930Z,15.95
2023-04-22T03:04:37.769Z,13.93
2023-04-22T03:07:06.850Z,16.45
2023-04-22T03:09:39.596Z,17.50
2023-04-22T03:12:06.580Z,15.98
2023-04-22T03:14:33.671Z,15.88
2023-04-22T03:17:03.382Z,16.05
2023-04-22T03:19:32.788Z,17.77
2023-04-22T03:22:04.785Z,17.58
2023-04-22T03:24:35.302Z,17.02
2023-04-22T03:27:04.044Z,21.48
2023-04-22T03:29:31.075Z,16.00
2023-04-22T03:31:58.213Z,13.23
2023-04-22T03:34:25.675Z,14.43
2023-04-22T03:36:53.124Z,15.73
2023-04-22T03:39:20.112Z,19.13
2023-04-22T03:41:46.951Z,14.27
2023-04-22T03:44:13.808Z,20.80
2023-04-22T03:46:40.965Z,15.13
2023-04-22T03:49:10.729Z,14.48
2023-04-22T03:51:37.511Z,19.25
2023-04-22T03:54:04.362Z,15.70
2023-04-22T03:56:31.437Z,17.38
2023-04-22T03:58:58.297Z,18.70
2023-04-22T04:01:25.304Z,20.05
2023-04-22T04:03:52.252Z,18.88
2023-04-22T04:06:19.676Z,18.65
2023-04-22T04:08:46.670Z,17.80
2023-04-22T04:11:13.550Z,19.25
2023-04-22T04:13:40.440Z,17.52
2023-04-22T04:16:08.346Z,21.33
2023-04-22T04:18:40.615Z,16.95
2023-04-22T04:21:07.961Z,20.07
2023-04-22T04:23:36.461Z,19.75
2023-04-22T04:26:03.374Z,14.15
2023-04-22T04:28:33.394Z,18.60
2023-04-22T04:31:02.891Z,17.02
2023-04-22T04:33:32.590Z,17.80
2023-04-22T04:35:59.852Z,17.98
2023-04-22T04:38:28.103Z,22.20
2023-04-22T04:40:54.930Z,20.38
2023-04-22T04:43:26.258Z,16.88
2023-04-22T04:45:54.637Z,13.57
2023-04-22T04:48:24.939Z,16.85
2023-04-22T04:50:54.109Z,18.83
2023-04-22T04:53:22.341Z,15.07
2023-04-22T04:55:49.602Z,21.23
2023-04-22T04:58:16.699Z,21.80
2023-04-22T05:00:43.830Z,17.00
2023-04-22T05:03:11.535Z,19.05
2023-04-22T05:05:39.291Z,20.48
2023-04-22T05:08:07.734Z,15.82
2023-04-22T05:13:22.024Z,14.02
2023-04-22T05:15:51.040Z,14.27
2023-04-22T05:18:19.323Z,16.25
2023-04-22T05:20:46.182Z,14.73
2023-04-22T05:23:15.313Z,16.63
2023-04-22T05:25:43.496Z,17.75
2023-04-22T05:28:10.881Z,18.05
2023-04-22T05:30:39.269Z,17.67
2023-04-22T05:33:09.966Z,18.40
2023-04-22T05:35:37.035Z,17.60
2023-04-22T05:38:04.289Z,17.52
2023-04-22T05:40:31.006Z,17.27
2023-04-22T05:42:57.852Z,17.23
2023-04-22T05:45:24.725Z,17.73
2023-04-22T05:47:52.938Z,17.13
2023-04-22T05:50:21.244Z,21.20
2023-04-22T05:52:50.052Z,17.42
2023-04-22T05:55:17.017Z,15.55
2023-04-22T05:57:44.647Z,16.45
2023-04-22T06:00:12.115Z,17.33
2023-04-22T06:02:39.715Z,17.48
2023-04-22T06:05:07.609Z,21.40
2023-04-22T06:07:35.456Z,16.40
2023-04-22T06:10:05.333Z,15.50
2023-04-22T06:12:34.009Z,15.02
2023-04-22T06:15:00.963Z,20.17
2023-04-22T06:17:28.366Z,21.33
2023-04-22T06:19:55.713Z,17.95
2023-04-22T06:22:22.809Z,18.02
2023-04-22T06:24:50.821Z,20.08
2023-04-22T06:27:17.582Z,17.75
2023-04-22T06:29:46.789Z,19.25
2023-04-22T06:32:13.872Z,16.90
2023-04-22T06:34:41.230Z,20.83
2023-04-22T06:37:08.712Z,14.95
2023-04-22T06:39:36.015Z,12.68
2023-04-22T06:42:03.698Z,12.15
2023-04-22T06:44:32.225Z,15.27
2023-04-22T06:47:00.255Z,13.05
2023-04-22T06:49:27.644Z,18.58
2023-04-22T06:51:56.694Z,17.92
2023-04-22T06:54:23.596Z,10.45
2023-04-22T06:56:50.550Z,16.13
2023-04-22T06:59:17.379Z,13.88
2023-04-22T07:01:44.507Z,16.58
2023-04-22T07:04:11.502Z,18.70
2023-04-22T07:06:39.146Z,10.65
2023-04-22T07:09:06.726Z,14.60
2023-04-22T07:11:34.498Z,15.10
2023-04-22T07:14:01.599Z,17.77
2023-04-22T07:16:29.195Z,11.48
2023-04-22T07:18:56.574Z,13.05
2023-04-22T07:21:29.601Z,12.23
2023-04-22T07:23:58.535Z,15.07
2023-04-22T07:26:33.539Z,14.48
2023-04-22T07:29:00.268Z,12.23
2023-04-22T07:31:27.142Z,12.02
2023-04-22T07:33:54.513Z,14.20
2023-04-22T07:36:24.292Z,13.27
2023-04-22T07:38:51.067Z,12.35
2023-04-22T07:41:21.124Z,11.57
2023-04-22T07:43:47.889Z,10.57
2023-04-22T07:46:15.384Z,12.35
2023-04-22T07:48:42.580Z,12.02
2023-04-22T07:51:09.425Z,19.20
2023-04-22T07:53:37.307Z,14.85
2023-04-22T07:56:07.199Z,12.48
2023-04-22T07:58:35.972Z,13.43
2023-04-22T08:01:02.924Z,17.50
2023-04-22T08:03:30.464Z,17.50
2023-04-22T08:05:58.386Z,16.90
2023-04-22T08:08:26.248Z,13.80
2023-04-22T08:10:54.983Z,13.68
2023-04-22T08:13:22.692Z,15.98
2023-04-22T08:15:49.517Z,16.45
2023-04-22T08:18:16.888Z,12.52
2023-04-22T08:20:44.457Z,13.90
2023-04-22T08:23:13.460Z,15.65
2023-04-22T08:25:40.407Z,17.30
2023-04-22T08:28:07.745Z,19.00
2023-04-22T08:30:34.896Z,17.42
2023-04-22T08:33:01.695Z,14.73
2023-04-22T08:35:29.050Z,17.42
2023-04-22T08:37:55.863Z,18.65
2023-04-22T08:40:24.062Z,15.32
2023-04-22T08:42:52.342Z,18.95
2023-04-22T08:45:19.203Z,20.70
2023-04-22T08:47:47.547Z,14.23
2023-04-22T08:50:16.857Z,17.38
2023-04-22T08:52:44.018Z,13.88
2023-04-22T08:55:11.181Z,12.23
2023-04-22T08:57:39.198Z,13.38
2023-04-22T09:00:10.641Z,11.77
2023-04-22T09:02:38.607Z,15.52
2023-04-22T09:05:06.648Z,12.63
2023-04-22T09:07:35.982Z,13.07
2023-04-22T09:10:03.193Z,11.85
2023-04-22T09:12:31.314Z,10.95
2023-04-22T09:14:58.330Z,12.02
2023-04-22T09:17:32.805Z,8.32
2023-04-22T09:20:03.332Z,11.55
2023-04-22T09:22:41.220Z,12.02
2023-04-22T09:25:28.556Z,10.63
2023-04-22T09:27:59.690Z,11.07
2023-04-22T09:30:32.074Z,8.77
2023-04-22T09:33:00.641Z,9.52
2023-04-22T09:46:46.376Z,11.27
2023-04-22T09:49:19.806Z,9.88
2023-04-22T09:54:31.842Z,9.75
2023-04-22T09:57:02.618Z,10.30
2023-04-22T10:02:27.942Z,10.80
2023-04-22T10:08:05.725Z,11.68
2023-04-22T10:19:05.829Z,16.15
2023-04-22T10:24:38.654Z,10.27
2023-04-22T10:27:13.749Z,10.13
2023-04-22T10:29:46.093Z,8.57
2023-04-22T10:38:08.425Z,12.43
2023-04-22T10:43:19.923Z,9.10
2023-04-22T10:48:16.568Z,9.73
2023-04-22T10:50:51.220Z,6.47
2023-04-22T10:59:26.784Z,9.00
2023-04-22T11:02:04.776Z,9.68
2023-04-22T11:07:36.757Z,5.80
2023-04-22T11:10:34.563Z,5.18
2023-04-22T11:13:08.192Z,8.27
2023-04-22T11:18:38.391Z,8.38
2023-04-22T11:29:30.186Z,8.45
2023-04-22T18:21:34.764Z,8.75
2023-04-22T19:21:50.923Z,8.32
2023-04-22T19:24:19.745Z,8.77
2023-04-22T19:26:50.125Z,15.73
2023-04-22T19:29:18.191Z,10.90
2023-04-22T19:31:46.667Z,6.90
2023-04-22T19:34:13.953Z,8.15
2023-04-22T19:36:44.446Z,9.40
2023-04-22T19:39:14.784Z,7.07
2023-04-22T19:41:41.783Z,12.43
2023-04-22T19:44:12.686Z,10.05
2023-04-22T19:46:40.963Z,13.20
2023-04-22T19:49:10.224Z,8.77
2023-04-22T19:51:37.016Z,12.32
2023-04-22T19:54:05.870Z,10.07
2023-04-22T19:56:32.945Z,12.40
2023-04-22T19:58:59.720Z,15.32
2023-04-22T20:01:26.799Z,9.73
2023-04-22T20:03:54.168Z,8.68
2023-04-22T20:06:28.293Z,9.00
2023-04-22T20:09:08.016Z,11.55
2023-04-22T20:11:36.668Z,10.60
2023-04-22T20:14:08.200Z,10.23
2023-04-22T20:16:47.515Z,14.77
2023-04-22T20:19:34.324Z,9.50
2023-04-22T20:22:08.417Z,8.02
2023-04-22T20:24:45.602Z,6.90
2023-04-22T20:29:46.076Z,12.07
2023-04-22T20:32:14.127Z,7.70
2023-04-22T20:34:42.648Z,6.45
2023-04-22T20:37:11.048Z,12.45
2023-04-22T20:39:39.281Z,8.25
2023-04-22T20:42:07.011Z,12.00
2023-04-22T20:44:35.736Z,8.27
2023-04-22T20:47:11.166Z,7.68
2023-04-22T20:49:41.868Z,11.40
2023-04-22T20:52:29.822Z,10.68
2023-04-22T20:55:08.797Z,6.78
2023-04-22T21:03:08.097Z,7.55
2023-04-22T21:05:46.880Z,7.40
2023-04-22T21:08:27.430Z,12.23
2023-04-22T21:10:56.859Z,9.63
2023-04-22T21:13:24.236Z,16.08
2023-04-22T21:15:51.207Z,7.47
2023-04-22T21:18:20.008Z,10.90
2023-04-22T21:20:47.121Z,8.75
2023-04-22T21:23:16.425Z,12.73
2023-04-22T21:25:43.242Z,7.97
2023-04-22T21:28:10.647Z,9.50
2023-04-22T21:30:37.629Z,11.32
2023-04-22T21:33:04.398Z,16.88
2023-04-22T21:35:31.532Z,7.93
2023-04-22T21:37:59.546Z,11.38
2023-04-22T21:40:26.265Z,11.20
2023-04-22T21:42:53.337Z,11.20
2023-04-22T21:45:21.025Z,9.60
2023-04-22T21:47:47.776Z,13.48
2023-04-22T21:50:14.628Z,8.10
2023-04-22T21:52:41.858Z,8.27
2023-04-22T21:55:09.058Z,11.80
2023-04-22T21:57:35.832Z,10.05
2023-04-22T22:00:02.834Z,7.90
2023-04-22T22:02:29.639Z,9.18
2023-04-22T22:04:56.512Z,17.35
2023-04-22T22:07:23.329Z,9.05
2023-04-22T22:09:50.206Z,7.07
2023-04-22T22:12:17.388Z,8.35
2023-04-22T22:14:44.666Z,16.52
2023-04-22T22:17:11.766Z,14.27
2023-04-22T22:19:38.899Z,9.02
2023-04-22T22:22:05.828Z,12.32
2023-04-22T22:24:32.663Z,9.05
2023-04-22T22:26:59.770Z,10.75
2023-04-22T22:29:29.493Z,13.48
2023-04-22T22:31:56.341Z,13.73
2023-04-22T22:34:23.687Z,13.48
2023-04-22T22:36:50.755Z,8.60
2023-04-22T22:39:18.130Z,10.20
2023-04-22T22:41:44.922Z,12.70
2023-04-22T22:44:11.743Z,10.85
2023-04-22T22:46:40.309Z,8.45
2023-04-22T22:49:07.543Z,11.95
2023-04-22T22:51:34.741Z,12.20
2023-04-22T22:54:01.552Z,12.02
2023-04-22T22:56:28.494Z,11.65
2023-04-22T22:58:55.893Z,10.40
2023-04-22T23:01:23.046Z,9.77
2023-04-22T23:03:50.312Z,14.10
2023-04-22T23:06:17.554Z,8.82
2023-04-22T23:08:44.401Z,8.77
2023-04-22T23:11:11.903Z,10.55
2023-04-22T23:13:38.986Z,10.82
2023-04-22T23:16:06.086Z,11.73
2023-04-22T23:18:33.016Z,10.07
2023-04-22T23:21:01.762Z,14.00
2023-04-22T23:23:29.932Z,11.07
2023-04-22T23:26:00.753Z,8.82
2023-04-22T23:28:29.142Z,9.60
2023-04-22T23:30:56.902Z,10.85
2023-04-22T23:33:24.373Z,11.25
2023-04-22T23:35:56.601Z,8.43
2023-04-22T23:38:23.678Z,10.10
2023-04-22T23:40:50.433Z,9.93
2023-04-22T23:43:21.842Z,12.50
2023-04-22T23:45:48.675Z,8.75
2023-04-22T23:48:15.912Z,11.90
2023-04-22T23:50:42.722Z,12.10
2023-04-22T23:53:09.496Z,9.45
2023-04-22T23:55:36.680Z,7.78
2023-04-22T23:58:03.963Z,13.27
