createdAt,value
2022-11-27T00:04:26.289Z,5.60
2022-11-27T00:10:28.175Z,5.60
2022-11-27T00:16:33.245Z,5.60
2022-11-27T00:22:35.200Z,5.50
2022-11-27T00:28:38.395Z,5.60
2022-11-27T00:34:40.664Z,5.60
2022-11-27T00:40:42.710Z,5.60
2022-11-27T00:46:44.751Z,5.60
2022-11-27T00:52:46.755Z,5.60
2022-11-27T00:58:48.769Z,5.60
2022-11-27T01:04:50.800Z,5.60
2022-11-27T01:10:57.654Z,5.60
2022-11-27T01:17:00.239Z,5.60
2022-11-27T01:23:02.099Z,5.60
2022-11-27T01:29:04.018Z,5.60
2022-11-27T01:35:07.641Z,5.60
2022-11-27T01:41:18.829Z,5.60
2022-11-27T01:47:32.119Z,5.60
2022-11-27T01:53:34.462Z,5.60
2022-11-27T01:59:36.516Z,5.40
2022-11-27T02:05:38.601Z,5.40
2022-11-27T02:11:52.519Z,5.30
2022-11-27T02:18:07.243Z,5.30
2022-11-27T02:24:33.226Z,5.30
2022-11-27T02:30:41.535Z,5.30
2022-11-27T02:36:50.342Z,5.40
2022-11-27T02:43:16.687Z,5.40
2022-11-27T02:49:19.949Z,5.40
2022-11-27T02:55:26.362Z,5.40
2022-11-27T03:01:32.479Z,5.40
2022-11-27T03:08:08.837Z,5.30
2022-11-27T03:14:12.536Z,5.40
2022-11-27T03:20:23.013Z,5.30
2022-11-27T03:26:26.219Z,5.40
2022-11-27T03:32:30.512Z,5.40
2022-11-27T03:38:32.459Z,5.30
2022-11-27T03:45:17.370Z,5.20
2022-11-27T03:51:39.396Z,5.00
2022-11-27T03:58:04.260Z,4.70
2022-11-27T04:04:07.285Z,4.40
2022-11-27T04:10:10.764Z,4.10
2022-11-27T04:16:12.830Z,3.90
2022-11-27T04:22:14.698Z,3.70
2022-11-27T04:28:17.704Z,3.50
2022-11-27T04:34:19.673Z,3.40
2022-11-27T04:40:21.541Z,3.30
2022-11-27T04:46:24.238Z,3.30
2022-11-27T04:52:26.152Z,3.40
2022-11-27T04:58:27.984Z,3.40
2022-11-27T05:04:29.962Z,3.40
2022-11-27T05:10:32.254Z,3.40
2022-11-27T05:16:34.279Z,3.40
2022-11-27T05:22:36.675Z,3.40
2022-11-27T05:28:38.609Z,3.30
2022-11-27T05:34:40.657Z,3.30
2022-11-27T05:40:42.679Z,3.40
2022-11-27T05:46:45.001Z,3.40
2022-11-27T05:52:46.990Z,3.40
2022-11-27T05:58:49.589Z,3.30
2022-11-27T06:04:51.640Z,3.20
2022-11-27T06:10:53.544Z,3.10
2022-11-27T06:16:55.417Z,3.00
2022-11-27T06:22:57.805Z,3.00
2022-11-27T06:29:00.924Z,3.00
2022-11-27T06:35:02.934Z,2.90
2022-11-27T06:41:07.463Z,3.00
2022-11-27T06:47:09.476Z,3.00
2022-11-27T06:53:11.302Z,3.10
2022-11-27T06:59:16.110Z,3.30
2022-11-27T07:05:17.925Z,3.40
2022-11-27T07:11:23.502Z,3.60
2022-11-27T07:17:25.475Z,3.70
2022-11-27T07:23:27.400Z,3.80
2022-11-27T07:29:29.299Z,3.80
2022-11-27T07:35:31.114Z,3.80
2022-11-27T07:41:34.241Z,3.60
2022-11-27T07:47:36.522Z,3.60
2022-11-27T07:53:40.200Z,3.60
2022-11-27T07:59:47.127Z,3.60
2022-11-27T08:05:49.449Z,3.60
2022-11-27T08:11:51.222Z,3.60
2022-11-27T08:17:53.016Z,3.80
2022-11-27T08:23:54.884Z,3.90
2022-11-27T08:29:56.687Z,4.10
2022-11-27T08:35:58.807Z,4.30
2022-11-27T08:42:00.929Z,4.60
2022-11-27T08:48:02.762Z,4.90
2022-11-27T08:54:04.782Z,5.30
2022-11-27T09:00:07.651Z,5.50
2022-11-27T09:06:11.953Z,5.90
2022-11-27T09:12:13.837Z,6.10
2022-11-27T09:18:15.707Z,6.30
2022-11-27T09:24:17.573Z,6.20
2022-11-27T09:30:19.564Z,6.30
2022-11-27T09:36:24.553Z,6.40
2022-11-27T09:42:38.696Z,6.50
2022-11-27T09:48:42.626Z,6.50
2022-11-27T09:55:21.717Z,6.70
2022-11-27T10:01:49.151Z,6.70
2022-11-27T10:08:06.997Z,6.90
2022-11-27T10:14:09.107Z,6.90
2022-11-27T10:20:33.493Z,7.10
2022-11-27T10:26:46.219Z,7.30
2022-11-27T10:32:56.170Z,7.60
2022-11-27T10:39:00.469Z,7.80
2022-11-27T10:45:08.270Z,7.70
2022-11-27T10:51:36.030Z,7.80
2022-11-27T10:57:51.923Z,7.80
2022-11-27T11:04:36.307Z,7.90
2022-11-27T11:10:45.447Z,7.90
2022-11-27T11:16:47.628Z,8.00
2022-11-27T11:22:50.651Z,8.00
2022-11-27T11:28:56.450Z,8.00
2022-11-27T11:35:02.933Z,8.00
2022-11-27T11:41:07.267Z,8.00
2022-11-27T11:47:20.622Z,8.00
2022-11-27T11:53:31.293Z,8.10
2022-11-27T12:00:11.392Z,8.20
2022-11-27T12:06:32.053Z,8.30
2022-11-27T12:13:02.905Z,8.30
2022-11-27T12:19:31.373Z,8.40
2022-11-27T12:25:38.585Z,8.40
2022-11-27T12:32:08.389Z,8.50
2022-11-27T12:38:13.308Z,8.50
2022-11-27T12:44:36.758Z,8.40
2022-11-27T12:50:48.484Z,8.40
2022-11-27T12:57:07.367Z,8.30
2022-11-27T13:03:30.707Z,8.30
2022-11-27T13:09:53.839Z,8.30
2022-11-27T13:16:04.272Z,8.20
2022-11-27T13:22:11.853Z,8.10
2022-11-27T13:28:44.472Z,8.10
2022-11-27T13:34:48.183Z,8.00
2022-11-27T13:40:56.056Z,7.90
2022-11-27T13:47:00.440Z,7.90
2022-11-27T13:53:06.256Z,7.90
2022-11-27T13:59:22.141Z,7.90
2022-11-27T14:05:37.045Z,7.80
2022-11-27T14:11:44.276Z,7.60
2022-11-27T14:17:49.945Z,7.50
2022-11-27T14:23:53.726Z,7.40
2022-11-27T14:29:55.583Z,7.20
2022-11-27T14:36:00.039Z,7.10
2022-11-27T14:42:08.101Z,7.00
2022-11-27T14:48:19.672Z,6.90
2022-11-27T14:54:39.172Z,6.80
2022-11-27T15:00:56.517Z,6.70
2022-11-27T15:06:59.646Z,6.70
2022-11-27T15:13:03.565Z,6.60
2022-11-27T15:19:06.121Z,6.50
2022-11-27T15:25:28.104Z,6.40
2022-11-27T15:31:38.267Z,6.40
2022-11-27T15:37:41.897Z,6.30
2022-11-27T15:43:43.740Z,6.30
2022-11-27T15:49:46.336Z,6.20
2022-11-27T15:55:48.263Z,6.20
2022-11-27T16:01:50.184Z,6.10
2022-11-27T16:07:55.133Z,6.10
2022-11-27T16:13:57.816Z,6.10
2022-11-27T16:19:59.639Z,6.10
2022-11-27T16:26:01.634Z,6.10
2022-11-27T16:32:03.865Z,6.10
2022-11-27T16:38:06.148Z,6.10
2022-11-27T16:44:13.995Z,6.00
2022-11-27T16:50:15.946Z,6.00
2022-11-27T16:56:20.631Z,6.00
2022-11-27T17:02:23.366Z,6.00
2022-11-27T17:08:25.545Z,6.00
2022-11-27T17:14:27.931Z,6.10
2022-11-27T17:20:30.627Z,6.10
2022-11-27T17:26:33.874Z,6.10
2022-11-27T17:32:35.849Z,6.10
2022-11-27T17:38:37.727Z,6.10
2022-11-27T17:44:39.608Z,6.10
2022-11-27T17:50:41.705Z,6.10
2022-11-27T17:56:43.610Z,6.10
2022-11-27T18:02:46.061Z,6.10
2022-11-27T18:08:49.970Z,6.10
2022-11-27T18:14:56.515Z,6.10
2022-11-27T18:21:18.066Z,6.00
2022-11-27T18:27:20.584Z,5.90
2022-11-27T18:33:22.479Z,6.00
2022-11-27T18:39:24.312Z,6.00
2022-11-27T18:45:34.135Z,6.00
2022-11-27T18:51:38.435Z,6.00
2022-11-27T18:57:40.477Z,6.10
2022-11-27T19:03:43.143Z,6.10
2022-11-27T19:09:45.122Z,6.10
2022-11-27T19:15:47.353Z,6.10
2022-11-27T19:21:49.205Z,6.10
2022-11-27T19:27:51.114Z,6.10
2022-11-27T19:33:58.846Z,6.10
2022-11-27T19:40:00.962Z,6.10
2022-11-27T19:46:03.150Z,6.10
2022-11-27T19:52:05.376Z,6.10
2022-11-27T19:58:07.867Z,6.10
2022-11-27T20:04:11.570Z,6.10
2022-11-27T20:10:13.545Z,6.10
2022-11-27T20:16:18.886Z,6.00
2022-11-27T20:22:21.014Z,6.00
2022-11-27T20:28:22.879Z,6.00
2022-11-27T20:34:25.630Z,6.00
2022-11-27T20:40:28.453Z,5.90
2022-11-27T20:46:32.459Z,5.90
2022-11-27T20:52:36.184Z,5.90
2022-11-27T20:58:40.084Z,5.80
2022-11-27T21:04:42.234Z,5.80
2022-11-27T21:10:44.166Z,5.90
2022-11-27T21:16:49.063Z,5.90
2022-11-27T21:22:51.374Z,5.90
2022-11-27T21:28:53.719Z,5.90
2022-11-27T21:34:55.565Z,5.90
2022-11-27T21:40:58.368Z,5.90
2022-11-27T21:47:00.462Z,5.90
2022-11-27T21:53:04.156Z,5.90
2022-11-27T21:59:13.454Z,6.00
2022-11-27T22:05:16.156Z,5.90
2022-11-27T22:11:21.565Z,5.90
2022-11-27T22:17:25.334Z,5.90
2022-11-27T22:23:28.026Z,5.90
2022-11-27T22:29:29.975Z,5.90
2022-11-27T22:35:32.850Z,5.80
2022-11-27T22:41:37.140Z,5.90
2022-11-27T22:47:39.039Z,5.90
2022-11-27T22:53:40.909Z,5.80
2022-11-27T22:59:43.515Z,5.80
2022-11-27T23:05:45.573Z,5.80
2022-11-27T23:11:48.013Z,5.80
2022-11-27T23:17:49.888Z,5.70
2022-11-27T23:23:51.825Z,5.70
2022-11-27T23:29:53.613Z,5.70
2022-11-27T23:36:00.101Z,5.70
2022-11-27T23:42:02.417Z,5.70
2022-11-27T23:48:04.360Z,5.80
2022-11-27T23:54:09.146Z,5.80
