createdAt,value
2023-01-07T00:01:01.590Z,1022.7
2023-01-07T00:06:01.807Z,1022.6
2023-01-07T00:11:01.620Z,1022.6
2023-01-07T00:16:01.592Z,1022.7
2023-01-07T00:21:01.741Z,1022.6
2023-01-07T00:26:01.610Z,1022.7
2023-01-07T00:31:01.608Z,1022.8
2023-01-07T00:36:01.728Z,1022.8
2023-01-07T00:41:01.493Z,1022.8
2023-01-07T00:46:01.496Z,1022.8
2023-01-07T00:51:01.745Z,1022.8
2023-01-07T00:56:01.535Z,1022.9
2023-01-07T01:01:01.664Z,1022.8
2023-01-07T01:06:02.284Z,1022.8
2023-01-07T01:11:01.429Z,1022.9
2023-01-07T01:16:01.665Z,1023.0
2023-01-07T01:21:01.815Z,1023.0
2023-01-07T01:26:01.639Z,1023.0
2023-01-07T01:31:01.562Z,1023.0
2023-01-07T01:36:01.479Z,1023.2
2023-01-07T01:41:01.474Z,1023.2
2023-01-07T01:46:01.424Z,1023.2
2023-01-07T01:51:01.679Z,1023.3
2023-01-07T01:56:01.420Z,1023.2
2023-01-07T02:01:01.723Z,1023.2
2023-01-07T02:06:01.941Z,1023.2
2023-01-07T02:11:01.630Z,1023.1
2023-01-07T02:16:01.555Z,1023.1
2023-01-07T02:21:01.715Z,1023.2
2023-01-07T02:26:01.818Z,1023.2
2023-01-07T02:31:04.121Z,1023.2
2023-01-07T02:36:04.167Z,1023.2
2023-01-07T02:41:04.088Z,1023.1
2023-01-07T02:46:04.324Z,1023.2
2023-01-07T02:51:04.077Z,1023.1
2023-01-07T02:56:04.126Z,1023.1
2023-01-07T03:01:04.265Z,1023.1
2023-01-07T03:06:04.196Z,1023.1
2023-01-07T03:11:04.093Z,1023.2
2023-01-07T03:16:04.329Z,1023.2
2023-01-07T03:21:04.019Z,1023.2
2023-01-07T03:26:03.972Z,1023.3
2023-01-07T03:31:04.081Z,1023.2
2023-01-07T03:36:03.986Z,1023.2
2023-01-07T03:41:04.008Z,1023.2
2023-01-07T03:46:04.186Z,1023.1
2023-01-07T03:51:04.013Z,1023.1
2023-01-07T03:56:03.973Z,1023.1
2023-01-07T04:01:04.217Z,1023.2
2023-01-07T04:06:03.929Z,1023.3
2023-01-07T04:11:03.949Z,1023.3
2023-01-07T04:16:04.126Z,1023.2
2023-01-07T04:21:03.858Z,1023.3
2023-01-07T04:26:03.918Z,1023.2
2023-01-07T04:31:04.172Z,1023.3
2023-01-07T04:36:04.590Z,1023.2
2023-01-07T04:41:03.895Z,1023.3
2023-01-07T04:46:04.000Z,1023.2
2023-01-07T04:51:04.005Z,1023.3
2023-01-07T04:56:03.819Z,1023.3
2023-01-07T05:01:03.988Z,1023.3
2023-01-07T05:06:04.035Z,1023.4
2023-01-07T05:11:03.803Z,1023.5
2023-01-07T05:16:03.821Z,1023.5
2023-01-07T05:21:03.953Z,1023.5
2023-01-07T05:26:03.796Z,1023.7
2023-01-07T05:31:03.827Z,1023.6
2023-01-07T05:36:03.997Z,1023.6
2023-01-07T05:41:03.801Z,1023.7
2023-01-07T05:46:03.788Z,1023.6
2023-01-07T05:51:03.683Z,1023.7
2023-01-07T05:56:03.825Z,1023.7
2023-01-07T06:01:03.811Z,1023.8
2023-01-07T06:06:04.034Z,1023.8
2023-01-07T06:11:03.723Z,1023.7
2023-01-07T06:16:03.810Z,1023.6
2023-01-07T06:21:04.159Z,1023.5
2023-01-07T06:26:03.671Z,1023.6
2023-01-07T06:31:03.811Z,1023.6
2023-01-07T06:36:03.802Z,1023.6
2023-01-07T06:41:03.668Z,1023.5
2023-01-07T06:46:03.729Z,1023.4
2023-01-07T06:51:04.019Z,1023.5
2023-01-07T06:56:03.700Z,1023.6
2023-01-07T07:01:03.672Z,1023.6
2023-01-07T07:06:03.857Z,1023.7
2023-01-07T07:11:03.709Z,1023.5
2023-01-07T07:16:03.614Z,1023.7
2023-01-07T07:21:03.942Z,1023.7
2023-01-07T07:26:03.688Z,1023.9
2023-01-07T07:31:04.414Z,1023.7
2023-01-07T07:36:04.327Z,1023.8
2023-01-07T07:41:03.607Z,1023.7
2023-01-07T07:46:04.588Z,1023.8
2023-01-07T07:51:04.311Z,1023.8
2023-01-07T07:56:03.576Z,1023.8
2023-01-07T08:01:03.555Z,1023.8
2023-01-07T08:06:03.547Z,1023.7
2023-01-07T08:11:04.003Z,1023.8
2023-01-07T08:16:04.329Z,1023.8
2023-01-07T08:21:03.567Z,1023.8
2023-01-07T08:26:03.543Z,1023.7
2023-01-07T08:31:03.786Z,1023.7
2023-01-07T08:36:07.045Z,1023.7
2023-01-07T08:41:03.512Z,1023.7
2023-01-07T08:46:04.353Z,1023.7
2023-01-07T08:51:03.390Z,1023.7
2023-01-07T08:56:04.312Z,1023.7
2023-01-07T09:01:03.685Z,1023.8
2023-01-07T09:06:04.234Z,1023.9
2023-01-07T09:11:03.369Z,1023.8
2023-01-07T09:16:04.227Z,1023.8
2023-01-07T09:21:03.423Z,1023.8
2023-01-07T09:26:04.293Z,1023.8
2023-01-07T09:31:04.226Z,1023.8
2023-01-07T09:36:04.183Z,1023.7
2023-01-07T09:41:03.509Z,1023.7
2023-01-07T09:46:14.649Z,1023.7
2023-01-07T09:51:04.075Z,1023.5
2023-01-07T09:56:11.318Z,1023.5
2023-01-07T10:01:03.597Z,1023.5
2023-01-07T10:06:03.304Z,1023.5
2023-01-07T10:11:03.588Z,1023.5
2023-01-07T10:16:04.419Z,1023.4
2023-01-07T10:21:03.365Z,1023.4
2023-01-07T10:26:03.252Z,1023.3
2023-01-07T10:31:03.781Z,1023.3
2023-01-07T10:36:03.319Z,1023.3
2023-01-07T10:41:04.001Z,1023.3
2023-01-07T10:46:05.740Z,1023.3
2023-01-07T10:51:03.526Z,1023.2
2023-01-07T10:52:33.084Z,1023.2
2023-01-07T10:57:30.181Z,1023.2
2023-01-07T11:02:30.456Z,1023.1
2023-01-07T11:07:30.270Z,1023.1
2023-01-07T11:12:30.110Z,1022.9
2023-01-07T11:17:30.186Z,1022.9
2023-01-07T11:22:30.212Z,1022.9
2023-01-07T11:27:30.116Z,1022.9
2023-01-07T11:32:30.105Z,1022.9
2023-01-07T11:37:30.387Z,1022.8
2023-01-07T11:42:30.074Z,1022.7
2023-01-07T11:47:30.126Z,1022.7
2023-01-07T11:52:30.179Z,1022.6
2023-01-07T11:57:30.003Z,1022.4
2023-01-07T12:02:30.050Z,1022.4
2023-01-07T12:07:30.202Z,1022.3
2023-01-07T12:12:29.985Z,1022.3
2023-01-07T12:17:29.858Z,1022.2
2023-01-07T12:22:30.189Z,1022.2
2023-01-07T12:27:30.782Z,1022.1
2023-01-07T12:32:30.759Z,1022.1
2023-01-07T12:37:30.003Z,1022.1
2023-01-07T12:42:30.866Z,1022.0
2023-01-07T12:47:34.908Z,1022.2
2023-01-07T12:52:32.039Z,1022.0
2023-01-07T12:57:31.840Z,1022.0
2023-01-07T13:02:37.770Z,1021.9
2023-01-07T13:07:32.928Z,1021.9
2023-01-07T13:12:40.683Z,1021.9
2023-01-07T13:17:30.776Z,1021.9
2023-01-07T13:22:29.914Z,1021.9
2023-01-07T13:27:29.882Z,1021.9
2023-01-07T13:32:30.038Z,1021.8
2023-01-07T13:37:30.759Z,1021.9
2023-01-07T13:42:30.699Z,1021.8
2023-01-07T13:47:30.721Z,1021.8
2023-01-07T13:52:30.735Z,1021.8
2023-01-07T13:57:29.771Z,1021.8
2023-01-07T14:02:30.693Z,1021.8
2023-01-07T14:07:30.853Z,1021.6
2023-01-07T14:12:29.785Z,1021.7
2023-01-07T14:17:42.794Z,1021.6
2023-01-07T14:22:29.901Z,1021.7
2023-01-07T14:27:29.802Z,1021.7
2023-01-07T14:32:29.784Z,1021.6
2023-01-07T14:37:30.538Z,1021.6
2023-01-07T14:42:29.777Z,1021.7
2023-01-07T14:47:29.961Z,1021.6
2023-01-07T14:52:29.655Z,1021.5
2023-01-07T14:57:29.778Z,1021.6
2023-01-07T15:02:29.882Z,1021.5
2023-01-07T15:07:29.691Z,1021.5
2023-01-07T15:12:29.652Z,1021.3
2023-01-07T15:17:30.003Z,1021.4
2023-01-07T15:22:30.549Z,1021.4
2023-01-07T15:27:30.551Z,1021.4
2023-01-07T15:32:30.500Z,1021.5
2023-01-07T15:37:30.350Z,1021.5
2023-01-07T15:42:29.708Z,1021.4
2023-01-07T15:47:29.666Z,1021.4
2023-01-07T15:52:30.367Z,1021.4
2023-01-07T15:57:30.326Z,1021.4
2023-01-07T16:02:30.538Z,1021.3
2023-01-07T16:07:30.390Z,1021.3
2023-01-07T16:12:30.374Z,1021.1
2023-01-07T16:17:30.221Z,1021.3
2023-01-07T16:22:30.445Z,1021.4
2023-01-07T16:27:30.462Z,1021.3
2023-01-07T16:32:30.496Z,1021.3
2023-01-07T16:37:31.073Z,1021.2
2023-01-07T16:42:30.400Z,1021.2
2023-01-07T16:47:30.535Z,1021.2
2023-01-07T16:52:30.389Z,1021.2
2023-01-07T16:57:30.273Z,1021.2
2023-01-07T17:02:30.214Z,1021.1
2023-01-07T17:07:30.302Z,1021.1
2023-01-07T17:12:29.414Z,1021.1
2023-01-07T17:17:29.374Z,1021.0
2023-01-07T17:22:29.757Z,1021.0
2023-01-07T17:27:29.478Z,1021.0
2023-01-07T17:32:30.668Z,1020.9
2023-01-07T17:37:29.358Z,1020.9
2023-01-07T17:42:29.421Z,1021.0
2023-01-07T17:47:31.919Z,1021.0
2023-01-07T17:52:29.505Z,1021.0
2023-01-07T17:57:29.357Z,1021.0
2023-01-07T18:02:29.595Z,1020.9
2023-01-07T18:07:29.478Z,1021.0
2023-01-07T18:12:29.299Z,1021.0
2023-01-07T18:17:29.328Z,1021.0
2023-01-07T18:22:29.523Z,1021.0
2023-01-07T18:27:29.481Z,1021.0
2023-01-07T18:32:30.056Z,1021.1
2023-01-07T18:37:30.034Z,1021.1
2023-01-07T18:42:29.437Z,1021.0
2023-01-07T18:47:30.077Z,1021.0
2023-01-07T18:52:29.265Z,1021.0
2023-01-07T18:57:31.478Z,1020.9
2023-01-07T19:02:29.222Z,1021.0
2023-01-07T19:07:29.227Z,1020.8
2023-01-07T19:12:30.359Z,1020.9
2023-01-07T19:17:34.155Z,1020.9
2023-01-07T19:22:30.474Z,1020.8
2023-01-07T19:27:29.262Z,1020.9
2023-01-07T19:32:29.112Z,1020.8
2023-01-07T19:37:30.950Z,1020.8
2023-01-07T19:42:29.422Z,1020.7
2023-01-07T19:47:29.620Z,1020.8
2023-01-07T19:52:29.348Z,1020.8
2023-01-07T19:57:29.101Z,1020.7
2023-01-07T20:02:30.793Z,1020.7
2023-01-07T20:07:29.063Z,1020.6
2023-01-07T20:12:30.179Z,1020.5
2023-01-07T20:17:30.134Z,1020.6
2023-01-07T20:22:31.391Z,1020.6
2023-01-07T20:27:29.919Z,1020.6
2023-01-07T20:32:29.966Z,1020.5
2023-01-07T20:37:29.795Z,1020.5
2023-01-07T20:42:30.021Z,1020.4
2023-01-07T20:47:30.132Z,1020.4
2023-01-07T20:52:29.857Z,1020.3
2023-01-07T20:57:29.068Z,1020.2
2023-01-07T21:02:29.655Z,1020.2
2023-01-07T21:07:29.128Z,1020.1
2023-01-07T21:12:29.202Z,1020.1
2023-01-07T21:17:29.431Z,1020.2
2023-01-07T21:22:30.253Z,1020.2
2023-01-07T21:27:29.049Z,1020.1
2023-01-07T21:32:29.084Z,1020.1
2023-01-07T21:37:29.377Z,1020.0
2023-01-07T21:42:29.236Z,1020.1
2023-01-07T21:47:29.004Z,1020.2
2023-01-07T21:52:31.373Z,1020.2
2023-01-07T21:57:30.575Z,1020.1
2023-01-07T22:02:29.243Z,1020.1
2023-01-07T22:07:29.098Z,1020.0
2023-01-07T22:12:29.207Z,1019.9
2023-01-07T22:17:29.092Z,1019.9
2023-01-07T22:22:31.111Z,1019.8
2023-01-07T22:27:28.839Z,1019.7
2023-01-07T22:32:29.776Z,1019.6
2023-01-07T22:37:28.914Z,1019.6
2023-01-07T22:42:29.669Z,1019.4
2023-01-07T22:47:29.657Z,1019.4
2023-01-07T22:52:29.670Z,1019.5
2023-01-07T22:57:31.103Z,1019.2
2023-01-07T23:02:30.786Z,1019.3
2023-01-07T23:07:29.727Z,1019.2
2023-01-07T23:12:30.303Z,1019.1
2023-01-07T23:17:29.809Z,1019.0
2023-01-07T23:22:29.514Z,1018.8
2023-01-07T23:27:29.550Z,1019.0
2023-01-07T23:32:29.526Z,1018.9
2023-01-07T23:37:29.572Z,1018.9
2023-01-07T23:42:29.627Z,1018.9
2023-01-07T23:47:29.406Z,1018.8
2023-01-07T23:52:29.491Z,1018.8
2023-01-07T23:57:29.552Z,1018.5
