createdAt,value
2019-05-05T00:00:45.221Z,100.00
2019-05-05T00:01:42.348Z,100.00
2019-05-05T00:02:39.201Z,100.00
2019-05-05T00:03:36.240Z,100.00
2019-05-05T00:04:34.842Z,100.00
2019-05-05T00:05:30.305Z,100.00
2019-05-05T00:06:27.275Z,100.00
2019-05-05T00:07:25.352Z,100.00
2019-05-05T00:08:21.338Z,100.00
2019-05-05T00:09:18.439Z,100.00
2019-05-05T00:10:15.284Z,100.00
2019-05-05T00:11:12.338Z,100.00
2019-05-05T00:12:09.418Z,100.00
2019-05-05T00:13:06.309Z,100.00
2019-05-05T00:14:04.722Z,100.00
2019-05-05T00:15:00.370Z,100.00
2019-05-05T00:15:57.443Z,100.00
2019-05-05T00:16:54.717Z,100.00
2019-05-05T00:17:51.387Z,100.00
2019-05-05T00:18:48.439Z,100.00
2019-05-05T00:19:45.568Z,100.00
2019-05-05T00:20:44.582Z,100.00
2019-05-05T00:21:39.427Z,100.00
2019-05-05T00:22:36.480Z,100.00
2019-05-05T00:23:34.549Z,100.00
2019-05-05T00:24:30.448Z,100.00
2019-05-05T00:25:27.472Z,100.00
2019-05-05T00:26:24.552Z,100.00
2019-05-05T00:27:21.562Z,100.00
2019-05-05T00:28:18.536Z,100.00
2019-05-05T00:29:15.555Z,100.00
2019-05-05T00:30:14.299Z,100.00
2019-05-05T00:31:09.638Z,100.00
2019-05-05T00:32:06.610Z,100.00
2019-05-05T00:33:05.412Z,100.00
2019-05-05T00:34:00.632Z,100.00
2019-05-05T00:34:57.551Z,100.00
2019-05-05T00:35:54.661Z,100.00
2019-05-05T00:36:51.622Z,100.00
2019-05-05T00:37:48.669Z,100.00
2019-05-05T00:38:45.633Z,100.00
2019-05-05T00:39:45.005Z,100.00
2019-05-05T00:40:39.665Z,100.00
2019-05-05T00:41:36.705Z,100.00
2019-05-05T00:42:35.231Z,100.00
2019-05-05T00:43:30.692Z,100.00
2019-05-05T00:44:27.805Z,100.00
2019-05-05T00:45:25.265Z,100.00
2019-05-05T00:46:21.688Z,100.00
2019-05-05T00:47:18.722Z,100.00
2019-05-05T00:48:15.685Z,100.00
2019-05-05T00:49:14.532Z,100.00
2019-05-05T00:50:09.821Z,100.00
2019-05-05T00:51:06.778Z,100.00
2019-05-05T00:52:05.125Z,100.00
2019-05-05T00:53:00.838Z,100.00
2019-05-05T00:53:57.878Z,100.00
2019-05-05T00:54:55.640Z,100.00
2019-05-05T00:55:51.901Z,100.00
2019-05-05T00:56:48.849Z,100.00
2019-05-05T00:57:45.827Z,100.00
2019-05-05T00:58:44.585Z,100.00
2019-05-05T00:59:39.840Z,100.00
2019-05-05T01:00:36.876Z,100.00
2019-05-05T01:01:34.348Z,100.00
2019-05-05T01:02:30.925Z,100.00
2019-05-05T01:03:27.857Z,100.00
2019-05-05T01:04:24.892Z,100.00
2019-05-05T01:05:21.946Z,100.00
2019-05-05T01:06:18.970Z,100.00
2019-05-05T01:07:15.895Z,100.00
2019-05-05T01:08:14.394Z,100.00
2019-05-05T01:09:09.992Z,100.00
2019-05-05T01:10:07.029Z,100.00
2019-05-05T01:11:04.227Z,100.00
2019-05-05T01:12:00.982Z,100.00
2019-05-05T01:12:58.018Z,100.00
2019-05-05T01:13:54.967Z,100.00
2019-05-05T01:14:52.010Z,100.00
2019-05-05T01:15:49.024Z,100.00
2019-05-05T01:16:46.168Z,100.00
2019-05-05T01:17:44.988Z,100.00
2019-05-05T01:18:40.038Z,100.00
2019-05-05T01:19:37.091Z,100.00
2019-05-05T01:20:34.412Z,100.00
2019-05-05T01:21:31.053Z,100.00
2019-05-05T01:22:28.125Z,100.00
2019-05-05T01:23:25.130Z,100.00
2019-05-05T01:24:22.162Z,100.00
2019-05-05T01:25:19.124Z,100.00
2019-05-05T01:26:16.136Z,100.00
2019-05-05T01:27:14.717Z,100.00
2019-05-05T01:28:10.151Z,100.00
2019-05-05T01:29:07.174Z,100.00
2019-05-05T01:30:04.793Z,100.00
2019-05-05T01:31:01.307Z,100.00
2019-05-05T01:31:58.160Z,100.00
2019-05-05T01:32:56.064Z,100.00
2019-05-05T01:33:54.108Z,100.00
2019-05-05T01:34:49.437Z,100.00
2019-05-05T01:35:46.300Z,100.00
2019-05-05T01:36:45.163Z,100.00
2019-05-05T01:37:40.277Z,100.00
2019-05-05T01:38:37.313Z,100.00
2019-05-05T01:39:34.645Z,100.00
2019-05-05T01:40:31.413Z,100.00
2019-05-05T01:41:28.344Z,100.00
2019-05-05T01:42:25.362Z,100.00
2019-05-05T01:43:22.295Z,100.00
2019-05-05T01:44:19.336Z,100.00
2019-05-05T01:45:16.384Z,100.00
2019-05-05T01:46:14.337Z,100.00
2019-05-05T01:47:10.341Z,100.00
2019-05-05T01:48:07.418Z,100.00
2019-05-05T01:49:05.318Z,100.00
2019-05-05T01:50:16.680Z,100.00
2019-05-05T01:50:58.713Z,100.00
2019-05-05T01:51:55.490Z,100.00
2019-05-05T01:52:52.467Z,100.00
2019-05-05T01:53:49.404Z,100.00
2019-05-05T01:54:46.537Z,100.00
2019-05-05T01:55:45.155Z,100.00
2019-05-05T01:56:40.431Z,100.00
2019-05-05T01:57:37.448Z,100.00
2019-05-05T01:58:34.972Z,100.00
2019-05-05T01:59:31.546Z,100.00
2019-05-05T02:00:28.471Z,100.00
2019-05-05T02:01:25.535Z,100.00
2019-05-05T02:02:22.540Z,100.00
2019-05-05T02:03:19.627Z,100.00
2019-05-05T02:04:16.513Z,100.00
2019-05-05T02:05:14.799Z,100.00
2019-05-05T02:06:10.629Z,100.00
2019-05-05T02:07:07.717Z,100.00
2019-05-05T02:08:05.105Z,100.00
2019-05-05T02:09:01.600Z,100.00
2019-05-05T02:09:58.667Z,100.00
2019-05-05T02:10:55.584Z,100.00
2019-05-05T02:11:54.628Z,100.00
2019-05-05T02:12:49.637Z,100.00
2019-05-05T02:13:46.678Z,100.00
2019-05-05T02:14:44.444Z,100.00
2019-05-05T02:15:40.663Z,100.00
2019-05-05T02:16:37.727Z,100.00
2019-05-05T02:17:35.268Z,100.00
2019-05-05T02:18:31.700Z,100.00
2019-05-05T02:19:28.735Z,100.00
2019-05-05T02:20:29.415Z,100.00
2019-05-05T02:21:24.310Z,100.00
2019-05-05T02:22:19.718Z,100.00
2019-05-05T02:23:16.784Z,100.00
2019-05-05T02:24:14.474Z,100.00
2019-05-05T02:25:10.823Z,100.00
2019-05-05T02:26:07.845Z,100.00
2019-05-05T02:27:05.262Z,100.00
2019-05-05T02:28:01.871Z,100.00
2019-05-05T02:28:58.908Z,100.00
2019-05-05T02:29:55.802Z,100.00
2019-05-05T02:30:55.064Z,100.00
2019-05-05T02:31:49.975Z,100.00
2019-05-05T02:32:46.836Z,100.00
2019-05-05T02:33:46.019Z,100.00
2019-05-05T02:34:40.889Z,100.00
2019-05-05T02:35:37.927Z,100.00
2019-05-05T02:36:35.594Z,100.00
2019-05-05T02:37:31.993Z,100.00
2019-05-05T02:38:28.935Z,100.00
2019-05-05T02:39:25.977Z,100.00
2019-05-05T02:40:24.489Z,100.00
2019-05-05T02:41:19.967Z,100.00
2019-05-05T02:42:16.995Z,100.00
2019-05-05T02:43:15.086Z,100.00
2019-05-05T02:44:10.957Z,100.00
2019-05-05T02:45:08.054Z,100.00
2019-05-05T02:46:05.673Z,100.00
2019-05-05T02:47:04.602Z,100.00
2019-05-05T02:47:59.024Z,100.00
2019-05-05T02:48:56.044Z,100.00
2019-05-05T02:49:54.917Z,100.00
2019-05-05T02:50:55.934Z,100.00
2019-05-05T02:51:47.063Z,100.00
2019-05-05T02:52:44.284Z,100.00
2019-05-05T02:53:41.161Z,100.00
2019-05-05T02:54:38.101Z,100.00
2019-05-05T02:55:35.094Z,100.00
2019-05-05T02:56:34.095Z,100.00
2019-05-05T02:57:29.261Z,100.00
2019-05-05T02:58:26.128Z,100.00
2019-05-05T02:59:23.735Z,100.00
2019-05-05T03:00:20.182Z,100.00
2019-05-05T03:01:17.276Z,100.00
2019-05-05T03:02:14.512Z,100.00
2019-05-05T03:03:13.381Z,100.00
2019-05-05T03:04:08.287Z,100.00
2019-05-05T03:05:05.167Z,100.00
2019-05-05T03:06:04.344Z,100.00
2019-05-05T03:06:59.250Z,100.00
2019-05-05T03:07:56.289Z,100.00
2019-05-05T03:08:54.275Z,100.00
2019-05-05T03:09:50.260Z,100.00
2019-05-05T03:10:47.324Z,100.00
2019-05-05T03:11:44.337Z,100.00
2019-05-05T03:12:41.264Z,100.00
2019-05-05T03:13:38.319Z,100.00
2019-05-05T03:14:35.335Z,100.00
2019-05-05T03:15:33.649Z,100.00
2019-05-05T03:16:29.320Z,100.00
2019-05-05T03:17:26.386Z,100.00
2019-05-05T03:18:24.628Z,100.00
2019-05-05T03:19:20.469Z,100.00
2019-05-05T03:20:17.359Z,100.00
2019-05-05T03:21:14.394Z,100.00
2019-05-05T03:22:11.474Z,100.00
2019-05-05T03:23:08.379Z,100.00
2019-05-05T03:24:05.424Z,100.00
2019-05-05T03:25:04.521Z,100.00
2019-05-05T03:25:59.479Z,100.00
2019-05-05T03:26:56.411Z,100.00
2019-05-05T03:27:53.826Z,100.00
2019-05-05T03:28:50.511Z,100.00
2019-05-05T03:29:47.528Z,100.00
2019-05-05T03:30:45.436Z,100.00
2019-05-05T03:31:41.518Z,100.00
2019-05-05T03:32:38.547Z,100.00
2019-05-05T03:33:35.493Z,100.00
2019-05-05T03:34:34.296Z,100.00
2019-05-05T03:35:29.542Z,100.00
2019-05-05T03:36:26.637Z,100.00
2019-05-05T03:37:25.050Z,100.00
2019-05-05T03:38:20.542Z,100.00
2019-05-05T03:39:17.606Z,100.00
2019-05-05T03:40:14.897Z,100.00
2019-05-05T03:41:13.511Z,100.00
2019-05-05T03:42:08.603Z,100.00
2019-05-05T03:43:05.635Z,100.00
2019-05-05T03:44:04.595Z,100.00
2019-05-05T03:44:59.627Z,100.00
2019-05-05T03:45:56.648Z,100.00
2019-05-05T03:46:54.387Z,100.00
2019-05-05T03:47:50.734Z,100.00
2019-05-05T03:48:47.748Z,100.00
2019-05-05T03:49:44.712Z,100.00
2019-05-05T03:50:41.739Z,100.00
2019-05-05T03:51:38.776Z,100.00
2019-05-05T03:52:35.751Z,100.00
2019-05-05T03:53:33.791Z,100.00
2019-05-05T03:54:29.794Z,100.00
2019-05-05T03:55:26.724Z,100.00
2019-05-05T03:56:24.213Z,100.00
2019-05-05T03:57:20.790Z,100.00
2019-05-05T03:58:17.874Z,100.00
2019-05-05T03:59:14.791Z,100.00
2019-05-05T04:00:11.822Z,100.00
2019-05-05T04:01:08.878Z,100.00
2019-05-05T04:02:06.108Z,100.00
2019-05-05T04:03:04.299Z,100.00
2019-05-05T04:03:59.862Z,100.00
2019-05-05T04:04:56.911Z,100.00
2019-05-05T04:05:53.929Z,100.00
2019-05-05T04:06:50.895Z,100.00
2019-05-05T04:07:47.900Z,100.00
2019-05-05T04:08:44.941Z,100.00
2019-05-05T04:09:43.257Z,100.00
2019-05-05T04:10:38.918Z,100.00
2019-05-05T04:11:35.946Z,100.00
2019-05-05T04:12:34.571Z,100.00
2019-05-05T04:13:29.935Z,100.00
2019-05-05T04:14:26.978Z,100.00
2019-05-05T04:15:24.542Z,100.00
2019-05-05T04:16:21.033Z,100.00
2019-05-05T04:17:17.973Z,100.00
2019-05-05T04:18:15.009Z,100.00
2019-05-05T04:19:13.799Z,100.00
2019-05-05T04:20:09.121Z,100.00
2019-05-05T04:21:06.011Z,100.00
2019-05-05T04:22:04.250Z,100.00
2019-05-05T04:23:00.099Z,100.00
2019-05-05T04:23:57.139Z,100.00
2019-05-05T04:24:54.266Z,100.00
2019-05-05T04:25:51.101Z,100.00
2019-05-05T04:26:48.143Z,100.00
2019-05-05T04:27:45.173Z,100.00
2019-05-05T04:28:43.634Z,100.00
2019-05-05T04:29:39.165Z,100.00
2019-05-05T04:30:36.270Z,100.00
2019-05-05T04:31:34.567Z,100.00
2019-05-05T04:32:30.181Z,100.00
2019-05-05T04:33:27.206Z,100.00
2019-05-05T04:34:24.261Z,100.00
2019-05-05T04:35:21.200Z,100.00
2019-05-05T04:36:18.204Z,100.00
2019-05-05T04:37:15.318Z,100.00
2019-05-05T04:38:13.884Z,100.00
2019-05-05T04:39:09.233Z,100.00
2019-05-05T04:40:06.311Z,100.00
2019-05-05T04:41:03.603Z,100.00
2019-05-05T04:42:00.325Z,100.00
2019-05-05T04:42:57.328Z,100.00
2019-05-05T04:43:54.822Z,100.00
2019-05-05T04:44:53.639Z,100.00
2019-05-05T04:45:48.361Z,100.00
2019-05-05T04:46:45.307Z,100.00
2019-05-05T04:47:43.590Z,100.00
2019-05-05T04:48:39.382Z,100.00
2019-05-05T04:49:36.406Z,100.00
2019-05-05T04:50:34.539Z,100.00
2019-05-05T04:51:43.460Z,100.00
2019-05-05T04:52:27.432Z,100.00
2019-05-05T04:53:24.366Z,100.00
2019-05-05T04:54:21.425Z,100.00
2019-05-05T04:55:18.442Z,100.00
2019-05-05T04:56:15.492Z,100.00
2019-05-05T04:57:12.480Z,100.00
2019-05-05T04:58:09.458Z,100.00
2019-05-05T04:59:06.581Z,100.00
2019-05-05T05:00:04.212Z,100.00
2019-05-05T05:01:00.570Z,100.00
2019-05-05T05:01:57.498Z,100.00
2019-05-05T05:02:54.539Z,100.00
2019-05-05T05:03:51.618Z,100.00
2019-05-05T05:04:48.516Z,100.00
2019-05-05T05:05:45.552Z,100.00
2019-05-05T05:06:43.605Z,100.00
2019-05-05T05:07:39.523Z,100.00
2019-05-05T05:08:36.559Z,100.00
2019-05-05T05:09:34.189Z,100.00
2019-05-05T05:10:30.659Z,100.00
2019-05-05T05:11:27.563Z,100.00
2019-05-05T05:12:24.603Z,100.00
2019-05-05T05:13:21.640Z,100.00
2019-05-05T05:14:18.595Z,100.00
2019-05-05T05:15:15.626Z,100.00
2019-05-05T05:16:13.902Z,100.00
2019-05-05T05:17:09.781Z,100.00
2019-05-05T05:18:06.726Z,100.00
2019-05-05T05:19:04.327Z,100.00
2019-05-05T05:20:00.736Z,100.00
2019-05-05T05:20:57.734Z,100.00
2019-05-05T05:22:01.663Z,100.00
2019-05-05T05:22:51.705Z,100.00
2019-05-05T05:23:48.795Z,100.00
2019-05-05T05:24:45.789Z,100.00
2019-05-05T05:25:43.827Z,100.00
2019-05-05T05:26:39.860Z,100.00
2019-05-05T05:27:36.815Z,100.00
2019-05-05T05:28:34.285Z,100.00
2019-05-05T05:29:30.812Z,100.00
2019-05-05T05:30:27.823Z,100.00
2019-05-05T05:31:24.846Z,100.00
2019-05-05T05:32:21.800Z,100.00
2019-05-05T05:33:18.816Z,100.00
2019-05-05T05:34:15.912Z,100.00
2019-05-05T05:35:14.158Z,100.00
2019-05-05T05:36:09.853Z,100.00
2019-05-05T05:37:06.883Z,100.00
2019-05-05T05:38:04.673Z,100.00
2019-05-05T05:39:00.938Z,100.00
2019-05-05T05:39:57.888Z,100.00
2019-05-05T05:40:54.996Z,100.00
2019-05-05T05:41:53.971Z,100.00
2019-05-05T05:42:49.054Z,100.00
2019-05-05T05:43:45.954Z,100.00
2019-05-05T05:44:44.444Z,100.00
2019-05-05T05:45:40.028Z,100.00
2019-05-05T05:46:37.031Z,100.00
2019-05-05T05:47:33.993Z,100.00
2019-05-05T05:48:31.006Z,100.00
2019-05-05T05:49:28.079Z,100.00
2019-05-05T05:50:24.990Z,100.00
2019-05-05T05:51:23.781Z,100.00
2019-05-05T05:52:19.461Z,100.00
2019-05-05T05:53:16.142Z,100.00
2019-05-05T05:54:14.141Z,100.00
2019-05-05T05:55:10.090Z,100.00
2019-05-05T05:56:07.108Z,100.00
2019-05-05T05:57:04.439Z,100.00
2019-05-05T05:58:01.093Z,100.00
2019-05-05T05:58:58.099Z,100.00
2019-05-05T05:59:55.198Z,100.00
2019-05-05T06:00:53.981Z,100.00
2019-05-05T06:01:49.169Z,100.00
2019-05-05T06:02:46.123Z,100.00
2019-05-05T06:03:44.341Z,100.00
2019-05-05T06:04:40.275Z,100.00
2019-05-05T06:05:37.273Z,100.00
2019-05-05T06:06:34.683Z,100.00
2019-05-05T06:07:33.493Z,100.00
2019-05-05T06:08:29.919Z,100.00
2019-05-05T06:09:25.263Z,100.00
2019-05-05T06:10:26.655Z,100.00
2019-05-05T06:11:19.375Z,100.00
2019-05-05T06:12:16.232Z,100.00
2019-05-05T06:13:15.255Z,100.00
2019-05-05T06:14:10.321Z,100.00
2019-05-05T06:15:07.373Z,100.00
2019-05-05T06:16:04.525Z,100.00
2019-05-05T06:17:01.333Z,100.00
2019-05-05T06:17:58.373Z,100.00
2019-05-05T06:18:55.424Z,100.00
2019-05-05T06:19:53.461Z,100.00
2019-05-05T06:20:49.356Z,100.00
2019-05-05T06:21:46.409Z,100.00
2019-05-05T06:22:44.672Z,100.00
2019-05-05T06:23:40.389Z,100.00
2019-05-05T06:24:37.441Z,100.00
2019-05-05T06:25:34.469Z,100.00
2019-05-05T06:26:31.398Z,100.00
2019-05-05T06:27:28.456Z,100.00
2019-05-05T06:28:25.487Z,100.00
2019-05-05T06:29:23.944Z,100.00
2019-05-05T06:30:19.457Z,100.00
2019-05-05T06:31:16.491Z,98.38
2019-05-05T06:32:14.581Z,97.30
2019-05-05T06:33:10.478Z,95.44
2019-05-05T06:34:07.460Z,94.28
2019-05-05T06:35:04.484Z,93.62
2019-05-05T06:36:03.607Z,92.67
2019-05-05T06:36:58.525Z,92.01
2019-05-05T06:37:55.490Z,91.67
2019-05-05T06:38:54.128Z,91.61
2019-05-05T06:39:49.520Z,91.29
2019-05-05T06:40:46.516Z,91.32
2019-05-05T06:41:43.562Z,91.03
2019-05-05T06:42:40.574Z,90.82
2019-05-05T06:43:37.631Z,90.63
2019-05-05T06:44:34.596Z,90.59
2019-05-05T06:45:31.594Z,90.06
2019-05-05T06:46:28.666Z,89.95
2019-05-05T06:47:25.657Z,89.97
2019-05-05T06:48:23.726Z,89.85
2019-05-05T06:49:19.710Z,89.04
2019-05-05T06:50:16.742Z,88.08
2019-05-05T06:51:14.133Z,86.39
2019-05-05T06:52:10.694Z,85.03
2019-05-05T06:53:07.706Z,84.72
2019-05-05T06:54:04.846Z,84.84
2019-05-05T06:55:03.620Z,83.99
2019-05-05T06:55:58.722Z,83.14
2019-05-05T06:56:55.849Z,82.56
2019-05-05T06:57:53.880Z,81.76
2019-05-05T06:58:49.711Z,80.52
2019-05-05T06:59:46.766Z,79.89
2019-05-05T07:00:44.173Z,79.11
2019-05-05T07:01:40.848Z,79.54
2019-05-05T07:02:37.800Z,79.09
2019-05-05T07:03:34.835Z,79.02
2019-05-05T07:04:33.810Z,78.27
2019-05-05T07:05:28.843Z,78.33
2019-05-05T07:06:25.862Z,78.50
2019-05-05T07:07:23.635Z,77.61
2019-05-05T07:08:19.807Z,77.78
2019-05-05T07:09:16.855Z,77.76
2019-05-05T07:10:14.186Z,77.24
2019-05-05T07:11:11.000Z,77.30
2019-05-05T07:12:07.944Z,77.71
2019-05-05T07:13:05.066Z,77.59
2019-05-05T07:14:03.714Z,75.51
2019-05-05T07:14:58.963Z,76.43
2019-05-05T07:15:55.892Z,76.90
2019-05-05T07:16:54.467Z,76.53
2019-05-05T07:17:49.974Z,75.90
2019-05-05T07:18:47.045Z,75.57
2019-05-05T07:19:44.959Z,72.81
2019-05-05T07:20:41.032Z,71.46
2019-05-05T07:21:38.020Z,71.27
2019-05-05T07:22:35.063Z,70.98
2019-05-05T07:23:33.851Z,71.31
2019-05-05T07:24:29.055Z,72.31
2019-05-05T07:25:39.580Z,68.78
2019-05-05T07:26:23.741Z,68.56
2019-05-05T07:27:20.076Z,67.61
2019-05-05T07:28:17.114Z,65.24
2019-05-05T07:29:17.920Z,65.22
2019-05-05T07:30:11.051Z,64.37
2019-05-05T07:31:08.104Z,64.10
2019-05-05T07:32:05.163Z,63.80
2019-05-05T07:33:04.424Z,65.01
2019-05-05T07:33:59.119Z,65.82
2019-05-05T07:34:56.137Z,66.93
2019-05-05T07:35:59.409Z,67.75
2019-05-05T07:36:50.273Z,67.43
2019-05-05T07:37:47.228Z,67.40
2019-05-05T07:38:44.325Z,65.86
2019-05-05T07:39:41.235Z,65.04
2019-05-05T07:40:38.241Z,65.56
2019-05-05T07:41:35.163Z,65.55
2019-05-05T07:42:33.559Z,63.64
2019-05-05T07:43:29.285Z,62.82
2019-05-05T07:44:29.581Z,62.00
2019-05-05T07:45:25.633Z,61.62
2019-05-05T07:46:20.276Z,60.90
2019-05-05T07:47:17.216Z,60.92
2019-05-05T07:48:14.305Z,59.86
2019-05-05T07:49:11.303Z,58.66
2019-05-05T07:50:14.512Z,58.47
2019-05-05T07:51:05.517Z,58.23
2019-05-05T07:52:04.043Z,58.55
2019-05-05T07:53:11.498Z,57.72
2019-05-05T07:53:56.370Z,57.58
2019-05-05T07:54:55.129Z,57.07
2019-05-05T07:55:50.340Z,57.61
2019-05-05T07:56:47.464Z,57.70
2019-05-05T07:57:44.428Z,58.14
2019-05-05T07:58:41.373Z,59.08
2019-05-05T07:59:38.479Z,60.45
2019-05-05T08:00:35.478Z,59.98
2019-05-05T08:01:33.688Z,58.30
2019-05-05T08:02:29.395Z,57.20
2019-05-05T08:03:26.468Z,54.02
2019-05-05T08:04:24.236Z,52.54
2019-05-05T08:05:20.531Z,52.91
2019-05-05T08:06:17.487Z,52.03
2019-05-05T08:07:14.815Z,51.12
2019-05-05T08:08:13.728Z,50.17
2019-05-05T08:09:08.561Z,48.22
2019-05-05T08:10:05.611Z,49.03
2019-05-05T08:11:04.657Z,50.72
2019-05-05T08:11:59.621Z,53.23
2019-05-05T08:12:56.809Z,55.25
2019-05-05T08:13:54.749Z,55.77
2019-05-05T08:14:50.612Z,55.76
2019-05-05T08:15:59.171Z,55.91
2019-05-05T08:16:44.792Z,54.55
2019-05-05T08:17:41.597Z,54.98
2019-05-05T08:18:38.719Z,54.80
2019-05-05T08:19:35.618Z,55.07
2019-05-05T08:20:33.919Z,54.25
2019-05-05T08:21:29.719Z,52.73
2019-05-05T08:22:26.686Z,53.60
2019-05-05T08:23:31.807Z,54.79
2019-05-05T08:24:20.650Z,55.12
2019-05-05T08:25:18.252Z,55.88
2019-05-05T08:26:14.773Z,55.62
2019-05-05T08:27:11.728Z,55.27
2019-05-05T08:28:08.734Z,55.02
2019-05-05T08:29:05.751Z,56.45
2019-05-05T08:30:05.145Z,56.22
2019-05-05T08:30:59.735Z,57.20
2019-05-05T08:31:56.830Z,55.92
2019-05-05T08:32:54.475Z,56.89
2019-05-05T08:33:50.761Z,56.44
2019-05-05T08:34:57.463Z,55.73
2019-05-05T08:35:44.968Z,55.81
2019-05-05T08:36:41.735Z,54.03
2019-05-05T08:37:38.810Z,53.00
2019-05-05T08:38:35.795Z,51.63
2019-05-05T08:39:34.544Z,50.57
2019-05-05T08:40:29.861Z,51.13
2019-05-05T08:41:26.916Z,52.67
2019-05-05T08:42:24.652Z,53.21
2019-05-05T08:43:20.885Z,54.47
2019-05-05T08:44:18.207Z,55.54
2019-05-05T08:45:14.883Z,56.10
2019-05-05T08:46:14.183Z,56.80
2019-05-05T08:47:08.973Z,57.56
2019-05-05T08:48:05.910Z,57.98
2019-05-05T08:49:04.389Z,58.78
2019-05-05T08:49:59.998Z,56.75
2019-05-05T08:50:56.905Z,53.73
2019-05-05T08:51:54.743Z,51.07
2019-05-05T08:52:51.012Z,46.77
2019-05-05T08:53:48.540Z,46.25
2019-05-05T08:54:44.930Z,46.54
2019-05-05T08:55:44.109Z,46.57
2019-05-05T08:56:39.099Z,47.68
2019-05-05T08:57:36.044Z,49.35
2019-05-05T08:58:34.402Z,49.79
2019-05-05T08:59:30.063Z,51.10
2019-05-05T09:00:27.140Z,53.00
2019-05-05T09:01:24.088Z,55.88
2019-05-05T09:02:21.028Z,56.88
2019-05-05T09:03:18.100Z,56.97
2019-05-05T09:04:15.400Z,56.73
2019-05-05T09:05:14.321Z,56.92
2019-05-05T09:06:09.165Z,56.70
2019-05-05T09:07:06.152Z,56.12
2019-05-05T09:08:04.591Z,55.57
2019-05-05T09:09:00.127Z,55.82
2019-05-05T09:09:57.206Z,53.95
2019-05-05T09:10:55.251Z,51.44
2019-05-05T09:11:51.185Z,49.26
2019-05-05T09:12:48.127Z,49.64
2019-05-05T09:13:45.167Z,50.26
2019-05-05T09:14:42.287Z,51.67
2019-05-05T09:15:39.147Z,52.74
2019-05-05T09:16:36.211Z,54.32
2019-05-05T09:17:33.620Z,55.42
2019-05-05T09:18:30.286Z,57.30
2019-05-05T09:19:27.215Z,59.19
2019-05-05T09:20:24.550Z,60.14
2019-05-05T09:21:21.303Z,59.14
2019-05-05T09:22:18.213Z,61.37
2019-05-05T09:23:15.269Z,61.63
2019-05-05T09:24:14.260Z,62.33
2019-05-05T09:25:09.315Z,62.18
2019-05-05T09:26:06.260Z,62.56
2019-05-05T09:27:03.729Z,62.10
2019-05-05T09:28:03.018Z,62.83
2019-05-05T09:28:57.479Z,61.82
2019-05-05T09:29:54.425Z,59.94
2019-05-05T09:30:53.511Z,59.52
2019-05-05T09:31:48.450Z,58.92
2019-05-05T09:32:45.317Z,58.38
2019-05-05T09:33:44.236Z,56.58
2019-05-05T09:34:39.412Z,56.56
2019-05-05T09:35:36.440Z,56.92
2019-05-05T09:36:34.830Z,57.57
2019-05-05T09:37:30.480Z,58.36
2019-05-05T09:38:30.054Z,58.87
2019-05-05T09:39:24.438Z,59.51
2019-05-05T09:40:21.432Z,60.99
2019-05-05T09:41:18.567Z,61.64
2019-05-05T09:42:15.562Z,61.30
2019-05-05T09:43:14.538Z,61.03
2019-05-05T09:44:09.449Z,61.29
2019-05-05T09:45:06.543Z,61.74
2019-05-05T09:46:03.989Z,61.34
2019-05-05T09:47:00.474Z,62.34
2019-05-05T09:47:57.730Z,62.78
2019-05-05T09:48:54.628Z,63.20
2019-05-05T09:49:51.551Z,62.03
2019-05-05T09:50:49.135Z,60.84
2019-05-05T09:51:45.579Z,60.63
2019-05-05T09:52:44.314Z,60.62
2019-05-05T09:53:39.608Z,60.16
2019-05-05T09:54:36.585Z,61.13
2019-05-05T09:55:33.725Z,61.88
2019-05-05T09:56:30.704Z,61.93
2019-05-05T09:57:27.579Z,60.87
2019-05-05T09:58:24.602Z,59.57
2019-05-05T09:59:23.510Z,57.40
2019-05-05T10:00:18.668Z,52.81
2019-05-05T10:01:15.699Z,49.79
2019-05-05T10:02:12.697Z,49.18
2019-05-05T10:03:09.982Z,48.63
2019-05-05T10:04:06.756Z,47.98
2019-05-05T10:05:04.033Z,48.64
2019-05-05T10:06:00.744Z,49.12
2019-05-05T10:06:57.814Z,50.12
2019-05-05T10:07:54.757Z,51.67
2019-05-05T10:08:53.744Z,52.08
2019-05-05T10:09:48.780Z,52.31
2019-05-05T10:10:45.688Z,53.48
2019-05-05T10:11:44.801Z,54.72
2019-05-05T10:12:39.954Z,54.57
2019-05-05T10:13:36.764Z,54.43
2019-05-05T10:14:34.255Z,54.98
2019-05-05T10:15:30.807Z,55.87
2019-05-05T10:16:27.750Z,56.73
2019-05-05T10:17:24.833Z,57.75
2019-05-05T10:18:21.870Z,57.85
2019-05-05T10:19:18.806Z,57.87
2019-05-05T10:20:16.646Z,58.05
2019-05-05T10:21:13.822Z,58.22
2019-05-05T10:22:09.852Z,58.28
2019-05-05T10:23:07.059Z,56.70
2019-05-05T10:24:04.577Z,54.62
2019-05-05T10:25:01.020Z,54.23
2019-05-05T10:25:57.864Z,52.26
2019-05-05T10:26:54.921Z,51.68
2019-05-05T10:27:53.838Z,51.81
2019-05-05T10:28:48.974Z,51.27
2019-05-05T10:29:46.001Z,48.43
2019-05-05T10:30:42.992Z,48.46
2019-05-05T10:31:40.079Z,48.79
2019-05-05T10:32:36.918Z,48.87
2019-05-05T10:33:36.355Z,47.94
2019-05-05T10:34:31.047Z,48.98
2019-05-05T10:35:28.076Z,49.31
2019-05-05T10:36:24.976Z,47.84
2019-05-05T10:37:23.521Z,47.53
2019-05-05T10:38:19.066Z,41.84
2019-05-05T10:39:16.072Z,44.10
2019-05-05T10:40:13.010Z,45.79
2019-05-05T10:41:10.153Z,46.95
2019-05-05T10:42:07.094Z,45.71
2019-05-05T10:43:04.564Z,45.87
2019-05-05T10:44:01.092Z,45.46
2019-05-05T10:44:58.137Z,45.28
2019-05-05T10:45:55.058Z,45.14
2019-05-05T10:46:53.923Z,44.26
2019-05-05T10:47:49.172Z,45.42
2019-05-05T10:48:46.272Z,45.11
2019-05-05T10:49:44.183Z,45.67
2019-05-05T10:50:40.206Z,46.96
2019-05-05T10:51:37.253Z,44.07
2019-05-05T10:52:34.210Z,45.21
2019-05-05T10:53:31.149Z,46.43
2019-05-05T10:54:40.581Z,47.33
2019-05-05T10:55:25.208Z,47.40
2019-05-05T10:56:24.089Z,46.94
2019-05-05T10:57:19.224Z,47.32
2019-05-05T10:58:16.313Z,49.21
2019-05-05T10:59:13.359Z,49.99
2019-05-05T11:00:14.784Z,50.43
2019-05-05T11:01:07.228Z,50.29
2019-05-05T11:02:04.856Z,51.30
2019-05-05T11:03:01.322Z,50.70
2019-05-05T11:03:58.404Z,52.17
2019-05-05T11:04:55.312Z,52.62
2019-05-05T11:05:53.804Z,52.78
2019-05-05T11:06:49.346Z,53.70
2019-05-05T11:07:46.379Z,54.14
2019-05-05T11:08:45.145Z,54.94
2019-05-05T11:09:40.459Z,54.63
2019-05-05T11:10:37.399Z,54.40
2019-05-05T11:11:34.451Z,54.80
2019-05-05T11:12:31.466Z,55.31
2019-05-05T11:13:28.411Z,56.82
2019-05-05T11:14:25.366Z,57.64
2019-05-05T11:15:24.522Z,58.52
2019-05-05T11:16:19.414Z,58.21
2019-05-05T11:17:16.460Z,57.24
2019-05-05T11:18:14.749Z,57.09
2019-05-05T11:19:10.429Z,57.45
2019-05-05T11:20:07.492Z,57.83
2019-05-05T11:21:04.498Z,58.18
2019-05-05T11:22:01.576Z,58.47
2019-05-05T11:22:58.490Z,57.35
2019-05-05T11:23:55.563Z,58.42
2019-05-05T11:24:58.290Z,58.09
2019-05-05T11:25:49.483Z,57.00
2019-05-05T11:26:46.516Z,56.65
2019-05-05T11:27:44.131Z,56.44
2019-05-05T11:28:40.519Z,56.48
2019-05-05T11:29:37.626Z,56.28
2019-05-05T11:30:34.568Z,56.70
2019-05-05T11:31:31.629Z,57.16
2019-05-05T11:32:28.576Z,56.39
2019-05-05T11:33:25.614Z,55.63
2019-05-05T11:34:24.633Z,53.60
2019-05-05T11:35:19.590Z,54.86
2019-05-05T11:36:16.635Z,53.25
2019-05-05T11:37:13.651Z,50.74
2019-05-05T11:38:10.756Z,51.03
2019-05-05T11:39:07.698Z,50.60
2019-05-05T11:40:04.664Z,48.76
2019-05-05T11:41:01.775Z,47.96
2019-05-05T11:41:58.767Z,47.01
2019-05-05T11:42:55.640Z,47.12
2019-05-05T11:43:53.468Z,49.46
2019-05-05T11:44:49.833Z,49.97
2019-05-05T11:45:46.670Z,50.03
2019-05-05T11:46:44.258Z,49.70
2019-05-05T11:47:40.767Z,47.68
2019-05-05T11:48:37.772Z,46.25
2019-05-05T11:49:34.711Z,48.51
2019-05-05T11:50:31.780Z,46.46
2019-05-05T11:51:28.902Z,45.97
2019-05-05T11:52:25.852Z,45.89
2019-05-05T11:53:24.888Z,46.54
2019-05-05T11:54:19.860Z,46.14
2019-05-05T11:55:16.857Z,43.06
2019-05-05T11:56:14.454Z,44.57
2019-05-05T11:57:10.837Z,46.36
2019-05-05T11:58:07.883Z,46.80
2019-05-05T11:59:04.911Z,45.68
2019-05-05T12:00:03.727Z,45.70
2019-05-05T12:00:58.819Z,44.74
2019-05-05T12:01:55.924Z,44.39