createdAt,value
2023-05-05T00:01:35.916Z,17.20
2023-05-05T00:04:06.373Z,17.20
2023-05-05T00:06:38.922Z,17.00
2023-05-05T00:09:08.942Z,17.25
2023-05-05T00:11:38.928Z,17.13
2023-05-05T00:14:09.214Z,17.16
2023-05-05T00:16:39.213Z,17.16
2023-05-05T00:19:09.254Z,17.20
2023-05-05T00:21:41.790Z,17.15
2023-05-05T00:24:12.642Z,17.01
2023-05-05T00:26:42.600Z,17.11
2023-05-05T00:29:12.551Z,17.22
2023-05-05T00:31:42.604Z,17.19
2023-05-05T00:34:12.648Z,17.26
2023-05-05T00:36:45.172Z,17.01
2023-05-05T00:39:15.221Z,16.93
2023-05-05T00:41:45.180Z,16.89
2023-05-05T00:44:15.222Z,17.15
2023-05-05T00:46:46.651Z,17.10
2023-05-05T00:49:16.820Z,17.05
2023-05-05T00:51:49.528Z,17.04
2023-05-05T00:54:19.610Z,16.99
2023-05-05T00:56:51.035Z,17.01
2023-05-05T00:59:21.122Z,16.97
2023-05-05T01:01:51.465Z,16.91
2023-05-05T01:04:21.444Z,16.92
2023-05-05T01:07:06.535Z,17.03
2023-05-05T01:09:49.832Z,16.84
2023-05-05T01:12:36.450Z,16.74
2023-05-05T01:15:18.375Z,16.74
2023-05-05T01:17:58.120Z,16.72
2023-05-05T01:20:38.642Z,16.78
2023-05-05T01:23:20.566Z,16.87
2023-05-05T01:26:18.358Z,16.54
2023-05-05T01:29:10.215Z,16.49
2023-05-05T01:31:54.470Z,16.62
2023-05-05T01:34:30.025Z,16.58
2023-05-05T01:37:14.464Z,16.60
2023-05-05T01:39:49.267Z,16.52
2023-05-05T01:42:21.377Z,16.55
2023-05-05T01:44:55.103Z,16.58
2023-05-05T01:47:29.188Z,16.56
2023-05-05T01:49:59.381Z,16.46
2023-05-05T01:52:32.885Z,16.45
2023-05-05T01:55:05.797Z,16.42
2023-05-05T01:57:36.753Z,16.48
2023-05-05T02:00:10.275Z,16.54
2023-05-05T02:02:52.919Z,16.49
2023-05-05T02:05:24.614Z,16.60
2023-05-05T02:08:00.237Z,16.68
2023-05-05T02:10:32.296Z,16.69
2023-05-05T02:13:04.674Z,16.69
2023-05-05T02:15:35.030Z,16.63
2023-05-05T02:18:09.223Z,16.66
2023-05-05T02:20:41.782Z,16.71
2023-05-05T02:23:12.122Z,16.73
2023-05-05T02:25:46.283Z,16.66
2023-05-05T02:28:34.281Z,16.71
2023-05-05T02:31:09.322Z,16.71
2023-05-05T02:33:44.517Z,16.68
2023-05-05T02:36:20.399Z,16.76
2023-05-05T02:39:03.589Z,16.83
2023-05-05T02:41:41.839Z,16.67
2023-05-05T02:44:22.778Z,16.67
2023-05-05T02:46:53.856Z,16.72
2023-05-05T02:49:27.183Z,16.75
2023-05-05T02:52:02.022Z,16.76
2023-05-05T02:54:36.729Z,16.73
2023-05-05T02:57:21.378Z,16.75
2023-05-05T03:00:08.164Z,16.72
2023-05-05T03:02:47.619Z,16.65
2023-05-05T03:05:25.965Z,16.64
2023-05-05T03:08:03.336Z,16.69
2023-05-05T03:10:44.997Z,16.66
2023-05-05T03:13:19.209Z,16.52
2023-05-05T03:15:54.140Z,16.57
2023-05-05T03:18:30.116Z,16.50
2023-05-05T03:21:10.773Z,16.52
2023-05-05T03:23:43.839Z,16.56
2023-05-05T03:26:21.508Z,16.77
2023-05-05T03:28:51.563Z,16.58
2023-05-05T03:31:28.588Z,16.46
2023-05-05T03:34:01.786Z,16.44
2023-05-05T03:36:39.882Z,16.47
2023-05-05T03:39:13.019Z,16.49
2023-05-05T03:41:43.074Z,16.48
2023-05-05T03:44:14.356Z,16.56
2023-05-05T03:46:44.754Z,16.54
2023-05-05T03:49:17.168Z,16.61
2023-05-05T03:51:51.656Z,16.56
2023-05-05T03:54:21.769Z,16.66
2023-05-05T03:56:51.724Z,16.68
2023-05-05T03:59:21.712Z,16.79
2023-05-05T04:01:52.001Z,16.74
2023-05-05T04:04:21.956Z,16.65
2023-05-05T04:06:54.606Z,16.77
2023-05-05T04:09:24.691Z,16.63
2023-05-05T04:11:54.750Z,16.62
2023-05-05T04:14:25.277Z,16.76
2023-05-05T04:16:56.095Z,16.71
2023-05-05T04:19:26.731Z,16.81
2023-05-05T04:21:59.417Z,16.80
2023-05-05T04:24:29.660Z,16.87
2023-05-05T04:26:59.802Z,16.78
2023-05-05T04:29:31.697Z,16.88
2023-05-05T04:32:01.975Z,16.89
2023-05-05T04:34:32.267Z,16.93
2023-05-05T04:37:05.574Z,17.05
2023-05-05T04:39:35.800Z,17.03
2023-05-05T04:42:06.806Z,17.05
2023-05-05T04:44:37.096Z,17.01
2023-05-05T04:47:07.778Z,16.99
2023-05-05T04:49:38.419Z,16.89
2023-05-05T04:52:15.602Z,17.03
2023-05-05T04:54:45.698Z,17.18
2023-05-05T04:57:15.956Z,17.13
2023-05-05T04:59:45.988Z,17.13
2023-05-05T05:02:16.300Z,17.14
2023-05-05T05:04:46.276Z,17.27
2023-05-05T05:07:18.855Z,17.33
2023-05-05T05:09:48.911Z,17.43
2023-05-05T05:12:19.865Z,17.56
2023-05-05T05:14:49.909Z,17.73
2023-05-05T05:17:19.901Z,17.61
2023-05-05T05:19:49.946Z,17.85
2023-05-05T05:22:22.586Z,17.83
2023-05-05T05:24:52.724Z,17.96
2023-05-05T05:27:23.069Z,17.86
2023-05-05T05:29:55.533Z,17.92
2023-05-05T05:32:25.698Z,18.05
2023-05-05T05:34:56.029Z,18.01
2023-05-05T05:37:31.736Z,18.06
2023-05-05T05:40:02.393Z,18.01
2023-05-05T05:42:35.187Z,18.19
2023-05-05T05:45:06.509Z,18.14
2023-05-05T05:47:37.123Z,18.22
2023-05-05T05:50:08.328Z,18.21
2023-05-05T05:52:41.263Z,18.35
2023-05-05T05:55:12.466Z,18.40
2023-05-05T05:57:43.569Z,18.34
2023-05-05T06:00:16.452Z,18.50
2023-05-05T06:02:52.511Z,18.44
2023-05-05T06:05:27.166Z,18.56
2023-05-05T06:08:00.045Z,18.63
2023-05-05T06:10:32.157Z,18.54
2023-05-05T06:13:07.240Z,18.66
2023-05-05T06:15:39.557Z,19.00
2023-05-05T06:18:10.459Z,18.96
2023-05-05T06:20:40.567Z,19.09
2023-05-05T06:23:13.710Z,18.93
2023-05-05T06:25:48.443Z,19.04
2023-05-05T06:28:18.875Z,19.18
2023-05-05T06:30:48.867Z,19.33
2023-05-05T06:33:18.929Z,19.47
2023-05-05T06:35:49.684Z,19.48
2023-05-05T06:38:22.237Z,19.55
2023-05-05T06:40:52.452Z,19.60
2023-05-05T06:43:22.402Z,19.53
2023-05-05T06:45:57.993Z,19.55
2023-05-05T06:48:28.065Z,19.51
2023-05-05T06:50:58.984Z,19.74
2023-05-05T06:53:31.650Z,19.49
2023-05-05T06:56:01.674Z,19.54
2023-05-05T06:58:31.852Z,19.84
2023-05-05T07:01:01.942Z,19.71
2023-05-05T07:03:32.133Z,19.62
2023-05-05T07:06:02.218Z,19.70
2023-05-05T07:08:34.882Z,19.70
2023-05-05T07:11:04.941Z,19.84
2023-05-05T07:13:34.984Z,19.86
2023-05-05T07:16:05.494Z,19.95
2023-05-05T07:18:35.607Z,19.84
2023-05-05T07:21:06.623Z,19.82
2023-05-05T07:23:40.785Z,20.01
2023-05-05T07:26:10.848Z,19.98
2023-05-05T07:28:41.681Z,20.07
2023-05-05T07:31:11.807Z,20.10
2023-05-05T07:33:42.410Z,20.01
2023-05-05T07:36:12.640Z,19.78
2023-05-05T07:38:45.232Z,19.67
2023-05-05T07:41:15.223Z,19.80
2023-05-05T07:43:45.191Z,19.66
2023-05-05T07:46:15.377Z,19.75
2023-05-05T07:48:45.437Z,19.78
2023-05-05T07:51:15.555Z,19.82
2023-05-05T07:53:48.222Z,19.80
2023-05-05T07:56:19.348Z,19.85
2023-05-05T07:58:51.115Z,20.14
2023-05-05T08:01:21.705Z,20.13
2023-05-05T08:03:51.925Z,20.34
2023-05-05T08:06:23.551Z,20.31
2023-05-05T08:08:56.827Z,20.32
2023-05-05T08:11:29.024Z,20.14
2023-05-05T08:13:59.602Z,20.35
2023-05-05T08:16:29.638Z,20.35
2023-05-05T08:18:59.714Z,20.41
2023-05-05T08:21:30.076Z,20.53
2023-05-05T08:24:02.701Z,20.32
2023-05-05T08:26:32.716Z,20.23
2023-05-05T08:29:03.515Z,20.23
2023-05-05T08:31:37.596Z,20.69
2023-05-05T08:34:07.977Z,20.70
2023-05-05T08:36:38.040Z,20.95
2023-05-05T08:39:10.919Z,20.85
2023-05-05T08:41:41.030Z,21.13
2023-05-05T08:44:11.732Z,21.16
2023-05-05T08:46:42.572Z,21.36
2023-05-05T08:49:17.786Z,21.65
2023-05-05T08:51:49.752Z,21.45
2023-05-05T08:54:26.971Z,21.57
2023-05-05T08:57:04.708Z,21.63
2023-05-05T08:59:36.018Z,21.20
2023-05-05T09:02:08.103Z,21.29
2023-05-05T09:04:38.302Z,21.32
2023-05-05T09:07:08.424Z,21.40
2023-05-05T09:09:41.665Z,21.45
2023-05-05T09:12:12.302Z,21.54
2023-05-05T09:14:42.278Z,21.64
2023-05-05T09:17:25.335Z,21.62
2023-05-05T09:20:04.711Z,21.69
2023-05-05T09:22:39.827Z,21.93
2023-05-05T09:25:15.086Z,22.02
2023-05-05T09:27:48.720Z,22.26
2023-05-05T09:30:21.523Z,21.97
2023-05-05T09:32:54.350Z,22.01
2023-05-05T09:35:25.928Z,21.98
2023-05-05T09:37:55.980Z,22.27
2023-05-05T09:40:28.549Z,22.39
2023-05-05T09:43:04.678Z,22.49
2023-05-05T09:45:34.731Z,22.72
2023-05-05T09:48:05.197Z,22.61
2023-05-05T09:50:46.437Z,22.52
2023-05-05T09:53:17.325Z,22.36
2023-05-05T09:55:58.648Z,22.91
2023-05-05T09:58:30.849Z,22.61
2023-05-05T10:01:02.106Z,22.63
2023-05-05T10:03:32.242Z,22.85
2023-05-05T10:06:04.758Z,22.93
2023-05-05T10:08:35.119Z,23.09
2023-05-05T10:11:08.092Z,23.09
2023-05-05T10:13:40.338Z,23.16
2023-05-05T10:16:12.277Z,23.00
2023-05-05T10:18:49.124Z,22.94
2023-05-05T10:21:25.100Z,23.38
2023-05-05T10:24:05.731Z,23.02
2023-05-05T10:26:44.153Z,22.72
2023-05-05T10:29:26.453Z,22.91
2023-05-05T10:32:01.069Z,23.21
2023-05-05T10:34:41.261Z,22.85
2023-05-05T10:37:11.862Z,23.57
2023-05-05T10:39:42.980Z,23.78
2023-05-05T10:42:17.976Z,23.71
2023-05-05T10:44:49.196Z,23.98
2023-05-05T10:47:20.924Z,23.68
2023-05-05T10:49:58.636Z,24.26
2023-05-05T10:52:40.537Z,24.24
2023-05-05T10:55:19.552Z,24.17
2023-05-05T10:57:56.489Z,23.91
2023-05-05T11:00:54.624Z,24.03
2023-05-05T11:03:25.825Z,24.17
2023-05-05T11:06:19.917Z,24.04
2023-05-05T11:08:49.953Z,24.13
2023-05-05T11:11:20.189Z,24.45
2023-05-05T11:14:24.730Z,24.22
2023-05-05T11:16:55.334Z,24.77
2023-05-05T11:19:51.864Z,25.17
2023-05-05T11:22:21.878Z,25.00
2023-05-05T11:24:52.062Z,25.21
2023-05-05T11:27:22.410Z,25.41
2023-05-05T11:30:11.151Z,25.39
2023-05-05T11:32:41.398Z,25.17
2023-05-05T11:35:12.696Z,25.17
2023-05-05T11:37:43.250Z,25.67
2023-05-05T11:40:27.091Z,25.16
2023-05-05T11:43:07.866Z,25.47
2023-05-05T11:45:40.523Z,25.98
2023-05-05T11:48:28.843Z,25.87
2023-05-05T11:50:58.903Z,25.67
2023-05-05T11:53:29.139Z,25.91
2023-05-05T11:56:09.882Z,25.68
2023-05-05T11:58:40.259Z,25.68
2023-05-05T12:01:13.343Z,25.95
2023-05-05T12:03:45.857Z,26.35
2023-05-05T12:06:16.158Z,26.21
2023-05-05T12:08:46.352Z,25.96
2023-05-05T12:11:16.452Z,25.91
2023-05-05T12:13:46.644Z,26.73
2023-05-05T12:16:20.146Z,27.58
2023-05-05T12:18:50.261Z,27.25
2023-05-05T12:21:22.078Z,28.31
2023-05-05T12:23:52.273Z,28.90
2023-05-05T12:26:29.282Z,28.57
2023-05-05T12:29:00.560Z,28.40
2023-05-05T12:31:43.490Z,29.19
2023-05-05T12:34:14.834Z,29.88
2023-05-05T12:36:45.188Z,28.42
2023-05-05T12:39:15.243Z,28.00
2023-05-05T12:41:45.592Z,28.47
2023-05-05T12:44:15.570Z,28.03
2023-05-05T12:46:54.587Z,27.85
2023-05-05T12:49:24.653Z,27.57
2023-05-05T12:51:58.628Z,28.38
2023-05-05T12:54:29.787Z,29.16
2023-05-05T12:57:00.121Z,30.20
2023-05-05T12:59:33.416Z,29.33
2023-05-05T13:02:06.149Z,30.08
2023-05-05T13:04:38.649Z,29.83
2023-05-05T13:07:14.006Z,30.32
2023-05-05T13:09:44.898Z,29.90
2023-05-05T13:12:15.130Z,30.24
2023-05-05T13:14:45.417Z,30.68
2023-05-05T13:17:18.080Z,31.02
2023-05-05T13:19:48.823Z,29.57
2023-05-05T13:22:19.604Z,28.73
2023-05-05T13:24:52.316Z,28.65
2023-05-05T13:27:23.863Z,28.62
2023-05-05T13:29:53.887Z,29.01
2023-05-05T13:32:26.808Z,29.50
2023-05-05T13:34:58.059Z,30.36
2023-05-05T13:37:28.205Z,31.63
2023-05-05T13:39:59.527Z,29.89
2023-05-05T13:42:29.582Z,29.05
2023-05-05T13:44:59.553Z,28.91
2023-05-05T13:47:32.255Z,30.14
2023-05-05T13:50:02.554Z,30.01
2023-05-05T13:52:33.177Z,29.27
2023-05-05T13:55:03.781Z,29.25
2023-05-05T13:57:33.793Z,29.64
2023-05-05T14:00:04.528Z,32.50
2023-05-05T14:02:40.144Z,33.88
2023-05-05T14:05:11.635Z,34.61
2023-05-05T14:07:41.703Z,35.09
2023-05-05T14:10:12.491Z,36.09
2023-05-05T14:12:42.877Z,33.39
2023-05-05T14:15:13.937Z,33.44
2023-05-05T14:17:46.603Z,33.72
2023-05-05T14:20:16.619Z,33.42
2023-05-05T14:22:49.735Z,31.76
2023-05-05T14:25:19.840Z,28.87
2023-05-05T14:27:50.990Z,28.35
2023-05-05T14:30:21.035Z,28.42
2023-05-05T14:32:53.729Z,27.62
2023-05-05T14:35:23.743Z,27.48
2023-05-05T14:37:53.756Z,26.57
2023-05-05T14:40:23.873Z,26.88
2023-05-05T14:42:53.856Z,27.37
2023-05-05T14:45:23.952Z,26.95
2023-05-05T14:47:56.776Z,26.71
2023-05-05T14:50:26.958Z,25.75
2023-05-05T14:52:56.946Z,25.25
2023-05-05T14:55:27.009Z,25.41
2023-05-05T14:57:56.931Z,25.53
2023-05-05T15:00:27.007Z,25.03
2023-05-05T15:02:59.625Z,24.49
2023-05-05T15:05:29.690Z,24.56
2023-05-05T15:07:59.745Z,24.72
2023-05-05T15:10:29.677Z,24.52
2023-05-05T15:12:59.696Z,24.26
2023-05-05T15:15:29.737Z,24.13
2023-05-05T15:18:02.331Z,24.10
2023-05-05T15:20:32.601Z,23.27
2023-05-05T15:23:02.641Z,22.73
2023-05-05T15:25:32.842Z,22.34
2023-05-05T15:28:02.865Z,22.29
2023-05-05T15:30:33.022Z,22.44
2023-05-05T15:33:05.867Z,21.99
2023-05-05T15:35:36.354Z,21.48
2023-05-05T15:38:06.483Z,20.34
2023-05-05T15:40:36.789Z,19.79
2023-05-05T15:43:06.968Z,20.00
2023-05-05T15:45:36.936Z,19.64
2023-05-05T15:48:09.997Z,19.03
2023-05-05T15:50:39.997Z,18.66
2023-05-05T15:53:09.969Z,18.66
2023-05-05T15:55:40.405Z,18.44
2023-05-05T15:58:10.455Z,18.90
2023-05-05T16:00:41.860Z,19.09
2023-05-05T16:03:14.616Z,19.22
2023-05-05T16:05:45.796Z,19.20
2023-05-05T16:08:15.833Z,18.94
2023-05-05T16:10:45.918Z,18.67
2023-05-05T16:13:16.176Z,18.69
2023-05-05T16:15:46.496Z,19.02
2023-05-05T16:18:19.141Z,19.07
2023-05-05T16:20:50.154Z,19.01
2023-05-05T16:23:20.160Z,19.01
2023-05-05T16:25:50.114Z,18.61
2023-05-05T16:28:20.102Z,18.77
2023-05-05T16:30:50.103Z,19.22
2023-05-05T16:33:22.649Z,19.18
2023-05-05T16:35:52.687Z,19.07
2023-05-05T16:38:22.779Z,19.13
2023-05-05T16:40:52.765Z,19.27
2023-05-05T16:43:22.751Z,19.47
2023-05-05T16:45:52.765Z,19.80
2023-05-05T16:48:25.356Z,19.77
2023-05-05T16:50:55.285Z,19.79
2023-05-05T16:53:25.236Z,19.62
2023-05-05T16:55:56.270Z,19.46
2023-05-05T16:58:26.508Z,19.36
2023-05-05T17:00:56.489Z,19.26
2023-05-05T17:03:29.095Z,19.16
2023-05-05T17:05:59.152Z,19.28
2023-05-05T17:08:29.181Z,19.22
2023-05-05T17:10:59.164Z,19.41
2023-05-05T17:13:29.424Z,19.38
2023-05-05T17:15:59.521Z,19.34
2023-05-05T17:18:32.044Z,19.45
2023-05-05T17:21:02.034Z,19.48
2023-05-05T17:23:32.059Z,19.43
2023-05-05T17:26:03.204Z,19.24
2023-05-05T17:28:33.255Z,18.86
2023-05-05T17:31:03.343Z,18.89
2023-05-05T17:33:35.923Z,18.83
2023-05-05T17:36:05.947Z,18.97
2023-05-05T17:38:36.090Z,18.68
2023-05-05T17:41:06.602Z,18.63
2023-05-05T17:43:36.576Z,18.72
2023-05-05T17:46:06.771Z,18.68
2023-05-05T17:48:39.410Z,18.18
2023-05-05T17:51:09.447Z,18.33
2023-05-05T17:53:39.579Z,18.46
2023-05-05T17:56:09.825Z,18.33
2023-05-05T17:58:39.914Z,18.17
2023-05-05T18:01:13.668Z,18.16
2023-05-05T18:03:46.315Z,18.11
2023-05-05T18:06:16.354Z,18.17
2023-05-05T18:08:46.814Z,18.08
2023-05-05T18:11:16.930Z,18.03
2023-05-05T18:13:46.965Z,18.04
2023-05-05T18:16:17.085Z,18.09
2023-05-05T18:18:49.927Z,18.21
2023-05-05T18:21:20.103Z,18.15
2023-05-05T18:23:50.301Z,18.14
2023-05-05T18:26:20.369Z,17.91
2023-05-05T18:28:50.499Z,17.88
2023-05-05T18:31:20.745Z,17.96
2023-05-05T18:33:53.694Z,17.81
2023-05-05T18:36:23.715Z,17.82
2023-05-05T18:38:53.854Z,17.70
2023-05-05T18:41:23.843Z,17.60
2023-05-05T18:43:53.795Z,17.50
2023-05-05T18:46:23.938Z,17.51
2023-05-05T18:48:56.688Z,17.61
2023-05-05T18:51:26.874Z,17.59
2023-05-05T18:53:57.019Z,17.47
2023-05-05T18:56:27.017Z,17.66
2023-05-05T18:58:57.102Z,17.63
2023-05-05T19:01:27.214Z,17.55
2023-05-05T19:03:59.933Z,17.54
2023-05-05T19:06:30.184Z,17.42
2023-05-05T19:09:00.200Z,17.57
2023-05-05T19:11:30.210Z,17.26
2023-05-05T19:14:00.283Z,17.19
2023-05-05T19:16:30.494Z,17.30
2023-05-05T19:19:03.310Z,17.30
2023-05-05T19:21:33.295Z,17.12
2023-05-05T19:24:03.329Z,17.12
2023-05-05T19:26:33.380Z,17.11
2023-05-05T19:29:03.428Z,17.35
2023-05-05T19:31:33.720Z,17.31
2023-05-05T19:34:08.390Z,17.24
2023-05-05T19:36:38.893Z,17.24
2023-05-05T19:39:09.042Z,17.34
2023-05-05T19:41:39.099Z,17.39
2023-05-05T19:44:09.210Z,17.47
2023-05-05T19:46:39.321Z,17.15
2023-05-05T19:49:12.283Z,17.21
2023-05-05T19:51:42.850Z,17.22
2023-05-05T19:54:12.803Z,17.23
2023-05-05T19:56:42.812Z,17.17
2023-05-05T19:59:12.826Z,17.09
2023-05-05T20:01:42.831Z,17.11
2023-05-05T20:04:15.533Z,17.11
2023-05-05T20:06:45.560Z,17.09
2023-05-05T20:09:15.527Z,16.85
2023-05-05T20:11:45.922Z,16.91
2023-05-05T20:14:15.914Z,17.12
2023-05-05T20:16:45.850Z,16.88
2023-05-05T20:19:19.624Z,16.95
2023-05-05T20:21:49.611Z,16.90
2023-05-05T20:24:19.891Z,16.74
2023-05-05T20:26:50.490Z,16.82
2023-05-05T20:29:20.547Z,16.69
2023-05-05T20:31:50.774Z,16.61
2023-05-05T20:34:25.208Z,16.52
2023-05-05T20:36:55.371Z,16.57
2023-05-05T20:39:25.386Z,16.64
2023-05-05T20:41:55.461Z,16.73
2023-05-05T20:44:25.398Z,16.73
2023-05-05T20:46:55.732Z,16.71
2023-05-05T20:49:28.394Z,16.75
2023-05-05T20:51:58.415Z,16.47
2023-05-05T20:54:28.418Z,16.52
2023-05-05T20:56:58.440Z,16.63
2023-05-05T20:59:28.742Z,16.75
2023-05-05T21:01:59.655Z,16.73
2023-05-05T21:04:32.216Z,16.74
2023-05-05T21:07:02.166Z,16.70
2023-05-05T21:09:32.202Z,16.61
2023-05-05T21:12:02.319Z,16.63
2023-05-05T21:14:32.490Z,16.73
2023-05-05T21:17:02.623Z,16.76
2023-05-05T21:19:35.327Z,16.68
2023-05-05T21:22:05.394Z,16.66
2023-05-05T21:24:35.416Z,16.38
2023-05-05T21:27:05.428Z,16.54
2023-05-05T21:29:37.943Z,16.51
2023-05-05T21:32:08.515Z,16.55
2023-05-05T21:34:42.159Z,16.38
2023-05-05T21:37:12.282Z,16.39
2023-05-05T21:39:42.391Z,16.45
2023-05-05T21:42:12.451Z,16.56
2023-05-05T21:44:42.384Z,16.40
2023-05-05T21:47:12.931Z,16.31
2023-05-05T21:49:45.526Z,16.19
2023-05-05T21:52:15.493Z,16.20
2023-05-05T21:54:45.438Z,16.12
2023-05-05T21:57:15.503Z,16.02
2023-05-05T21:59:45.794Z,16.12
2023-05-05T22:02:15.767Z,16.01
2023-05-05T22:04:49.408Z,15.98
2023-05-05T22:07:20.096Z,16.00
2023-05-05T22:09:50.201Z,15.94
2023-05-05T22:12:20.273Z,15.94
2023-05-05T22:14:50.263Z,15.93
2023-05-05T22:17:20.223Z,15.97
2023-05-05T22:19:53.712Z,16.03
2023-05-05T22:22:23.667Z,15.95
2023-05-05T22:24:53.639Z,16.01
2023-05-05T22:27:23.568Z,16.01
2023-05-05T22:29:53.604Z,15.92
2023-05-05T22:32:23.560Z,15.81
2023-05-05T22:34:56.323Z,15.75
2023-05-05T22:37:26.333Z,15.65
2023-05-05T22:39:56.309Z,15.67
2023-05-05T22:42:27.001Z,15.57
2023-05-05T22:44:56.995Z,15.83
2023-05-05T22:47:27.059Z,15.94
2023-05-05T22:49:59.730Z,15.91
2023-05-05T22:52:30.332Z,15.94
2023-05-05T22:55:00.318Z,15.76
2023-05-05T22:57:30.287Z,15.91
2023-05-05T23:00:00.554Z,15.93
2023-05-05T23:02:31.376Z,15.98
2023-05-05T23:05:03.957Z,16.08
2023-05-05T23:07:34.294Z,15.90
2023-05-05T23:10:04.254Z,15.99
2023-05-05T23:12:34.386Z,15.83
2023-05-05T23:15:04.418Z,15.72
2023-05-05T23:17:34.493Z,15.75
2023-05-05T23:20:09.803Z,15.72
2023-05-05T23:22:39.824Z,15.67
2023-05-05T23:25:11.099Z,15.65
2023-05-05T23:27:42.410Z,15.78
2023-05-05T23:30:13.075Z,16.00
2023-05-05T23:32:45.084Z,15.87
2023-05-05T23:35:17.793Z,15.76
2023-05-05T23:37:47.787Z,15.67
2023-05-05T23:40:18.060Z,15.72
2023-05-05T23:42:48.016Z,15.63
2023-05-05T23:45:19.467Z,15.64
2023-05-05T23:47:49.731Z,15.65
2023-05-05T23:50:22.573Z,15.75
2023-05-05T23:52:52.490Z,15.82
2023-05-05T23:55:22.713Z,15.71
2023-05-05T23:57:53.461Z,15.75
