createdAt,value
2018-09-04T00:02:20.808Z,46.20
2018-09-04T00:05:03.093Z,47.03
2018-09-04T00:07:32.292Z,45.37
2018-09-04T00:10:00.765Z,46.37
2018-09-04T00:12:29.720Z,47.03
2018-09-04T00:15:01.333Z,45.73
2018-09-04T00:17:30.277Z,47.47
2018-09-04T00:20:10.956Z,46.30
2018-09-04T00:22:39.903Z,49.63
2018-09-04T00:25:08.444Z,46.93
2018-09-04T00:27:37.605Z,47.33
2018-09-04T00:30:19.404Z,48.13
2018-09-04T00:32:48.143Z,46.73
2018-09-04T00:35:17.099Z,47.90
2018-09-04T00:37:46.016Z,49.13
2018-09-04T00:40:14.884Z,46.97
2018-09-04T00:42:43.798Z,46.43
2018-09-04T00:45:26.296Z,47.53
2018-09-04T00:47:55.215Z,47.70
2018-09-04T00:50:24.329Z,46.80
2018-09-04T00:52:53.447Z,48.20
2018-09-04T00:55:22.224Z,48.17
2018-09-04T00:57:51.160Z,48.60
2018-09-04T01:00:25.612Z,50.23
2018-09-04T01:02:55.384Z,48.00
2018-09-04T01:05:25.414Z,46.70
2018-09-04T01:07:54.756Z,48.03
2018-09-04T01:10:36.728Z,45.17
2018-09-04T01:13:06.136Z,49.93
2018-09-04T01:15:35.076Z,48.20
2018-09-04T01:18:03.901Z,48.43
2018-09-04T01:20:33.012Z,47.13
2018-09-04T01:23:01.920Z,48.80
2018-09-04T01:25:43.439Z,47.33
2018-09-04T01:28:12.341Z,47.37
2018-09-04T01:30:41.244Z,48.60
2018-09-04T01:33:10.526Z,50.80
2018-09-04T01:35:40.749Z,51.67
2018-09-04T01:38:09.225Z,50.80
2018-09-04T01:40:50.559Z,49.83
2018-09-04T01:43:19.017Z,51.43
2018-09-04T01:45:47.941Z,49.30
2018-09-04T01:48:17.139Z,50.57
2018-09-04T01:50:49.966Z,50.00
2018-09-04T01:53:18.911Z,52.27
2018-09-04T01:55:50.959Z,50.77
2018-09-04T01:58:19.916Z,49.40
2018-09-04T02:00:53.454Z,50.40
2018-09-04T02:03:23.101Z,50.17
2018-09-04T02:05:57.007Z,51.50
2018-09-04T02:08:25.941Z,51.90
2018-09-04T02:11:07.930Z,53.03
2018-09-04T02:13:36.850Z,51.00
2018-09-04T02:16:05.911Z,50.47
2018-09-04T02:18:34.822Z,49.67
2018-09-04T02:21:05.688Z,50.97
2018-09-04T02:23:34.873Z,50.33
2018-09-04T02:26:16.243Z,51.10
2018-09-04T02:28:44.967Z,51.40
2018-09-04T02:31:13.891Z,53.73
2018-09-04T02:33:42.431Z,53.13
2018-09-04T02:36:14.360Z,52.33
2018-09-04T02:38:43.269Z,53.83
2018-09-04T02:41:16.264Z,54.30
2018-09-04T02:43:45.450Z,52.00
2018-09-04T02:46:27.090Z,50.67
2018-09-04T02:48:55.841Z,50.97
2018-09-04T02:51:24.755Z,49.97
2018-09-04T02:53:53.738Z,52.10
2018-09-04T02:56:23.456Z,52.60
2018-09-04T02:58:52.035Z,52.93
2018-09-04T03:01:26.742Z,51.70
2018-09-04T03:03:55.483Z,51.37
2018-09-04T03:06:36.155Z,50.33
2018-09-04T03:09:05.987Z,49.37
2018-09-04T03:11:34.462Z,50.60
2018-09-04T03:14:03.401Z,53.13
2018-09-04T03:16:32.775Z,52.07
2018-09-04T03:19:01.246Z,51.53
2018-09-04T03:21:38.483Z,52.67
2018-09-04T03:24:07.778Z,52.57
2018-09-04T03:26:38.001Z,54.47
2018-09-04T03:29:07.041Z,54.57
2018-09-04T03:31:48.497Z,57.33
2018-09-04T03:34:17.455Z,53.50
2018-09-04T03:36:46.053Z,53.63
2018-09-04T03:39:14.913Z,56.37
2018-09-04T03:41:45.846Z,57.13
2018-09-04T03:44:14.388Z,54.87
2018-09-04T03:46:55.081Z,56.67
2018-09-04T03:49:24.043Z,58.03
2018-09-04T03:51:53.065Z,57.30
2018-09-04T03:54:22.060Z,60.13
2018-09-04T03:56:54.014Z,57.13
2018-09-04T03:59:24.511Z,57.10
2018-09-04T04:01:57.081Z,54.83
2018-09-04T04:04:25.637Z,58.63
2018-09-04T04:06:59.218Z,58.30
2018-09-04T04:09:27.833Z,58.27
2018-09-04T04:12:01.152Z,58.07
2018-09-04T04:14:30.356Z,56.57
2018-09-04T04:17:03.043Z,60.43
2018-09-04T04:19:32.050Z,57.53
2018-09-04T04:22:05.339Z,60.80
2018-09-04T04:24:33.839Z,62.00
2018-09-04T04:27:02.828Z,59.43
2018-09-04T04:29:31.945Z,55.90
2018-09-04T04:32:00.969Z,56.27
2018-09-04T04:34:29.541Z,53.87
2018-09-04T04:36:58.309Z,50.47
2018-09-04T04:39:27.275Z,49.17
2018-09-04T04:41:56.330Z,48.13
2018-09-04T04:44:25.178Z,50.43
2018-09-04T04:46:54.243Z,51.60
2018-09-04T04:49:23.210Z,53.80
2018-09-04T04:51:52.048Z,52.43
2018-09-04T04:54:33.285Z,56.10
2018-09-04T04:57:02.342Z,53.93
2018-09-04T04:59:30.873Z,54.20
2018-09-04T05:01:59.444Z,52.10
2018-09-04T05:04:30.521Z,52.63
2018-09-04T05:06:59.032Z,53.70
2018-09-04T05:09:32.073Z,52.03
2018-09-04T05:12:00.854Z,51.43
2018-09-04T05:14:36.725Z,52.17
2018-09-04T05:17:05.995Z,49.83
2018-09-04T05:19:37.564Z,53.23
2018-09-04T05:22:06.137Z,49.83
2018-09-04T05:24:39.149Z,51.30
2018-09-04T05:27:08.374Z,51.93
2018-09-04T05:29:42.185Z,51.87
2018-09-04T05:32:32.103Z,50.40
2018-09-04T05:35:01.109Z,47.67
2018-09-04T05:37:30.675Z,49.60
2018-09-04T05:39:59.222Z,48.67
2018-09-04T05:42:33.374Z,46.40
2018-09-04T05:45:02.349Z,46.77
2018-09-04T05:47:35.335Z,47.40
2018-09-04T05:50:05.001Z,48.13
2018-09-04T05:52:33.998Z,49.23
2018-09-04T05:55:03.236Z,48.40
2018-09-04T05:57:31.777Z,49.17
2018-09-04T06:00:00.845Z,50.17
2018-09-04T06:02:30.922Z,47.13
2018-09-04T06:05:02.132Z,48.83
2018-09-04T06:07:30.930Z,47.80
2018-09-04T06:10:09.969Z,46.20
2018-09-04T06:12:38.934Z,47.73
2018-09-04T06:15:08.575Z,47.50
2018-09-04T06:17:37.585Z,47.20
2018-09-04T06:20:11.207Z,47.97
2018-09-04T06:22:39.640Z,49.27
2018-09-04T06:25:20.522Z,46.37
2018-09-04T06:27:49.307Z,46.30
2018-09-04T06:30:18.352Z,46.90
2018-09-04T06:32:47.305Z,42.87
2018-09-04T06:35:18.466Z,45.27
2018-09-04T06:37:47.470Z,45.47
2018-09-04T06:40:22.939Z,43.10
2018-09-04T06:42:52.317Z,45.80
2018-09-04T06:45:24.624Z,45.97
2018-09-04T06:47:53.602Z,45.43
2018-09-04T06:50:27.816Z,44.13
2018-09-04T06:52:56.921Z,46.10
2018-09-04T06:55:28.965Z,47.10
2018-09-04T06:57:58.681Z,45.30
2018-09-04T07:00:42.113Z,45.17
2018-09-04T07:03:11.561Z,45.97
2018-09-04T07:05:40.838Z,44.60
2018-09-04T07:08:09.831Z,47.00
2018-09-04T07:10:38.613Z,51.07
2018-09-04T07:13:07.599Z,49.97
2018-09-04T07:15:39.873Z,49.23
2018-09-04T07:18:09.338Z,45.97
2018-09-04T07:20:50.726Z,46.60
2018-09-04T07:23:20.091Z,49.53
2018-09-04T07:25:49.055Z,48.70
2018-09-04T07:28:18.032Z,52.62
2018-09-04T07:30:48.946Z,50.90
2018-09-04T07:33:17.544Z,54.67
2018-09-04T07:35:53.157Z,53.27
2018-09-04T07:38:22.424Z,50.52
2018-09-04T07:40:54.418Z,52.25
2018-09-04T07:43:23.051Z,55.25
2018-09-04T07:45:56.438Z,54.35
2018-09-04T07:48:25.300Z,53.68
2018-09-04T07:51:00.954Z,54.53
2018-09-04T07:53:29.995Z,53.20
2018-09-04T07:56:02.981Z,53.75
2018-09-04T07:58:31.970Z,54.10
2018-09-04T08:01:04.861Z,56.35
2018-09-04T08:03:33.687Z,55.03
2018-09-04T08:06:08.633Z,55.38
2018-09-04T08:08:37.886Z,55.45
2018-09-04T08:13:52.031Z,57.87
2018-09-04T08:16:20.617Z,60.63
2018-09-04T08:18:49.140Z,59.07
2018-09-04T08:21:18.472Z,57.62
2018-09-04T08:23:47.014Z,60.67
2018-09-04T08:26:28.409Z,59.30
2018-09-04T08:31:31.340Z,60.73
2018-09-04T08:34:00.401Z,61.50
2018-09-04T08:39:08.021Z,57.87
2018-09-04T08:41:37.071Z,58.37
2018-09-04T08:44:06.404Z,58.77
2018-09-04T08:46:34.953Z,55.47
2018-09-04T08:49:03.496Z,56.92
2018-09-04T08:51:34.213Z,56.35
2018-09-04T08:54:03.185Z,57.00
2018-09-04T08:56:36.049Z,56.53
2018-09-04T08:59:04.899Z,52.53
2018-09-04T09:01:38.258Z,52.60
2018-09-04T09:04:07.249Z,49.17
2018-09-04T09:06:41.332Z,49.93
2018-09-04T09:09:10.745Z,49.88
2018-09-04T09:11:43.750Z,52.60
2018-09-04T09:14:13.022Z,49.35
2018-09-04T09:16:50.353Z,50.23
2018-09-04T09:19:18.789Z,49.30
2018-09-04T09:21:50.541Z,51.40
2018-09-04T09:24:19.730Z,48.67
2018-09-04T09:26:57.584Z,50.50
2018-09-04T09:29:26.885Z,49.58
2018-09-04T09:31:55.950Z,51.83
2018-09-04T09:34:24.513Z,49.67
2018-09-04T09:36:58.612Z,49.70
2018-09-04T09:39:27.175Z,45.87
2018-09-04T09:42:10.906Z,47.03
2018-09-04T09:44:40.721Z,45.90
2018-09-04T09:47:09.709Z,44.67
2018-09-04T09:49:38.685Z,50.60
2018-09-04T09:52:11.300Z,48.70
2018-09-04T09:54:39.849Z,48.43
2018-09-04T09:57:21.190Z,45.13
2018-09-04T09:59:50.452Z,44.13
2018-09-04T10:02:19.470Z,43.93
2018-09-04T10:04:48.186Z,45.67
2018-09-04T10:07:16.910Z,40.97
2018-09-04T10:09:46.136Z,39.20
2018-09-04T10:12:28.135Z,35.53
2018-09-04T10:14:59.210Z,38.70
2018-09-04T10:17:28.418Z,35.63
2018-09-04T10:19:57.043Z,36.03
2018-09-04T10:22:26.105Z,37.37
2018-09-04T10:24:55.279Z,36.07
2018-09-04T10:27:28.657Z,35.40
2018-09-04T10:29:59.610Z,33.87
2018-09-04T10:32:28.696Z,37.20
2018-09-04T10:34:57.233Z,34.27
2018-09-04T10:37:30.526Z,32.30
2018-09-04T10:40:05.181Z,29.47
2018-09-04T10:42:34.795Z,30.70
2018-09-04T10:45:04.594Z,36.20
2018-09-04T10:47:46.226Z,35.43
2018-09-04T10:50:15.577Z,33.27
2018-09-04T10:52:44.599Z,32.73
2018-09-04T10:55:13.220Z,32.65
2018-09-04T10:57:42.244Z,31.60
2018-09-04T11:00:10.719Z,30.77
2018-09-04T11:02:45.414Z,32.75
2018-09-04T11:05:15.064Z,33.17
2018-09-04T11:07:48.067Z,30.40
2018-09-04T11:10:16.769Z,32.40
2018-09-04T11:12:59.717Z,30.03
2018-09-04T11:15:28.263Z,28.15
2018-09-04T11:17:57.291Z,28.92
2018-09-04T11:20:26.566Z,29.20
2018-09-04T11:25:31.842Z,31.45
2018-09-04T11:28:00.676Z,26.43
2018-09-04T11:30:29.981Z,27.40
2018-09-04T11:33:01.410Z,26.80
2018-09-04T11:35:31.195Z,27.43
2018-09-04T11:38:04.138Z,32.33
2018-09-04T11:40:33.316Z,31.52
2018-09-04T11:43:08.140Z,29.03
2018-09-04T11:45:37.184Z,26.93
2018-09-04T11:48:10.057Z,23.20
2018-09-04T11:50:39.429Z,23.10
2018-09-04T11:53:21.903Z,24.00
2018-09-04T11:55:51.360Z,25.87
2018-09-04T11:58:20.407Z,25.20
2018-09-04T12:00:49.715Z,26.23
2018-09-04T12:03:20.381Z,25.00
2018-09-04T12:05:49.412Z,23.03
2018-09-04T12:08:22.230Z,26.50
2018-09-04T12:10:51.113Z,25.13
2018-09-04T12:13:33.126Z,25.07
2018-09-04T12:16:02.481Z,24.30
2018-09-04T12:18:31.604Z,26.50
2018-09-04T12:21:14.564Z,25.50
2018-09-04T12:23:43.620Z,26.03
2018-09-04T12:26:12.690Z,26.12
2018-09-04T12:28:42.244Z,26.83
2018-09-04T12:31:11.310Z,27.93
2018-09-04T12:33:39.919Z,24.67
2018-09-04T12:36:09.322Z,27.32
2018-09-04T12:38:39.740Z,24.57
2018-09-04T12:41:14.594Z,26.48
2018-09-04T12:43:44.974Z,25.15
2018-09-04T12:46:13.593Z,22.67
2018-09-04T12:48:47.341Z,21.20
2018-09-04T12:51:16.793Z,21.75
2018-09-04T12:53:46.004Z,20.88
2018-09-04T12:56:15.060Z,21.73
2018-09-04T12:58:49.385Z,22.90
2018-09-04T13:01:17.907Z,23.73
2018-09-04T13:03:59.353Z,22.37
2018-09-04T13:06:28.716Z,22.25
2018-09-04T13:08:57.263Z,23.95
2018-09-04T13:11:25.886Z,22.25
2018-09-04T13:13:57.565Z,23.62
2018-09-04T13:16:26.570Z,22.70
2018-09-04T13:18:59.989Z,22.62
2018-09-04T13:21:29.370Z,20.92
2018-09-04T13:24:02.073Z,21.33
2018-09-04T13:26:31.162Z,22.22
2018-09-04T13:29:05.115Z,23.77
2018-09-04T13:31:34.149Z,24.85
2018-09-04T13:34:08.075Z,23.03
2018-09-04T13:36:37.035Z,20.95
2018-09-04T13:39:09.567Z,17.82
2018-09-04T13:41:38.105Z,18.52
2018-09-04T13:44:13.678Z,21.27
2018-09-04T13:46:42.711Z,21.37
2018-09-04T13:49:15.987Z,19.85
2018-09-04T13:51:45.011Z,18.52
2018-09-04T13:54:18.389Z,17.70
2018-09-04T13:56:47.347Z,17.70
2018-09-04T13:59:21.030Z,20.37
2018-09-04T14:01:50.449Z,19.07
2018-09-04T14:04:23.766Z,18.12
2018-09-04T14:06:52.762Z,19.50
2018-09-04T14:09:27.605Z,15.25
2018-09-04T14:11:56.132Z,16.27
2018-09-04T14:14:38.127Z,17.73
2018-09-04T14:17:10.243Z,16.42
2018-09-04T14:19:38.939Z,16.00
2018-09-04T14:22:07.978Z,15.20
2018-09-04T14:24:36.503Z,14.97
2018-09-04T14:27:05.906Z,14.78
2018-09-04T14:29:53.780Z,16.07
2018-09-04T14:32:06.356Z,13.90
2018-09-04T14:34:39.494Z,15.93
2018-09-04T14:37:08.229Z,15.30
2018-09-04T14:39:41.224Z,14.47
2018-09-04T14:42:10.349Z,14.73
2018-09-04T14:44:44.965Z,14.30
2018-09-04T14:47:14.406Z,13.62
2018-09-04T14:49:50.198Z,12.50
2018-09-04T14:52:18.902Z,12.73
2018-09-04T14:54:52.395Z,14.38
2018-09-04T14:57:21.421Z,13.93
2018-09-04T14:59:54.925Z,17.23
2018-09-04T15:02:24.156Z,15.83
2018-09-04T15:04:56.271Z,17.30
2018-09-04T15:07:25.660Z,17.55
2018-09-04T15:09:59.014Z,17.70
2018-09-04T15:12:27.551Z,15.80
2018-09-04T15:15:00.459Z,17.27
2018-09-04T15:17:29.036Z,16.30
2018-09-04T15:20:11.493Z,16.70
2018-09-04T15:22:40.031Z,16.32
2018-09-04T15:25:09.602Z,15.40
2018-09-04T15:27:39.166Z,15.08
2018-09-04T15:30:12.541Z,14.20
2018-09-04T15:32:41.570Z,15.20
2018-09-04T15:35:22.929Z,15.32
2018-09-04T15:37:51.921Z,14.63
2018-09-04T15:40:20.812Z,15.38
2018-09-04T15:42:49.799Z,15.10
2018-09-04T15:45:19.900Z,15.50
2018-09-04T15:47:49.010Z,15.60
2018-09-04T15:50:30.693Z,15.70
2018-09-04T15:53:00.331Z,14.90
2018-09-04T15:55:29.669Z,14.70
2018-09-04T15:57:58.229Z,14.18
2018-09-04T16:00:45.053Z,15.23
2018-09-04T16:03:14.123Z,15.30
2018-09-04T16:08:48.393Z,16.43
2018-09-04T16:11:17.126Z,16.35
2018-09-04T16:13:45.791Z,17.27
2018-09-04T16:16:14.845Z,17.77
2018-09-04T16:18:43.464Z,18.57
2018-09-04T16:21:12.436Z,15.88
2018-09-04T16:23:42.922Z,16.00
2018-09-04T16:26:11.974Z,17.20
2018-09-04T16:28:41.114Z,17.87
2018-09-04T16:31:10.493Z,16.13
2018-09-04T16:33:52.187Z,15.23
2018-09-04T16:36:21.177Z,15.97
2018-09-04T16:38:50.762Z,15.77
2018-09-04T16:41:19.337Z,16.00
2018-09-04T16:43:51.621Z,12.63
2018-09-04T16:46:21.713Z,12.83
2018-09-04T16:48:54.817Z,13.87
2018-09-04T16:51:23.732Z,13.37
2018-09-04T16:54:05.270Z,12.50
2018-09-04T16:56:34.509Z,12.40
2018-09-04T16:59:03.094Z,13.10
2018-09-04T17:01:32.210Z,11.90
2018-09-04T17:04:03.357Z,13.47
2018-09-04T17:06:32.443Z,12.80
2018-09-04T17:09:05.974Z,11.90
2018-09-04T17:11:34.740Z,11.60
2018-09-04T17:14:16.216Z,11.07
2018-09-04T17:16:45.377Z,9.90
2018-09-04T17:19:14.387Z,10.50
2018-09-04T17:21:43.403Z,12.17
2018-09-04T17:24:15.010Z,11.47
2018-09-04T17:26:43.976Z,11.20
2018-09-04T17:29:16.961Z,10.93
2018-09-04T17:31:47.215Z,9.53
2018-09-04T17:34:19.778Z,10.03
2018-09-04T17:39:23.802Z,10.17
2018-09-04T17:41:52.617Z,8.60
2018-09-04T17:44:24.905Z,9.70
2018-09-04T17:46:54.053Z,10.80
2018-09-04T17:49:35.345Z,10.33
2018-09-04T17:52:03.932Z,11.03
2018-09-04T17:54:33.888Z,11.97
2018-09-04T17:57:02.878Z,11.47
2018-09-04T17:59:31.465Z,12.73
2018-09-04T18:02:00.461Z,13.37
2018-09-04T18:04:34.404Z,12.67
2018-09-04T18:07:03.439Z,13.63
2018-09-04T18:09:45.284Z,14.87
2018-09-04T18:12:13.828Z,14.43
2018-09-04T18:14:42.902Z,14.00
2018-09-04T18:17:12.085Z,14.50
2018-09-04T18:19:42.190Z,16.03
2018-09-04T18:22:10.726Z,16.93
2018-09-04T18:24:43.858Z,16.30
2018-09-04T18:27:13.366Z,15.93
2018-09-04T18:29:46.482Z,16.17
2018-09-04T18:32:15.453Z,15.87
2018-09-04T18:34:49.212Z,16.73
2018-09-04T18:37:17.696Z,17.53
2018-09-04T18:42:20.132Z,16.83
2018-09-04T18:44:49.409Z,17.97
2018-09-04T18:47:20.048Z,16.50
2018-09-04T18:49:49.161Z,15.97
2018-09-04T18:52:17.652Z,16.77
2018-09-04T18:54:46.626Z,17.53
2018-09-04T18:57:15.171Z,16.40
2018-09-04T18:59:44.121Z,17.30
2018-09-04T19:02:13.285Z,16.40
2018-09-04T19:04:41.845Z,15.50
2018-09-04T19:07:13.212Z,17.10
2018-09-04T19:09:42.193Z,15.93
2018-09-04T19:12:14.816Z,17.10
2018-09-04T19:14:44.000Z,15.60
2018-09-04T19:17:16.293Z,16.43
2018-09-04T19:19:44.977Z,16.27
2018-09-04T19:22:20.098Z,14.17
2018-09-04T19:24:49.101Z,14.90
2018-09-04T19:27:20.118Z,14.90
2018-09-04T19:29:49.579Z,13.40
2018-09-04T19:32:22.789Z,13.40
2018-09-04T19:34:51.801Z,13.43
2018-09-04T19:37:25.756Z,12.43
2018-09-04T19:39:54.700Z,12.40
2018-09-04T19:42:36.792Z,13.00
2018-09-04T19:45:05.937Z,13.70
2018-09-04T19:47:34.533Z,12.80
2018-09-04T19:50:03.709Z,13.47
2018-09-04T19:52:33.853Z,13.83
2018-09-04T19:55:02.925Z,13.53
2018-09-04T19:57:35.894Z,13.53
2018-09-04T20:00:05.533Z,13.47
2018-09-04T20:02:37.444Z,13.20
2018-09-04T20:05:06.968Z,14.43
2018-09-04T20:07:40.987Z,13.90
2018-09-04T20:10:09.994Z,14.40
2018-09-04T20:12:44.205Z,14.10
2018-09-04T20:15:13.197Z,12.90
2018-09-04T20:17:49.082Z,13.70
2018-09-04T20:20:18.075Z,14.23
2018-09-04T20:22:48.981Z,13.00
2018-09-04T20:25:17.511Z,13.63
2018-09-04T20:27:51.879Z,13.27
2018-09-04T20:30:20.415Z,14.07
2018-09-04T20:32:55.029Z,13.93
2018-09-04T20:35:23.584Z,15.13
2018-09-04T20:37:57.454Z,14.43
2018-09-04T20:40:26.746Z,14.50
2018-09-04T20:42:59.976Z,14.80
2018-09-04T20:45:29.029Z,14.40
2018-09-04T20:48:10.633Z,14.63
2018-09-04T20:50:40.029Z,14.97
2018-09-04T20:53:09.025Z,15.07
2018-09-04T20:55:38.359Z,15.07
2018-09-04T20:58:22.186Z,14.97
2018-09-04T21:01:01.941Z,14.30
2018-09-04T21:03:36.139Z,15.37
2018-09-04T21:06:19.890Z,15.47
2018-09-04T21:08:59.029Z,15.80
2018-09-04T21:11:28.019Z,15.53
2018-09-04T21:13:56.553Z,15.40
2018-09-04T21:16:25.874Z,16.37
2018-09-04T21:18:54.902Z,16.93
2018-09-04T21:21:23.892Z,17.17
2018-09-04T21:23:52.874Z,17.53
2018-09-04T21:26:24.141Z,17.60
2018-09-04T21:28:54.489Z,16.83
2018-09-04T21:31:36.614Z,17.87
2018-09-04T21:34:06.194Z,16.50
2018-09-04T21:36:35.150Z,17.83
2018-09-04T21:39:05.250Z,17.43
2018-09-04T21:41:34.518Z,18.23
2018-09-04T21:44:03.120Z,17.40
2018-09-04T21:46:35.434Z,18.60
2018-09-04T21:49:04.226Z,16.93
2018-09-04T21:51:45.830Z,16.93
2018-09-04T21:54:14.850Z,17.20
2018-09-04T21:56:44.100Z,17.40
2018-09-04T21:59:13.070Z,16.43
2018-09-04T22:01:42.162Z,18.03
2018-09-04T22:04:10.946Z,16.70
2018-09-04T22:06:44.568Z,18.17
2018-09-04T22:09:13.077Z,18.30
2018-09-04T22:11:47.136Z,19.37
2018-09-04T22:14:15.651Z,19.03
2018-09-04T22:16:49.134Z,18.47
2018-09-04T22:19:17.910Z,17.43
2018-09-04T22:21:50.420Z,21.13
2018-09-04T22:24:19.253Z,21.37
2018-09-04T22:26:48.470Z,21.03
2018-09-04T22:29:17.441Z,22.20
2018-09-04T22:31:46.489Z,24.77
2018-09-04T22:34:15.714Z,24.73
2018-09-04T22:36:44.224Z,23.33
2018-09-04T22:39:13.236Z,23.43
2018-09-04T22:41:42.232Z,23.20
2018-09-04T22:44:11.314Z,22.30
2018-09-04T22:46:39.956Z,23.17
2018-09-04T22:49:12.134Z,24.80
2018-09-04T22:51:40.732Z,22.17
2018-09-04T22:54:13.390Z,21.43
2018-09-04T22:56:42.625Z,23.47
2018-09-04T22:59:24.086Z,21.97
2018-09-04T23:01:53.390Z,23.07
2018-09-04T23:04:22.665Z,22.33
2018-09-04T23:06:51.601Z,22.80
2018-09-04T23:09:20.126Z,21.03
2018-09-04T23:11:49.070Z,21.03
2018-09-04T23:14:22.376Z,22.43
2018-09-04T23:16:51.309Z,20.73
2018-09-04T23:19:24.670Z,20.70
2018-09-04T23:21:53.888Z,20.57
2018-09-04T23:24:36.212Z,19.63
2018-09-04T23:27:05.357Z,20.97
2018-09-04T23:29:34.325Z,20.47
2018-09-04T23:32:03.324Z,21.10
2018-09-04T23:34:32.470Z,21.03
2018-09-04T23:37:00.972Z,21.00
2018-09-04T23:39:34.501Z,21.10
2018-09-04T23:42:03.737Z,20.80
2018-09-04T23:44:37.453Z,19.77
2018-09-04T23:47:06.434Z,19.27
2018-09-04T23:49:39.708Z,19.00
2018-09-04T23:52:09.010Z,20.70
2018-09-04T23:54:42.053Z,20.47
2018-09-04T23:57:10.980Z,20.23
2018-09-04T23:59:44.905Z,18.77
