createdAt,value
2022-10-05T00:02:22.033Z,3.67
2022-10-05T00:04:51.868Z,3.88
2022-10-05T00:07:23.671Z,3.80
2022-10-05T00:09:56.565Z,3.78
2022-10-05T00:12:24.490Z,3.10
2022-10-05T00:14:53.920Z,3.67
2022-10-05T00:17:26.594Z,3.17
2022-10-05T00:19:54.113Z,3.20
2022-10-05T00:22:24.005Z,3.13
2022-10-05T00:24:56.300Z,3.22
2022-10-05T00:27:25.753Z,2.92
2022-10-05T00:29:54.048Z,3.00
2022-10-05T00:32:21.079Z,4.28
2022-10-05T00:34:48.121Z,3.67
2022-10-05T00:37:15.159Z,4.40
2022-10-05T00:39:42.438Z,4.22
2022-10-05T00:42:29.792Z,3.55
2022-10-05T00:45:22.135Z,4.22
2022-10-05T00:47:52.136Z,4.57
2022-10-05T00:50:31.049Z,3.25
2022-10-05T00:53:04.094Z,3.30
2022-10-05T00:55:47.991Z,3.80
2022-10-05T00:58:37.961Z,3.55
2022-10-05T01:01:36.434Z,3.65
2022-10-05T01:04:34.440Z,3.53
2022-10-05T01:07:26.543Z,3.47
2022-10-05T01:10:06.603Z,3.88
2022-10-05T01:12:50.634Z,2.50
2022-10-05T01:15:25.172Z,3.40
2022-10-05T01:18:16.835Z,3.25
2022-10-05T01:20:46.872Z,2.97
2022-10-05T01:23:40.193Z,3.80
2022-10-05T01:26:34.248Z,2.92
2022-10-05T01:29:23.007Z,2.97
2022-10-05T01:32:10.859Z,3.30
2022-10-05T01:34:53.228Z,3.10
2022-10-05T01:37:33.005Z,3.17
2022-10-05T01:40:19.410Z,2.75
2022-10-05T01:43:20.837Z,3.30
2022-10-05T01:46:01.998Z,2.92
2022-10-05T01:48:52.293Z,3.53
2022-10-05T01:51:45.833Z,3.10
2022-10-05T01:54:31.309Z,3.10
2022-10-05T01:57:16.132Z,3.47
2022-10-05T02:00:06.543Z,3.03
2022-10-05T02:02:40.062Z,3.50
2022-10-05T02:05:11.299Z,3.20
2022-10-05T02:08:15.812Z,2.90
2022-10-05T02:10:48.230Z,3.33
2022-10-05T02:13:30.765Z,2.88
2022-10-05T02:16:08.640Z,3.15
2022-10-05T02:18:49.337Z,2.80
2022-10-05T02:21:17.217Z,2.95
2022-10-05T02:23:45.120Z,2.92
2022-10-05T02:26:12.655Z,3.63
2022-10-05T02:28:47.875Z,4.00
2022-10-05T02:31:40.282Z,2.83
2022-10-05T02:34:26.227Z,2.97
2022-10-05T02:37:32.034Z,2.83
2022-10-05T02:40:10.707Z,3.10
2022-10-05T02:43:15.050Z,3.42
2022-10-05T02:46:00.609Z,3.28
2022-10-05T02:48:56.642Z,3.15
2022-10-05T02:51:31.905Z,3.00
2022-10-05T02:54:12.254Z,2.67
2022-10-05T02:56:52.478Z,3.30
2022-10-05T02:59:34.723Z,3.28
2022-10-05T03:02:13.936Z,3.45
2022-10-05T03:05:08.035Z,2.85
2022-10-05T03:08:10.873Z,2.92
2022-10-05T03:11:01.332Z,3.13
2022-10-05T03:13:45.272Z,3.03
2022-10-05T03:16:30.587Z,3.30
2022-10-05T03:19:36.948Z,3.47
2022-10-05T03:22:12.669Z,3.63
2022-10-05T03:24:48.617Z,3.53
2022-10-05T03:27:18.599Z,2.88
2022-10-05T03:29:54.371Z,3.08
2022-10-05T03:32:43.387Z,3.40
2022-10-05T03:35:28.280Z,2.70
2022-10-05T03:38:11.903Z,3.10
2022-10-05T03:41:17.889Z,3.63
2022-10-05T03:44:09.416Z,3.35
2022-10-05T03:46:49.161Z,3.22
2022-10-05T03:49:24.568Z,2.97
2022-10-05T03:52:19.466Z,3.30
2022-10-05T03:54:54.053Z,3.50
2022-10-05T03:57:23.934Z,3.40
2022-10-05T04:00:00.740Z,3.20
2022-10-05T04:02:38.344Z,3.17
2022-10-05T04:05:14.167Z,3.60
2022-10-05T04:08:03.373Z,4.13
2022-10-05T04:10:42.128Z,3.47
2022-10-05T04:13:46.255Z,3.60
2022-10-05T04:16:16.519Z,3.38
2022-10-05T04:18:57.389Z,3.22
2022-10-05T04:21:28.456Z,3.30
2022-10-05T04:24:03.621Z,2.83
2022-10-05T04:26:33.479Z,3.95
2022-10-05T04:29:14.294Z,3.50
2022-10-05T04:31:52.464Z,3.63
2022-10-05T04:34:40.009Z,3.90
2022-10-05T04:37:11.736Z,3.85
2022-10-05T04:40:15.671Z,3.63
2022-10-05T04:42:58.775Z,3.95
2022-10-05T04:45:52.654Z,3.63
2022-10-05T04:48:44.526Z,3.58
2022-10-05T04:51:20.623Z,3.33
2022-10-05T04:53:57.021Z,3.67
2022-10-05T04:56:43.483Z,3.88
2022-10-05T04:59:40.099Z,3.70
2022-10-05T05:05:33.918Z,3.17
2022-10-05T05:08:30.699Z,3.28
2022-10-05T05:11:05.932Z,3.42
2022-10-05T05:13:57.547Z,4.18
2022-10-05T05:16:44.766Z,4.32
2022-10-05T05:19:28.150Z,3.95
2022-10-05T05:22:05.627Z,4.00
2022-10-05T05:24:44.619Z,4.55
2022-10-05T05:27:26.185Z,3.83
2022-10-05T05:30:03.702Z,4.32
2022-10-05T05:32:53.716Z,4.60
2022-10-05T05:35:26.537Z,3.90
2022-10-05T05:38:02.307Z,3.67
2022-10-05T05:40:35.255Z,3.85
2022-10-05T05:43:07.921Z,4.38
2022-10-05T05:45:53.965Z,4.20
2022-10-05T05:51:10.727Z,3.60
2022-10-05T05:53:43.878Z,3.78
2022-10-05T05:56:21.245Z,4.15
2022-10-05T05:59:03.464Z,3.60
2022-10-05T06:01:34.314Z,4.57
2022-10-05T06:04:26.087Z,3.78
2022-10-05T06:06:54.148Z,4.97
2022-10-05T06:09:26.058Z,4.38
2022-10-05T06:12:00.629Z,4.18
2022-10-05T06:14:35.370Z,3.72
2022-10-05T06:17:17.848Z,4.87
2022-10-05T06:19:46.243Z,4.60
2022-10-05T06:22:25.984Z,4.28
2022-10-05T06:25:14.971Z,4.38
2022-10-05T06:28:03.091Z,3.67
2022-10-05T06:30:53.043Z,4.43
2022-10-05T06:33:24.404Z,4.90
2022-10-05T06:36:29.271Z,3.63
2022-10-05T06:39:14.191Z,3.95
2022-10-05T06:41:54.149Z,4.20
2022-10-05T06:44:39.996Z,4.25
2022-10-05T06:47:31.004Z,3.97
2022-10-05T06:50:32.468Z,3.72
2022-10-05T06:53:29.113Z,3.78
2022-10-05T06:56:18.491Z,3.55
2022-10-05T06:59:19.101Z,3.40
2022-10-05T07:01:53.720Z,4.13
2022-10-05T07:04:52.468Z,3.80
2022-10-05T07:07:34.754Z,3.72
2022-10-05T07:10:23.471Z,3.80
2022-10-05T07:13:00.527Z,3.80
2022-10-05T07:15:44.893Z,3.55
2022-10-05T07:18:22.351Z,3.58
2022-10-05T07:21:17.160Z,3.30
2022-10-05T07:24:08.692Z,3.78
2022-10-05T07:27:01.573Z,3.40
2022-10-05T07:29:48.009Z,3.42
2022-10-05T07:32:21.297Z,3.40
2022-10-05T07:35:44.727Z,3.75
2022-10-05T07:38:33.643Z,3.28
2022-10-05T07:41:12.014Z,3.25
2022-10-05T07:44:02.339Z,3.25
2022-10-05T07:46:45.527Z,3.42
2022-10-05T07:49:24.225Z,2.90
2022-10-05T07:51:55.466Z,2.97
2022-10-05T07:54:59.812Z,3.17
2022-10-05T07:57:38.393Z,3.15
2022-10-05T08:00:22.782Z,3.13
2022-10-05T08:03:16.894Z,3.00
2022-10-05T08:05:46.917Z,3.35
2022-10-05T08:08:49.812Z,3.00
2022-10-05T08:11:19.573Z,3.40
2022-10-05T08:13:52.866Z,3.08
2022-10-05T08:16:20.303Z,3.05
2022-10-05T08:19:06.672Z,2.75
2022-10-05T08:21:42.263Z,2.50
2022-10-05T08:24:34.253Z,2.92
2022-10-05T08:27:16.443Z,2.75
2022-10-05T08:29:49.150Z,2.60
2022-10-05T08:32:24.423Z,2.60
2022-10-05T08:35:33.999Z,3.15
2022-10-05T08:38:10.573Z,2.85
2022-10-05T08:40:46.779Z,2.35
2022-10-05T08:43:54.828Z,3.08
2022-10-05T08:46:58.623Z,2.45
2022-10-05T08:49:56.951Z,2.97
2022-10-05T08:52:32.767Z,2.90
2022-10-05T08:55:18.290Z,3.15
2022-10-05T08:57:48.177Z,2.72
2022-10-05T09:00:19.788Z,3.83
2022-10-05T09:03:18.111Z,2.55
2022-10-05T09:06:22.668Z,2.67
2022-10-05T09:09:14.643Z,2.80
2022-10-05T09:12:32.692Z,2.22
2022-10-05T09:15:25.906Z,2.33
2022-10-05T09:18:27.430Z,2.63
2022-10-05T09:20:59.148Z,2.95
2022-10-05T09:23:43.667Z,2.30
2022-10-05T09:26:41.721Z,2.70
2022-10-05T09:29:47.125Z,3.17
2022-10-05T09:32:24.993Z,2.90
2022-10-05T09:35:33.974Z,2.50
2022-10-05T09:38:39.292Z,3.20
2022-10-05T09:41:48.952Z,2.97
2022-10-05T09:44:41.225Z,2.80
2022-10-05T09:47:48.037Z,2.20
2022-10-05T09:50:45.535Z,3.17
2022-10-05T09:53:40.627Z,3.38
2022-10-05T09:56:25.837Z,2.78
2022-10-05T09:59:18.835Z,3.40
2022-10-05T10:02:07.384Z,3.13
2022-10-05T10:05:01.680Z,3.00
2022-10-05T10:08:06.133Z,2.95
2022-10-05T10:11:00.563Z,3.55
2022-10-05T10:13:45.747Z,3.40
2022-10-05T10:16:15.304Z,2.72
2022-10-05T10:19:06.018Z,2.55
2022-10-05T10:21:51.952Z,3.08
2022-10-05T10:27:02.511Z,3.30
2022-10-05T10:29:58.626Z,3.55
2022-10-05T10:32:57.441Z,2.90
2022-10-05T10:35:36.577Z,3.00
2022-10-05T10:38:26.580Z,2.67
2022-10-05T10:41:05.592Z,3.13
2022-10-05T10:43:57.300Z,2.85
2022-10-05T10:46:30.281Z,3.50
2022-10-05T10:49:12.246Z,2.50
2022-10-05T10:51:57.134Z,2.85
2022-10-05T10:54:35.139Z,3.00
2022-10-05T10:57:03.988Z,2.53
2022-10-05T10:59:55.702Z,2.88
2022-10-05T11:02:46.447Z,2.78
2022-10-05T11:05:13.488Z,3.47
2022-10-05T11:07:43.082Z,3.50
2022-10-05T11:10:18.085Z,2.65
2022-10-05T11:13:03.650Z,2.38
2022-10-05T11:15:56.808Z,2.50
2022-10-05T11:18:41.363Z,2.60
2022-10-05T11:21:30.309Z,2.80
2022-10-05T11:24:32.586Z,3.67
2022-10-05T11:27:18.271Z,3.17
2022-10-05T11:30:16.003Z,3.03
2022-10-05T11:33:17.543Z,2.80
2022-10-05T11:36:09.972Z,3.58
2022-10-05T11:39:07.874Z,3.70
2022-10-05T11:41:46.895Z,2.90
2022-10-05T11:44:45.537Z,2.72
2022-10-05T11:47:28.331Z,3.55
2022-10-05T11:50:17.801Z,3.10
2022-10-05T11:53:07.842Z,3.67
2022-10-05T11:55:45.163Z,3.40
2022-10-05T11:58:12.140Z,3.28
2022-10-05T12:00:44.846Z,2.60
2022-10-05T12:03:39.816Z,2.35
2022-10-05T12:06:24.056Z,3.20
2022-10-05T12:08:56.831Z,2.58
2022-10-05T12:11:43.012Z,3.10
2022-10-05T12:14:29.302Z,3.00
2022-10-05T12:17:15.789Z,3.38
2022-10-05T12:19:46.820Z,2.75
2022-10-05T12:22:21.471Z,2.90
2022-10-05T12:25:02.492Z,2.97
2022-10-05T12:27:38.142Z,3.40
2022-10-05T12:30:24.630Z,2.42
2022-10-05T12:33:05.893Z,3.15
2022-10-05T12:35:48.386Z,2.67
2022-10-05T12:38:35.084Z,3.20
2022-10-05T12:41:26.520Z,2.20
2022-10-05T12:44:08.982Z,2.30
2022-10-05T12:47:07.095Z,2.22
2022-10-05T12:50:30.814Z,1.70
2022-10-05T12:53:15.821Z,1.80
2022-10-05T12:55:53.454Z,1.70
2022-10-05T12:58:22.732Z,1.98
2022-10-05T13:01:01.265Z,1.50
2022-10-05T13:03:35.027Z,1.70
2022-10-05T13:06:08.516Z,1.95
2022-10-05T13:08:50.435Z,1.48
2022-10-05T13:11:33.357Z,1.70
2022-10-05T13:14:18.945Z,1.75
2022-10-05T13:19:34.553Z,2.53
2022-10-05T13:22:15.783Z,2.00
2022-10-05T13:24:52.817Z,1.70
2022-10-05T13:27:28.010Z,1.60
2022-10-05T13:30:06.563Z,1.50
2022-10-05T13:32:36.766Z,1.60
2022-10-05T13:35:41.382Z,1.58
2022-10-05T13:38:38.535Z,1.80
2022-10-05T13:41:12.811Z,1.50
2022-10-05T13:44:01.625Z,1.75
2022-10-05T13:47:09.101Z,1.70
2022-10-05T13:50:00.393Z,1.85
2022-10-05T13:52:27.470Z,1.73
2022-10-05T13:55:13.809Z,2.33
2022-10-05T13:57:53.562Z,1.85
2022-10-05T14:00:25.639Z,1.65
2022-10-05T14:02:56.641Z,1.75
2022-10-05T14:05:25.848Z,1.83
2022-10-05T14:08:01.793Z,1.65
2022-10-05T14:10:43.679Z,1.80
2022-10-05T14:13:23.713Z,1.95
2022-10-05T14:16:18.470Z,1.88
2022-10-05T14:18:58.335Z,1.60
2022-10-05T14:21:28.851Z,1.73
2022-10-05T14:23:58.644Z,1.90
2022-10-05T14:26:25.652Z,1.88
2022-10-05T14:29:14.750Z,2.20
2022-10-05T14:31:53.642Z,1.90
2022-10-05T14:34:58.909Z,1.80
2022-10-05T14:37:32.350Z,1.83
2022-10-05T14:40:21.209Z,2.05
2022-10-05T14:42:48.376Z,1.88
2022-10-05T14:45:18.882Z,2.22
2022-10-05T14:47:50.348Z,2.10
2022-10-05T14:50:25.294Z,1.90
2022-10-05T14:53:10.889Z,2.25
2022-10-05T14:55:50.453Z,2.10
2022-10-05T14:58:56.369Z,2.10
2022-10-05T15:01:26.188Z,1.95
2022-10-05T15:04:08.211Z,2.45
2022-10-05T15:06:41.384Z,2.42
2022-10-05T15:09:30.785Z,1.80
2022-10-05T15:12:00.198Z,1.90
2022-10-05T15:14:32.567Z,1.80
2022-10-05T15:17:20.578Z,2.05
2022-10-05T15:20:19.211Z,1.80
2022-10-05T15:22:50.254Z,1.70
2022-10-05T15:25:26.961Z,2.60
2022-10-05T15:28:09.563Z,1.60
2022-10-05T15:30:43.132Z,1.88
2022-10-05T15:33:27.545Z,2.15
2022-10-05T15:36:06.481Z,1.75
2022-10-05T15:38:36.898Z,2.00
2022-10-05T15:41:21.715Z,2.08
2022-10-05T15:43:58.451Z,2.13
2022-10-05T15:46:34.625Z,2.25
2022-10-05T15:49:23.324Z,2.30
2022-10-05T15:51:56.503Z,2.28
2022-10-05T15:54:41.909Z,2.38
2022-10-05T15:57:21.083Z,2.53
2022-10-05T16:00:01.456Z,2.30
2022-10-05T16:02:43.438Z,2.70
2022-10-05T16:05:43.735Z,2.58
2022-10-05T16:08:37.176Z,2.42
2022-10-05T16:11:08.735Z,2.30
2022-10-05T16:13:47.098Z,2.85
2022-10-05T16:16:23.492Z,2.45
2022-10-05T16:19:09.913Z,2.75
2022-10-05T16:21:46.346Z,2.55
2022-10-05T16:24:22.435Z,2.63
2022-10-05T16:27:01.163Z,2.75
2022-10-05T16:29:53.433Z,2.45
2022-10-05T16:32:24.286Z,3.17
2022-10-05T16:35:26.724Z,2.80
2022-10-05T16:38:18.131Z,3.22
2022-10-05T16:41:09.621Z,2.90
2022-10-05T16:43:45.478Z,3.13
2022-10-05T16:46:38.177Z,2.60
2022-10-05T16:49:30.974Z,2.90
2022-10-05T16:52:02.077Z,3.30
2022-10-05T16:54:35.909Z,2.97
2022-10-05T16:57:10.713Z,3.33
2022-10-05T17:00:08.869Z,3.50
2022-10-05T17:02:58.410Z,3.72
2022-10-05T17:05:55.077Z,3.60
2022-10-05T17:08:46.573Z,3.58
2022-10-05T17:11:35.294Z,4.15
2022-10-05T17:14:20.942Z,3.97
2022-10-05T17:17:17.696Z,3.25
2022-10-05T17:20:15.586Z,3.38
2022-10-05T17:23:04.193Z,3.30
2022-10-05T17:25:49.660Z,4.53
2022-10-05T17:28:40.037Z,4.88
2022-10-05T17:31:21.585Z,4.47
2022-10-05T17:34:10.509Z,4.30
2022-10-05T17:36:42.867Z,4.47
2022-10-05T17:39:16.038Z,4.32
2022-10-05T17:41:43.435Z,4.97
2022-10-05T17:44:13.483Z,4.20
2022-10-05T17:46:47.371Z,5.07
2022-10-05T17:49:20.216Z,4.63
2022-10-05T17:52:11.591Z,4.38
2022-10-05T17:55:03.198Z,3.83
2022-10-05T17:57:31.474Z,3.90
2022-10-05T18:00:01.850Z,5.53
2022-10-05T18:02:36.205Z,5.65
2022-10-05T18:05:06.992Z,6.72
2022-10-05T18:07:34.840Z,6.38
2022-10-05T18:10:17.140Z,5.53
2022-10-05T18:13:00.629Z,5.55
2022-10-05T18:15:27.637Z,4.78
2022-10-05T18:17:57.994Z,4.65
2022-10-05T18:20:27.680Z,5.28
2022-10-05T18:23:03.795Z,5.07
2022-10-05T18:25:48.325Z,4.85
2022-10-05T18:28:43.456Z,5.25
2022-10-05T18:31:29.135Z,4.93
2022-10-05T18:34:14.800Z,4.93
2022-10-05T18:37:07.116Z,5.40
2022-10-05T18:39:51.858Z,4.72
2022-10-05T18:42:24.471Z,6.10
2022-10-05T18:45:04.005Z,4.75
2022-10-05T18:47:47.651Z,4.93
2022-10-05T18:50:34.004Z,5.45
2022-10-05T18:53:12.229Z,4.68
2022-10-05T18:55:43.610Z,5.40
2022-10-05T18:58:33.241Z,4.82
2022-10-05T19:01:10.638Z,3.83
2022-10-05T19:04:04.520Z,4.97
2022-10-05T19:06:44.438Z,4.55
2022-10-05T19:09:34.831Z,5.10
2022-10-05T19:12:14.687Z,4.82
2022-10-05T19:15:12.131Z,4.72
2022-10-05T19:17:58.557Z,4.53
2022-10-05T19:20:54.090Z,5.82
2022-10-05T19:23:47.923Z,4.38
2022-10-05T19:26:18.920Z,4.88
2022-10-05T19:29:02.264Z,5.10
2022-10-05T19:31:37.328Z,4.60
2022-10-05T19:34:16.236Z,4.88
2022-10-05T19:36:56.185Z,4.72
2022-10-05T19:39:39.576Z,4.63
2022-10-05T19:42:45.327Z,4.97
2022-10-05T19:45:29.238Z,5.53
2022-10-05T19:48:08.464Z,4.50
2022-10-05T19:50:37.695Z,5.15
2022-10-05T19:53:10.293Z,4.78
2022-10-05T19:55:46.857Z,5.43
2022-10-05T19:58:23.324Z,4.90
2022-10-05T20:00:59.385Z,4.25
2022-10-05T20:03:31.425Z,4.18
2022-10-05T20:06:00.547Z,4.40
2022-10-05T20:08:36.599Z,4.28
2022-10-05T20:11:11.711Z,4.63
2022-10-05T20:13:52.083Z,3.97
2022-10-05T20:16:45.696Z,3.95
2022-10-05T20:19:49.750Z,3.45
2022-10-05T20:22:37.953Z,3.80
2022-10-05T20:25:18.379Z,3.50
2022-10-05T20:27:48.035Z,3.17
2022-10-05T20:30:20.079Z,3.20
2022-10-05T20:32:50.982Z,3.70
2022-10-05T20:35:21.508Z,2.92
2022-10-05T20:37:49.883Z,3.15
2022-10-05T20:40:18.684Z,2.90
2022-10-05T20:42:46.539Z,2.85
2022-10-05T20:45:14.276Z,2.75
2022-10-05T20:47:42.065Z,2.85
2022-10-05T20:50:10.526Z,3.30
2022-10-05T20:52:38.328Z,2.92
2022-10-05T20:55:10.284Z,2.90
2022-10-05T20:57:42.232Z,2.67
2022-10-05T21:00:10.734Z,2.00
2022-10-05T21:02:39.423Z,2.75
2022-10-05T21:05:07.583Z,2.78
2022-10-05T21:07:35.197Z,2.65
2022-10-05T21:10:03.635Z,3.03
2022-10-05T21:12:30.972Z,3.15
2022-10-05T21:14:59.689Z,2.38
2022-10-05T21:17:26.803Z,2.40
2022-10-05T21:19:53.913Z,2.25
2022-10-05T21:22:20.990Z,2.30
2022-10-05T21:24:48.414Z,2.47
2022-10-05T21:27:15.511Z,2.83
2022-10-05T21:29:44.004Z,3.03
2022-10-05T21:32:11.892Z,2.60
2022-10-05T21:34:39.591Z,2.08
2022-10-05T21:37:07.442Z,2.72
2022-10-05T21:39:35.233Z,2.40
2022-10-05T21:42:02.304Z,2.75
2022-10-05T21:44:29.366Z,2.28
2022-10-05T21:46:56.594Z,2.50
2022-10-05T21:49:24.501Z,2.33
2022-10-05T21:51:51.567Z,2.17
2022-10-05T21:54:20.657Z,2.10
2022-10-05T21:56:50.769Z,2.60
2022-10-05T21:59:26.987Z,2.65
2022-10-05T22:01:58.971Z,2.83
2022-10-05T22:04:26.472Z,2.53
2022-10-05T22:06:54.994Z,2.95
2022-10-05T22:09:22.063Z,2.45
2022-10-05T22:11:49.234Z,2.50
2022-10-05T22:14:16.368Z,2.25
2022-10-05T22:16:44.330Z,2.58
2022-10-05T22:19:15.188Z,2.85
2022-10-05T22:21:43.402Z,2.30
2022-10-05T22:24:11.595Z,2.22
2022-10-05T22:26:40.662Z,2.97
2022-10-05T22:29:07.716Z,2.17
2022-10-05T22:31:34.911Z,2.17
2022-10-05T22:34:02.074Z,2.50
2022-10-05T22:36:29.108Z,2.38
2022-10-05T22:38:56.172Z,2.33
2022-10-05T22:41:23.274Z,2.50
2022-10-05T22:43:51.223Z,2.28
2022-10-05T22:46:18.565Z,2.70
2022-10-05T22:48:45.817Z,2.10
2022-10-05T22:51:12.881Z,2.28
2022-10-05T22:53:39.920Z,2.15
2022-10-05T22:56:13.421Z,2.50
2022-10-05T22:58:41.333Z,2.13
2022-10-05T23:01:10.691Z,2.47
2022-10-05T23:03:37.996Z,2.13
2022-10-05T23:06:10.386Z,2.65
2022-10-05T23:08:38.086Z,2.42
2022-10-05T23:11:17.708Z,2.95
2022-10-05T23:13:44.938Z,2.38
2022-10-05T23:16:17.288Z,2.60
2022-10-05T23:18:44.682Z,2.60
2022-10-05T23:21:11.786Z,2.72
2022-10-05T23:23:40.438Z,2.70
2022-10-05T23:26:08.851Z,2.33
2022-10-05T23:28:36.338Z,2.67
2022-10-05T23:31:06.391Z,2.17
2022-10-05T23:33:34.003Z,2.50
2022-10-05T23:36:09.961Z,2.60
2022-10-05T23:38:37.502Z,2.50
2022-10-05T23:41:05.248Z,2.85
2022-10-05T23:43:35.621Z,2.50
2022-10-05T23:46:03.781Z,2.95
2022-10-05T23:48:31.809Z,2.40
2022-10-05T23:50:59.397Z,2.58
2022-10-05T23:53:26.641Z,2.63
2022-10-05T23:55:54.399Z,2.80
2022-10-05T23:58:22.697Z,2.63
