createdAt,value
2019-04-29T00:01:11.535Z,14.58
2019-04-29T00:03:40.464Z,8.08
2019-04-29T00:06:09.409Z,8.65
2019-04-29T00:08:38.286Z,13.15
2019-04-29T00:11:07.384Z,10.08
2019-04-29T00:13:36.416Z,15.08
2019-04-29T00:16:10.208Z,8.70
2019-04-29T00:18:43.330Z,14.78
2019-04-29T00:21:12.783Z,19.67
2019-04-29T00:23:41.752Z,15.80
2019-04-29T00:26:10.952Z,8.88
2019-04-29T00:28:39.943Z,14.35
2019-04-29T00:31:08.792Z,9.15
2019-04-29T00:33:37.759Z,17.82
2019-04-29T00:36:06.863Z,14.65
2019-04-29T00:38:53.727Z,10.35
2019-04-29T00:41:40.663Z,12.75
2019-04-29T00:44:11.623Z,14.73
2019-04-29T00:46:40.751Z,21.62
2019-04-29T00:49:09.687Z,12.80
2019-04-29T00:51:38.703Z,14.13
2019-04-29T00:54:12.130Z,15.50
2019-04-29T00:56:39.994Z,10.55
2019-04-29T00:59:09.108Z,12.33
2019-04-29T01:01:38.290Z,11.18
2019-04-29T01:04:07.311Z,7.00
2019-04-29T01:06:36.239Z,12.25
2019-04-29T01:09:08.351Z,10.43
2019-04-29T01:11:37.615Z,11.38
2019-04-29T01:14:06.535Z,15.60
2019-04-29T01:16:35.431Z,16.00
2019-04-29T01:19:04.660Z,18.23
2019-04-29T01:21:33.583Z,11.18
2019-04-29T01:24:02.633Z,11.45
2019-04-29T01:26:39.135Z,12.45
2019-04-29T01:29:09.744Z,17.62
2019-04-29T01:31:38.815Z,14.47
2019-04-29T01:34:09.344Z,18.20
2019-04-29T01:36:39.991Z,17.73
2019-04-29T01:39:11.423Z,16.40
2019-04-29T01:41:42.360Z,14.93
2019-04-29T01:44:12.935Z,10.95
2019-04-29T01:46:42.015Z,16.45
2019-04-29T01:49:11.064Z,14.33
2019-04-29T01:51:40.159Z,13.98
2019-04-29T01:54:09.279Z,16.62
2019-04-29T01:56:38.460Z,18.05
2019-04-29T01:59:07.353Z,12.85
2019-04-29T02:01:37.482Z,7.90
2019-04-29T02:04:06.719Z,15.48
2019-04-29T02:06:35.711Z,9.33
2019-04-29T02:09:10.056Z,10.88
2019-04-29T02:11:39.255Z,14.10
2019-04-29T02:14:08.277Z,13.30
2019-04-29T02:16:37.264Z,14.93
2019-04-29T02:19:06.183Z,15.83
2019-04-29T02:21:35.159Z,14.87
2019-04-29T02:24:05.695Z,16.27
2019-04-29T02:26:34.855Z,11.00
2019-04-29T02:29:03.857Z,15.75
2019-04-29T02:31:38.862Z,9.60
2019-04-29T02:34:08.804Z,9.15
2019-04-29T02:36:38.631Z,10.32
2019-04-29T02:39:11.268Z,11.45
2019-04-29T02:41:41.927Z,13.03
2019-04-29T02:44:12.273Z,11.15
2019-04-29T02:46:41.289Z,15.00
2019-04-29T02:49:10.233Z,9.93
2019-04-29T02:51:46.862Z,7.37
2019-04-29T02:54:15.889Z,12.05
2019-04-29T02:56:46.497Z,8.10
2019-04-29T02:59:28.843Z,9.73
2019-04-29T03:02:14.856Z,8.98
2019-04-29T03:05:01.890Z,9.58
2019-04-29T03:07:30.815Z,9.75
2019-04-29T03:10:00.073Z,8.05
2019-04-29T03:12:29.227Z,8.28
2019-04-29T03:14:58.304Z,6.03
2019-04-29T03:17:27.176Z,10.32
2019-04-29T03:20:09.792Z,8.40
2019-04-29T03:22:43.506Z,5.42
2019-04-29T03:25:12.421Z,5.20
2019-04-29T03:27:41.312Z,4.92
2019-04-29T03:30:10.784Z,9.30
2019-04-29T03:32:39.789Z,11.57
2019-04-29T03:35:09.177Z,9.95
2019-04-29T03:37:38.171Z,10.48
2019-04-29T03:40:07.928Z,7.67
2019-04-29T03:42:37.057Z,8.60
2019-04-29T03:45:07.599Z,8.45
2019-04-29T03:47:36.696Z,6.25
2019-04-29T03:50:06.786Z,4.97
2019-04-29T03:52:35.847Z,8.85
2019-04-29T03:55:05.833Z,9.90
2019-04-29T03:57:38.440Z,6.95
2019-04-29T04:00:09.247Z,2.33
2019-04-29T04:02:55.928Z,15.30
2019-04-29T04:05:42.543Z,12.43
2019-04-29T04:08:22.289Z,6.58
2019-04-29T04:10:51.416Z,8.75
2019-04-29T04:13:21.395Z,5.90
2019-04-29T04:15:50.580Z,6.53
2019-04-29T04:18:21.096Z,11.25
2019-04-29T04:20:50.056Z,12.80
2019-04-29T04:23:19.048Z,5.55
2019-04-29T04:25:47.975Z,7.97
2019-04-29T04:28:17.356Z,13.50
2019-04-29T04:30:46.316Z,12.88
2019-04-29T04:33:15.360Z,8.35
2019-04-29T04:35:44.428Z,6.95
2019-04-29T04:38:13.352Z,12.33
2019-04-29T04:40:46.706Z,7.33
2019-04-29T04:43:15.641Z,6.15
2019-04-29T04:45:44.638Z,7.10
2019-04-29T04:48:13.665Z,8.10
2019-04-29T04:50:42.544Z,14.78
2019-04-29T04:53:11.641Z,8.10
2019-04-29T04:55:42.113Z,7.87
2019-04-29T04:58:11.000Z,6.37
2019-04-29T05:00:39.919Z,7.80
2019-04-29T05:03:08.783Z,12.15
2019-04-29T05:05:37.768Z,9.40
2019-04-29T05:08:06.651Z,10.03
2019-04-29T05:10:35.553Z,9.43
2019-04-29T05:13:04.528Z,10.32
2019-04-29T05:15:33.943Z,9.45
2019-04-29T05:18:03.007Z,13.60
2019-04-29T05:20:31.935Z,7.20
2019-04-29T05:23:00.801Z,12.33
2019-04-29T05:25:31.882Z,12.07
2019-04-29T05:28:01.728Z,7.22
2019-04-29T05:30:31.129Z,11.35
2019-04-29T05:33:00.009Z,10.05
2019-04-29T05:35:40.532Z,9.80
2019-04-29T05:38:16.975Z,11.63
2019-04-29T05:40:56.559Z,6.45
2019-04-29T05:43:34.601Z,10.75
2019-04-29T05:46:23.888Z,14.68
2019-04-29T05:48:53.255Z,7.97
2019-04-29T05:51:29.559Z,7.72
2019-04-29T05:54:00.239Z,11.18
2019-04-29T05:56:29.191Z,7.20
2019-04-29T05:58:58.055Z,12.65
2019-04-29T06:01:28.591Z,13.95
2019-04-29T06:03:57.571Z,8.73
2019-04-29T06:06:26.535Z,7.45
2019-04-29T06:08:55.468Z,14.70
2019-04-29T06:11:24.680Z,16.02
2019-04-29T06:13:53.551Z,6.58
2019-04-29T06:16:22.775Z,5.15
2019-04-29T06:18:59.343Z,8.83
2019-04-29T06:21:22.920Z,6.80
2019-04-29T06:23:54.630Z,14.18
2019-04-29T06:26:23.159Z,15.90
2019-04-29T06:28:52.519Z,10.03
2019-04-29T06:31:21.712Z,10.68
2019-04-29T06:33:50.849Z,10.20
2019-04-29T06:36:20.121Z,9.98
2019-04-29T06:38:49.177Z,9.78
2019-04-29T06:41:18.383Z,3.12
2019-04-29T06:43:47.449Z,4.40
2019-04-29T06:46:16.720Z,15.35
2019-04-29T06:48:46.064Z,10.68
2019-04-29T06:51:15.216Z,8.50
2019-04-29T06:53:44.185Z,7.90
2019-04-29T06:56:15.432Z,9.73
2019-04-29T06:58:44.017Z,9.23
2019-04-29T07:01:13.441Z,8.68
2019-04-29T07:03:42.545Z,12.82
2019-04-29T07:06:12.048Z,8.35
2019-04-29T07:08:41.216Z,12.58
2019-04-29T07:11:10.515Z,11.08
2019-04-29T07:13:40.480Z,4.80
2019-04-29T07:16:10.033Z,9.15
2019-04-29T07:18:40.390Z,10.68
2019-04-29T07:21:11.896Z,12.65
2019-04-29T07:23:41.297Z,10.05
2019-04-29T07:26:10.937Z,12.85
2019-04-29T07:28:40.335Z,12.63
2019-04-29T07:31:10.226Z,7.95
2019-04-29T07:33:39.704Z,8.10
2019-04-29T07:36:11.166Z,8.95
2019-04-29T07:38:41.855Z,3.83
2019-04-29T07:41:14.235Z,4.78
2019-04-29T07:43:43.028Z,9.03
2019-04-29T07:46:17.608Z,8.23
2019-04-29T07:49:00.498Z,9.80
2019-04-29T07:51:17.650Z,9.33
2019-04-29T07:53:46.792Z,7.85
2019-04-29T07:56:16.001Z,5.60
2019-04-29T07:58:45.015Z,9.70
2019-04-29T08:01:14.345Z,9.35
2019-04-29T08:03:43.584Z,2.75
2019-04-29T08:06:13.216Z,5.33
2019-04-29T08:08:54.252Z,10.28
2019-04-29T08:11:13.728Z,7.08
2019-04-29T08:13:44.281Z,9.48
2019-04-29T08:16:17.180Z,6.83
2019-04-29T08:18:43.842Z,12.18
2019-04-29T08:21:14.461Z,8.43
2019-04-29T08:23:43.609Z,11.15
2019-04-29T08:26:12.761Z,9.05
2019-04-29T08:28:41.688Z,9.15
2019-04-29T08:31:10.752Z,9.20
2019-04-29T08:33:42.507Z,8.75
2019-04-29T08:36:10.415Z,13.13
2019-04-29T08:38:39.424Z,10.98
2019-04-29T08:41:08.768Z,8.35
2019-04-29T08:43:52.425Z,9.35
2019-04-29T08:46:44.509Z,7.42
2019-04-29T08:49:12.171Z,5.53
2019-04-29T08:51:41.394Z,10.30
2019-04-29T08:54:10.511Z,5.35
2019-04-29T08:56:42.561Z,5.05
2019-04-29T08:59:10.039Z,4.75
2019-04-29T09:01:38.871Z,4.12
2019-04-29T09:04:07.872Z,11.10
2019-04-29T09:06:36.775Z,6.58
2019-04-29T09:09:10.613Z,6.67
2019-04-29T09:11:37.657Z,8.40
2019-04-29T09:14:06.624Z,10.03
2019-04-29T09:16:35.527Z,8.90
2019-04-29T09:19:05.544Z,11.28
2019-04-29T09:21:34.551Z,11.35
2019-04-29T09:24:03.609Z,12.75
2019-04-29T09:26:42.991Z,6.60
2019-04-29T09:29:29.546Z,8.25
2019-04-29T09:31:58.703Z,4.17
2019-04-29T09:34:27.879Z,11.70
2019-04-29T09:36:56.983Z,9.38
2019-04-29T09:39:25.944Z,8.45
2019-04-29T09:42:15.032Z,9.83
2019-04-29T09:45:02.105Z,5.62
2019-04-29T09:47:32.092Z,5.87
2019-04-29T09:50:01.175Z,8.23
2019-04-29T09:52:30.345Z,5.17
2019-04-29T09:55:04.153Z,5.70
2019-04-29T09:57:30.703Z,6.08
2019-04-29T10:00:05.235Z,5.95
2019-04-29T10:02:36.335Z,5.50
2019-04-29T10:05:08.767Z,5.17
2019-04-29T10:07:38.791Z,6.03
2019-04-29T10:10:08.863Z,4.58
2019-04-29T10:12:37.780Z,5.78
2019-04-29T10:15:08.287Z,8.68
2019-04-29T10:17:38.977Z,5.70
2019-04-29T10:20:10.408Z,8.33
2019-04-29T10:22:39.456Z,5.72
2019-04-29T10:25:10.289Z,7.30
2019-04-29T10:27:39.160Z,6.35
2019-04-29T10:30:09.136Z,7.33
2019-04-29T10:32:42.239Z,6.58
2019-04-29T10:35:10.754Z,5.33
2019-04-29T10:37:39.967Z,6.85
2019-04-29T10:40:27.663Z,3.60
2019-04-29T10:42:58.471Z,8.33
2019-04-29T10:45:29.106Z,17.95
2019-04-29T10:47:59.615Z,6.62
2019-04-29T10:50:30.607Z,6.00
2019-04-29T10:52:59.728Z,5.78
2019-04-29T10:55:30.135Z,4.53
2019-04-29T10:58:01.450Z,4.70
2019-04-29T11:00:57.343Z,9.58
2019-04-29T11:03:25.071Z,9.75
2019-04-29T11:06:00.300Z,7.45
2019-04-29T11:08:38.161Z,4.80
2019-04-29T11:11:07.080Z,7.85
2019-04-29T11:13:35.975Z,4.22
2019-04-29T11:16:08.351Z,7.42
2019-04-29T11:18:37.592Z,7.10
2019-04-29T11:21:08.930Z,6.28
2019-04-29T11:23:44.880Z,5.28
2019-04-29T11:26:30.916Z,4.15
2019-04-29T11:29:00.376Z,5.58
2019-04-29T11:31:29.584Z,4.60
2019-04-29T11:34:18.010Z,8.13
2019-04-29T11:36:47.287Z,6.85
2019-04-29T11:39:16.783Z,6.08
2019-04-29T11:41:45.896Z,6.70
2019-04-29T11:44:14.824Z,7.45
2019-04-29T11:46:44.561Z,4.00
2019-04-29T11:49:16.111Z,5.33
2019-04-29T11:52:07.857Z,4.15
2019-04-29T11:54:18.109Z,4.35
2019-04-29T11:56:47.175Z,5.17
2019-04-29T11:59:19.176Z,3.27
2019-04-29T12:01:53.504Z,3.75
2019-04-29T12:04:24.247Z,4.53
2019-04-29T12:06:57.952Z,3.75
2019-04-29T12:09:30.582Z,5.47
2019-04-29T12:11:57.346Z,3.65
2019-04-29T12:14:33.781Z,4.42
2019-04-29T12:17:08.960Z,4.78
2019-04-29T12:19:39.544Z,5.00
2019-04-29T12:22:12.032Z,2.60
2019-04-29T12:24:39.703Z,4.00
2019-04-29T12:27:08.831Z,4.53
2019-04-29T12:29:38.264Z,6.75
2019-04-29T12:32:20.613Z,5.37
2019-04-29T12:34:50.289Z,3.35
2019-04-29T12:37:25.589Z,4.20
2019-04-29T12:39:59.729Z,2.45
2019-04-29T12:42:48.161Z,3.90
2019-04-29T12:45:24.960Z,9.35
2019-04-29T12:47:54.999Z,5.20
2019-04-29T12:50:23.912Z,3.47
2019-04-29T12:52:52.895Z,4.67
2019-04-29T12:55:43.692Z,3.77
2019-04-29T12:57:57.288Z,4.72
2019-04-29T13:00:28.023Z,4.05
2019-04-29T13:03:16.816Z,5.75
2019-04-29T13:05:58.237Z,7.67
2019-04-29T13:08:28.428Z,5.03
2019-04-29T13:10:59.079Z,3.77
2019-04-29T13:13:28.167Z,4.62
2019-04-29T13:16:01.528Z,4.92
2019-04-29T13:18:48.833Z,9.75
2019-04-29T13:21:19.200Z,3.90
2019-04-29T13:24:04.900Z,3.08
2019-04-29T13:26:27.900Z,5.00
2019-04-29T13:29:00.459Z,5.83
2019-04-29T13:31:20.331Z,3.40
2019-04-29T13:33:50.956Z,3.00
2019-04-29T13:36:26.104Z,8.60
2019-04-29T13:38:51.768Z,3.42
2019-04-29T13:41:24.319Z,3.60
2019-04-29T13:43:53.319Z,5.75
2019-04-29T13:46:32.951Z,3.17
2019-04-29T13:49:18.864Z,2.98
2019-04-29T13:51:49.320Z,3.37
2019-04-29T13:54:18.480Z,5.30
2019-04-29T13:56:56.155Z,4.53
2019-04-29T13:59:35.927Z,7.85
2019-04-29T14:02:12.463Z,6.97
2019-04-29T14:04:43.153Z,2.75
2019-04-29T14:07:14.146Z,5.67
2019-04-29T14:09:42.751Z,6.12
2019-04-29T14:12:46.578Z,3.08
2019-04-29T14:14:42.305Z,5.22
2019-04-29T14:17:25.314Z,4.58
2019-04-29T14:19:42.716Z,6.20
2019-04-29T14:22:22.081Z,4.58
2019-04-29T14:24:42.408Z,5.20
2019-04-29T14:27:24.093Z,4.42
2019-04-29T14:29:42.679Z,7.12
2019-04-29T14:32:12.144Z,5.47
2019-04-29T14:34:45.848Z,2.60
2019-04-29T14:37:23.505Z,3.72
2019-04-29T14:39:45.591Z,6.78
2019-04-29T14:42:32.022Z,2.58
2019-04-29T14:45:19.048Z,2.98
2019-04-29T14:47:55.175Z,3.75
2019-04-29T14:50:24.180Z,4.42
2019-04-29T14:52:53.104Z,3.30
2019-04-29T14:55:25.194Z,4.80
2019-04-29T14:57:54.871Z,3.87
2019-04-29T15:00:28.087Z,4.08
2019-04-29T15:03:00.594Z,2.90
2019-04-29T15:05:28.340Z,5.67
2019-04-29T15:07:57.312Z,2.10
2019-04-29T15:10:26.735Z,5.55
2019-04-29T15:13:11.448Z,3.27
2019-04-29T15:15:47.624Z,4.83
2019-04-29T15:18:23.980Z,3.33
2019-04-29T15:21:01.865Z,4.20
2019-04-29T15:23:32.778Z,4.62
2019-04-29T15:26:00.096Z,2.47
2019-04-29T15:28:29.040Z,3.35
2019-04-29T15:30:58.016Z,4.55
2019-04-29T15:33:30.473Z,4.40
2019-04-29T15:35:59.932Z,4.25
2019-04-29T15:38:28.295Z,3.92
2019-04-29T15:40:57.263Z,2.80
2019-04-29T15:43:46.125Z,4.08
2019-04-29T15:45:56.728Z,3.60
2019-04-29T15:48:25.746Z,5.17
2019-04-29T15:50:55.087Z,4.20
2019-04-29T15:53:27.815Z,3.85
2019-04-29T15:56:06.733Z,3.20
2019-04-29T15:58:29.285Z,2.62
2019-04-29T16:01:11.679Z,3.47
2019-04-29T16:03:28.567Z,4.62
2019-04-29T16:06:21.104Z,4.72
2019-04-29T16:08:46.561Z,3.27
2019-04-29T16:11:34.665Z,4.58
2019-04-29T16:14:09.378Z,4.92
2019-04-29T16:16:36.511Z,4.75
2019-04-29T16:19:08.458Z,6.53
2019-04-29T16:21:39.285Z,4.37
2019-04-29T16:24:24.898Z,5.90
2019-04-29T16:26:37.671Z,4.90
2019-04-29T16:29:12.278Z,5.53
2019-04-29T16:31:37.257Z,5.37
2019-04-29T16:34:06.310Z,2.85
2019-04-29T16:36:35.735Z,3.92
2019-04-29T16:39:06.328Z,3.98
2019-04-29T16:41:50.972Z,4.47
2019-04-29T16:44:34.562Z,3.58
2019-04-29T16:46:49.224Z,3.65
2019-04-29T16:49:18.952Z,4.67
2019-04-29T16:51:53.686Z,2.92
2019-04-29T16:54:24.631Z,2.85
2019-04-29T16:56:49.383Z,2.70
2019-04-29T16:59:18.432Z,3.30
2019-04-29T17:01:47.644Z,4.97
2019-04-29T17:04:16.927Z,5.42
2019-04-29T17:07:09.973Z,3.12
2019-04-29T17:09:22.946Z,3.60
2019-04-29T17:11:50.339Z,2.40
2019-04-29T17:14:20.584Z,2.77
2019-04-29T17:16:50.032Z,4.95
2019-04-29T17:19:19.424Z,3.35
2019-04-29T17:21:48.624Z,5.12
2019-04-29T17:24:19.168Z,5.22
2019-04-29T17:27:06.375Z,3.45
2019-04-29T17:29:40.799Z,2.92
2019-04-29T17:32:23.461Z,2.35
2019-04-29T17:34:59.807Z,4.03
2019-04-29T17:37:25.200Z,7.87
2019-04-29T17:39:54.368Z,6.58
2019-04-29T17:42:24.034Z,3.25
2019-04-29T17:44:53.504Z,2.35
2019-04-29T17:47:42.460Z,5.30
2019-04-29T17:50:30.064Z,2.42
2019-04-29T17:52:53.600Z,3.37
2019-04-29T17:55:38.668Z,2.37
2019-04-29T17:58:06.043Z,4.75
2019-04-29T18:00:56.252Z,4.03
2019-04-29T18:03:36.417Z,3.12
2019-04-29T18:06:18.791Z,3.50
2019-04-29T18:08:55.395Z,3.60
2019-04-29T18:11:25.138Z,8.33
2019-04-29T18:13:56.916Z,4.67
2019-04-29T18:16:28.485Z,4.87
2019-04-29T18:19:05.651Z,5.25
2019-04-29T18:21:43.322Z,3.27
2019-04-29T18:24:21.359Z,2.77
2019-04-29T18:26:55.344Z,5.65
2019-04-29T18:29:25.798Z,2.67
2019-04-29T18:31:56.345Z,3.33
2019-04-29T18:34:29.403Z,3.95
2019-04-29T18:37:00.473Z,5.25
2019-04-29T18:39:32.248Z,3.70
2019-04-29T18:42:03.374Z,4.22
2019-04-29T18:44:35.724Z,4.37
2019-04-29T18:47:05.619Z,6.62
2019-04-29T18:49:56.460Z,4.28
2019-04-29T18:52:28.415Z,3.02
2019-04-29T18:54:57.096Z,6.90
2019-04-29T18:57:30.545Z,5.30
2019-04-29T18:59:56.856Z,5.35
2019-04-29T19:02:27.543Z,5.33
2019-04-29T19:05:01.237Z,5.37
2019-04-29T19:07:38.446Z,4.22
2019-04-29T19:10:09.088Z,3.45
2019-04-29T19:12:36.435Z,3.70
2019-04-29T19:15:11.537Z,4.58
2019-04-29T19:17:40.107Z,4.65
2019-04-29T19:20:12.930Z,4.20
2019-04-29T19:22:43.675Z,4.60
2019-04-29T19:25:11.967Z,4.50
2019-04-29T19:27:41.507Z,5.10
2019-04-29T19:30:16.027Z,4.97
2019-04-29T19:32:44.456Z,5.90
2019-04-29T19:35:12.793Z,6.95
2019-04-29T19:37:42.201Z,3.37
2019-04-29T19:40:11.352Z,5.78
2019-04-29T19:42:41.025Z,7.42
2019-04-29T19:45:13.320Z,4.08
2019-04-29T19:47:41.284Z,4.35
2019-04-29T19:50:16.663Z,4.75
2019-04-29T19:52:45.483Z,5.15
2019-04-29T19:55:15.881Z,4.28
2019-04-29T19:57:51.985Z,4.05
2019-04-29T20:00:19.136Z,4.97
2019-04-29T20:02:51.603Z,4.20
2019-04-29T20:05:28.266Z,5.37
2019-04-29T20:07:57.986Z,3.83
2019-04-29T20:10:29.316Z,2.72
2019-04-29T20:12:58.942Z,6.95
2019-04-29T20:15:32.383Z,3.55
2019-04-29T20:18:34.510Z,8.35
2019-04-29T20:21:08.597Z,3.85
2019-04-29T20:23:36.182Z,3.00
2019-04-29T20:26:13.887Z,3.40
2019-04-29T20:28:35.836Z,4.17
2019-04-29T20:31:16.469Z,3.65
2019-04-29T20:33:37.231Z,5.42
2019-04-29T20:36:07.151Z,2.75
2019-04-29T20:38:38.810Z,3.02
2019-04-29T20:41:12.996Z,4.35
2019-04-29T20:43:42.465Z,4.80
2019-04-29T20:46:12.392Z,4.00
2019-04-29T20:48:42.278Z,4.55
2019-04-29T20:51:14.088Z,4.15
2019-04-29T20:53:46.085Z,6.60
2019-04-29T20:56:23.629Z,5.78
2019-04-29T20:58:47.532Z,4.33
2019-04-29T21:01:30.395Z,5.78
2019-04-29T21:03:59.691Z,5.87
2019-04-29T21:06:32.720Z,5.28
2019-04-29T21:09:00.123Z,4.08
2019-04-29T21:11:45.912Z,5.33
2019-04-29T21:14:19.721Z,7.80
2019-04-29T21:16:50.816Z,7.85
2019-04-29T21:19:20.727Z,9.75
2019-04-29T21:21:51.842Z,13.85
2019-04-29T21:24:21.578Z,14.75
2019-04-29T21:26:51.930Z,16.73
2019-04-29T21:29:23.063Z,9.25
2019-04-29T21:31:59.558Z,9.90
2019-04-29T21:34:33.439Z,8.68
2019-04-29T21:37:08.562Z,5.10
2019-04-29T21:39:37.905Z,6.53
2019-04-29T21:42:20.728Z,3.42
2019-04-29T21:44:51.735Z,4.03
2019-04-29T21:47:28.084Z,7.83
2019-04-29T21:49:57.741Z,5.58
2019-04-29T21:52:28.004Z,5.33
2019-04-29T21:54:57.616Z,5.17
2019-04-29T21:57:27.060Z,8.58
2019-04-29T21:59:56.879Z,5.80
2019-04-29T22:02:27.688Z,5.12
2019-04-29T22:04:56.775Z,7.53
2019-04-29T22:07:25.956Z,6.17
2019-04-29T22:09:55.912Z,6.35
2019-04-29T22:12:25.664Z,6.95
2019-04-29T22:14:56.475Z,4.17
2019-04-29T22:17:32.929Z,6.00
2019-04-29T22:20:04.169Z,4.85
2019-04-29T22:22:30.638Z,4.00
2019-04-29T22:25:05.782Z,5.03
2019-04-29T22:27:34.279Z,5.25
2019-04-29T22:30:01.826Z,4.45
2019-04-29T22:32:31.506Z,7.42
2019-04-29T22:35:01.679Z,5.65
2019-04-29T22:37:34.659Z,3.85
2019-04-29T22:40:03.148Z,3.35
2019-04-29T22:42:35.521Z,8.50
2019-04-29T22:45:07.095Z,6.00
2019-04-29T22:47:36.432Z,5.60
2019-04-29T22:50:06.369Z,3.33
2019-04-29T22:52:36.834Z,3.60
2019-04-29T22:55:09.767Z,4.50
2019-04-29T22:57:38.823Z,4.00
2019-04-29T23:00:08.930Z,4.20
2019-04-29T23:02:37.839Z,4.15
2019-04-29T23:05:07.064Z,4.97
2019-04-29T23:07:37.742Z,4.10
2019-04-29T23:10:07.825Z,5.37
2019-04-29T23:12:36.760Z,6.35
2019-04-29T23:15:07.312Z,4.60
2019-04-29T23:17:36.673Z,4.70
2019-04-29T23:20:20.748Z,4.90
2019-04-29T23:22:52.639Z,6.80
2019-04-29T23:25:29.746Z,5.20
2019-04-29T23:27:56.511Z,5.85
2019-04-29T23:30:27.167Z,4.20
2019-04-29T23:32:56.457Z,5.17
2019-04-29T23:35:25.351Z,3.80
2019-04-29T23:37:58.808Z,2.60
2019-04-29T23:40:24.915Z,3.25
2019-04-29T23:42:55.435Z,7.08
2019-04-29T23:45:25.273Z,8.03
2019-04-29T23:47:55.558Z,2.90
2019-04-29T23:50:27.878Z,4.40
2019-04-29T23:52:55.714Z,2.62
2019-04-29T23:55:25.596Z,3.72
2019-04-29T23:58:02.890Z,3.05
