createdAt,value
2024-02-22T00:00:31.898Z,23.00
2024-02-22T00:03:00.037Z,23.00
2024-02-22T00:05:28.826Z,23.00
2024-02-22T00:07:56.970Z,23.00
2024-02-22T00:10:30.316Z,23.00
2024-02-22T00:13:00.146Z,23.00
2024-02-22T00:15:28.214Z,23.00
2024-02-22T00:17:56.301Z,23.00
2024-02-22T00:20:24.407Z,22.90
2024-02-22T00:22:53.792Z,22.90
2024-02-22T00:25:22.932Z,23.00
2024-02-22T00:27:51.168Z,22.90
2024-02-22T00:30:22.015Z,23.00
2024-02-22T00:32:50.521Z,23.00
2024-02-22T00:35:18.653Z,22.90
2024-02-22T00:37:46.742Z,22.90
2024-02-22T00:40:15.729Z,22.90
2024-02-22T00:42:43.980Z,22.90
2024-02-22T00:45:14.154Z,22.90
2024-02-22T00:47:42.107Z,22.90
2024-02-22T00:50:10.804Z,22.90
2024-02-22T00:52:38.877Z,22.90
2024-02-22T00:55:07.520Z,22.90
2024-02-22T00:57:38.493Z,22.90
2024-02-22T01:00:08.052Z,22.90
2024-02-22T01:02:36.062Z,22.90
2024-02-22T01:05:05.533Z,22.90
2024-02-22T01:07:33.703Z,22.90
2024-02-22T01:10:01.718Z,22.90
2024-02-22T01:12:29.578Z,22.90
2024-02-22T01:14:57.544Z,22.90
2024-02-22T01:17:27.951Z,22.90
2024-02-22T01:19:55.945Z,22.80
2024-02-22T01:22:23.968Z,22.90
2024-02-22T01:24:51.944Z,22.90
2024-02-22T01:27:19.802Z,22.90
2024-02-22T01:29:47.925Z,22.80
2024-02-22T01:32:16.034Z,22.80
2024-02-22T01:34:43.897Z,22.90
2024-02-22T01:37:11.937Z,22.80
2024-02-22T01:39:39.901Z,22.90
2024-02-22T01:42:07.947Z,22.80
2024-02-22T01:44:35.865Z,22.80
2024-02-22T01:47:04.016Z,22.80
2024-02-22T01:49:33.796Z,22.80
2024-02-22T01:52:04.108Z,22.80
2024-02-22T01:54:32.412Z,22.80
2024-02-22T01:57:02.537Z,22.80
2024-02-22T01:59:31.406Z,22.80
2024-02-22T02:02:00.937Z,22.80
2024-02-22T02:04:30.727Z,22.80
2024-02-22T02:07:00.503Z,22.80
2024-02-22T02:09:28.691Z,22.80
2024-02-22T02:11:56.756Z,22.80
2024-02-22T02:14:24.794Z,22.80
2024-02-22T02:16:52.767Z,22.80
2024-02-22T02:19:21.733Z,22.80
2024-02-22T02:22:14.797Z,22.80
2024-02-22T02:25:01.044Z,22.80
2024-02-22T02:27:29.454Z,22.80
2024-02-22T02:29:57.512Z,22.80
2024-02-22T02:32:25.702Z,22.80
2024-02-22T02:34:53.714Z,22.80
2024-02-22T02:37:21.719Z,22.80
2024-02-22T02:39:49.687Z,22.80
2024-02-22T02:42:17.620Z,22.80
2024-02-22T02:44:46.618Z,22.80
2024-02-22T02:47:17.361Z,22.80
2024-02-22T02:49:45.366Z,22.80
2024-02-22T02:52:13.463Z,22.80
2024-02-22T02:54:41.405Z,22.80
2024-02-22T02:57:09.400Z,22.80
2024-02-22T02:59:38.043Z,22.80
2024-02-22T03:02:06.200Z,22.80
2024-02-22T03:04:34.410Z,22.80
2024-02-22T03:07:02.538Z,22.80
2024-02-22T03:09:30.435Z,22.80
2024-02-22T03:11:58.749Z,22.80
2024-02-22T03:14:26.751Z,22.80
2024-02-22T03:16:54.666Z,22.80
2024-02-22T03:19:22.703Z,22.80
2024-02-22T03:21:50.737Z,22.80
2024-02-22T03:24:18.635Z,22.70
2024-02-22T03:26:47.666Z,22.80
2024-02-22T03:29:15.749Z,22.70
2024-02-22T03:31:44.717Z,22.80
2024-02-22T03:34:13.366Z,22.70
2024-02-22T03:36:43.309Z,22.70
2024-02-22T03:39:13.019Z,22.70
2024-02-22T03:41:41.243Z,22.80
2024-02-22T03:44:09.208Z,22.70
2024-02-22T03:46:38.661Z,22.80
2024-02-22T03:49:06.829Z,22.70
2024-02-22T03:51:35.029Z,22.70
2024-02-22T03:54:02.896Z,22.70
2024-02-22T03:56:31.934Z,22.70
2024-02-22T03:59:00.507Z,22.70
2024-02-22T04:01:28.831Z,22.70
2024-02-22T04:03:57.518Z,22.70
2024-02-22T04:06:26.237Z,22.70
2024-02-22T04:08:54.305Z,22.70
2024-02-22T04:11:22.465Z,22.70
2024-02-22T04:13:50.692Z,22.60
2024-02-22T04:16:18.633Z,22.70
2024-02-22T04:18:46.828Z,22.70
2024-02-22T04:21:15.477Z,22.60
2024-02-22T04:23:43.372Z,22.60
2024-02-22T04:26:11.997Z,22.60
2024-02-22T04:28:40.193Z,22.60
2024-02-22T04:31:08.190Z,22.60
2024-02-22T04:33:36.232Z,22.60
2024-02-22T04:36:05.168Z,22.60
2024-02-22T04:38:33.420Z,22.60
2024-02-22T04:41:01.773Z,22.60
2024-02-22T04:43:29.836Z,22.60
2024-02-22T04:45:57.848Z,22.60
2024-02-22T04:48:25.914Z,22.50
2024-02-22T04:50:54.467Z,22.60
2024-02-22T04:53:22.631Z,22.60
2024-02-22T04:55:50.835Z,22.60
2024-02-22T04:58:18.918Z,22.60
2024-02-22T05:00:47.693Z,22.50
2024-02-22T05:03:15.931Z,22.50
2024-02-22T05:05:44.177Z,22.50
2024-02-22T05:08:12.302Z,22.50
2024-02-22T05:10:40.614Z,22.60
2024-02-22T05:13:08.762Z,22.60
2024-02-22T05:15:36.787Z,22.70
2024-02-22T05:18:05.602Z,22.70
2024-02-22T05:20:35.872Z,22.80
2024-02-22T05:23:05.459Z,22.80
2024-02-22T05:25:35.189Z,22.80
2024-02-22T05:28:04.409Z,22.80
2024-02-22T05:30:32.510Z,22.90
2024-02-22T05:33:00.501Z,22.90
2024-02-22T05:35:28.803Z,23.00
2024-02-22T05:37:57.224Z,23.00
2024-02-22T05:40:25.577Z,23.00
2024-02-22T05:42:54.703Z,23.10
2024-02-22T05:45:39.287Z,23.10
2024-02-22T05:48:09.151Z,23.10
2024-02-22T05:50:37.240Z,23.20
2024-02-22T05:53:05.504Z,23.20
2024-02-22T05:55:33.553Z,23.20
2024-02-22T05:58:01.600Z,23.30
2024-02-22T06:00:29.906Z,23.30
2024-02-22T06:02:58.052Z,23.20
2024-02-22T06:05:26.452Z,23.00
2024-02-22T06:07:55.945Z,23.00
2024-02-22T06:10:24.316Z,22.90
2024-02-22T06:12:52.223Z,22.60
2024-02-22T06:15:20.170Z,22.20
2024-02-22T06:17:48.105Z,21.90
2024-02-22T06:20:16.337Z,21.80
2024-02-22T06:22:44.914Z,21.50
2024-02-22T06:25:15.691Z,21.40
2024-02-22T06:27:44.530Z,21.30
2024-02-22T06:30:13.342Z,21.20
2024-02-22T06:32:42.381Z,21.10
2024-02-22T06:35:11.128Z,21.00
2024-02-22T06:37:40.070Z,20.80
2024-02-22T06:40:09.273Z,20.80
2024-02-22T06:42:37.531Z,20.80
2024-02-22T06:45:05.951Z,21.30
2024-02-22T06:47:34.036Z,21.60
2024-02-22T06:50:02.406Z,21.80
2024-02-22T06:52:30.881Z,21.90
2024-02-22T06:54:58.747Z,22.10
2024-02-22T06:57:26.793Z,22.20
2024-02-22T06:59:54.743Z,22.30
2024-02-22T07:02:22.704Z,22.40
2024-02-22T07:04:50.780Z,22.50
2024-02-22T07:07:19.280Z,22.60
2024-02-22T07:09:47.191Z,22.60
2024-02-22T07:12:15.192Z,22.80
2024-02-22T07:14:43.244Z,22.80
2024-02-22T07:17:11.389Z,22.90
2024-02-22T07:19:39.513Z,23.10
2024-02-22T07:22:07.731Z,23.00
2024-02-22T07:24:35.759Z,23.10
2024-02-22T07:27:03.791Z,23.20
2024-02-22T07:29:31.954Z,23.20
2024-02-22T07:32:00.036Z,23.30
2024-02-22T07:34:28.032Z,23.30
2024-02-22T07:36:56.412Z,23.40
2024-02-22T07:39:24.230Z,23.40
2024-02-22T07:41:52.419Z,23.40
2024-02-22T07:44:20.372Z,23.50
2024-02-22T07:46:48.456Z,23.50
2024-02-22T07:49:19.542Z,23.60
2024-02-22T07:51:57.074Z,23.60
2024-02-22T07:54:26.423Z,23.60
2024-02-22T07:56:56.331Z,23.70
2024-02-22T07:59:24.725Z,23.70
2024-02-22T08:01:56.128Z,23.80
2024-02-22T08:04:28.120Z,23.80
2024-02-22T08:06:56.464Z,23.80
2024-02-22T08:09:25.498Z,23.80
2024-02-22T08:11:54.205Z,23.80
2024-02-22T08:14:22.570Z,23.80
2024-02-22T08:16:50.704Z,23.90
2024-02-22T08:19:18.824Z,23.90
2024-02-22T08:21:47.081Z,24.00
2024-02-22T08:24:15.175Z,24.00
2024-02-22T08:26:43.245Z,24.10
2024-02-22T08:29:11.449Z,24.10
2024-02-22T08:31:39.531Z,24.10
2024-02-22T08:34:08.016Z,24.20
2024-02-22T08:36:36.315Z,24.10
2024-02-22T08:39:04.370Z,24.10
2024-02-22T08:41:32.493Z,24.10
2024-02-22T08:44:06.778Z,24.00
2024-02-22T08:46:37.610Z,24.00
2024-02-22T08:49:06.883Z,23.90
2024-02-22T08:51:34.834Z,23.90
2024-02-22T08:54:02.915Z,23.90
2024-02-22T08:56:33.178Z,23.80
2024-02-22T08:59:01.531Z,23.80
2024-02-22T09:01:31.350Z,23.90
2024-02-22T09:04:01.652Z,23.80
2024-02-22T09:06:29.734Z,23.80
2024-02-22T09:09:00.270Z,23.80
2024-02-22T09:11:28.263Z,23.80
2024-02-22T09:13:56.329Z,23.80
2024-02-22T09:16:24.285Z,23.90
2024-02-22T09:18:52.595Z,23.90
2024-02-22T09:21:21.386Z,23.90
2024-02-22T09:23:49.379Z,24.00
2024-02-22T09:26:17.415Z,24.00
2024-02-22T09:28:45.557Z,24.10
2024-02-22T09:31:13.780Z,24.10
2024-02-22T09:33:41.987Z,24.20
2024-02-22T09:36:10.251Z,24.20
2024-02-22T09:38:38.329Z,24.10
2024-02-22T09:41:07.728Z,24.20
2024-02-22T09:43:36.630Z,24.10
2024-02-22T09:46:04.823Z,24.10
2024-02-22T09:48:33.714Z,24.10
2024-02-22T09:51:05.539Z,24.00
2024-02-22T09:53:33.829Z,24.00
2024-02-22T09:56:02.035Z,24.00
2024-02-22T09:58:30.292Z,24.00
2024-02-22T10:00:58.225Z,24.00
2024-02-22T10:03:33.160Z,23.90
2024-02-22T10:06:01.467Z,23.90
2024-02-22T10:08:31.081Z,23.90
2024-02-22T10:11:09.647Z,23.90
2024-02-22T10:13:37.979Z,23.90
2024-02-22T10:16:16.385Z,23.90
2024-02-22T10:18:44.428Z,23.80
2024-02-22T10:21:19.781Z,23.90
2024-02-22T10:23:55.574Z,23.80
2024-02-22T10:26:26.257Z,23.90
2024-02-22T10:29:01.884Z,23.90
2024-02-22T10:31:29.862Z,23.80
2024-02-22T10:34:03.681Z,23.80
2024-02-22T10:36:32.195Z,23.80
2024-02-22T10:39:01.094Z,23.80
2024-02-22T10:41:29.743Z,23.90
2024-02-22T10:44:01.158Z,24.00
2024-02-22T10:46:37.874Z,24.00
2024-02-22T10:49:09.380Z,24.10
2024-02-22T10:51:42.700Z,24.10
2024-02-22T10:54:12.557Z,24.10
2024-02-22T10:56:46.878Z,24.20
2024-02-22T10:59:16.611Z,24.20
2024-02-22T11:01:46.097Z,24.30
2024-02-22T11:04:15.504Z,24.30
2024-02-22T11:06:45.127Z,24.20
2024-02-22T11:09:19.431Z,24.10
2024-02-22T11:11:53.129Z,24.20
2024-02-22T11:14:35.740Z,24.10
2024-02-22T11:17:19.876Z,24.10
2024-02-22T11:19:52.970Z,24.10
2024-02-22T11:22:22.582Z,24.10
2024-02-22T11:24:51.540Z,24.10
2024-02-22T11:27:20.153Z,24.10
2024-02-22T11:29:48.193Z,24.10
2024-02-22T11:32:20.142Z,24.10
2024-02-22T11:34:56.464Z,24.00
2024-02-22T11:37:25.582Z,24.00
2024-02-22T11:40:00.353Z,24.10
2024-02-22T11:42:30.262Z,24.00
2024-02-22T11:44:58.678Z,24.00
2024-02-22T11:47:27.043Z,24.00
2024-02-22T11:49:55.096Z,24.00
2024-02-22T11:52:23.419Z,24.00
2024-02-22T11:54:54.184Z,24.00
2024-02-22T11:57:22.322Z,24.00
2024-02-22T11:59:50.479Z,24.00
2024-02-22T12:02:20.202Z,24.00
2024-02-22T12:04:48.612Z,24.00
2024-02-22T12:07:17.836Z,24.00
2024-02-22T12:09:46.349Z,24.00
2024-02-22T12:12:14.639Z,24.00
2024-02-22T12:14:42.713Z,24.00
2024-02-22T12:17:12.371Z,24.00
2024-02-22T12:19:40.417Z,24.00
2024-02-22T12:22:09.727Z,24.00
2024-02-22T12:24:37.701Z,23.90
2024-02-22T12:27:06.995Z,23.90
2024-02-22T12:29:36.675Z,23.90
2024-02-22T12:32:08.974Z,23.90
2024-02-22T12:34:40.431Z,23.90
2024-02-22T12:37:08.569Z,23.90
2024-02-22T12:39:37.280Z,23.90
2024-02-22T12:42:06.529Z,23.90
2024-02-22T12:44:34.575Z,23.90
2024-02-22T12:47:02.743Z,23.90
2024-02-22T12:49:32.424Z,23.90
2024-02-22T12:52:00.529Z,23.90
2024-02-22T12:54:28.662Z,23.90
2024-02-22T12:56:56.585Z,23.80
2024-02-22T12:59:25.183Z,23.90
2024-02-22T13:01:53.453Z,23.90
2024-02-22T13:04:21.589Z,24.00
2024-02-22T13:06:49.857Z,24.00
2024-02-22T13:09:18.178Z,24.10
2024-02-22T13:11:46.756Z,24.20
2024-02-22T13:14:15.306Z,24.30
2024-02-22T13:16:43.355Z,24.30
2024-02-22T13:19:12.520Z,24.40
2024-02-22T13:21:41.927Z,24.30
2024-02-22T13:24:09.997Z,24.30
2024-02-22T13:26:39.183Z,24.40
2024-02-22T13:29:08.442Z,24.30
2024-02-22T13:31:36.702Z,24.30
2024-02-22T13:34:04.883Z,24.30
2024-02-22T13:36:33.725Z,24.30
2024-02-22T13:39:01.832Z,24.30
2024-02-22T13:41:29.932Z,24.30
2024-02-22T13:43:58.042Z,24.30
2024-02-22T13:46:26.772Z,24.30
2024-02-22T13:48:55.238Z,24.30
2024-02-22T13:51:29.692Z,24.20
2024-02-22T13:54:04.699Z,24.30
2024-02-22T13:56:32.978Z,24.20
2024-02-22T13:59:01.083Z,24.20
2024-02-22T14:01:29.261Z,24.20
2024-02-22T14:03:57.454Z,24.20
2024-02-22T14:06:25.546Z,24.20
2024-02-22T14:08:53.641Z,24.20
2024-02-22T14:11:21.834Z,24.20
2024-02-22T14:13:50.079Z,24.20
2024-02-22T14:16:20.099Z,24.20
2024-02-22T14:18:49.957Z,24.20
2024-02-22T14:21:19.735Z,24.20
2024-02-22T14:23:50.856Z,24.20
2024-02-22T14:26:19.073Z,24.20
2024-02-22T14:28:47.318Z,24.20
2024-02-22T14:31:16.419Z,24.20
2024-02-22T14:33:44.466Z,24.20
2024-02-22T14:36:12.692Z,24.20
2024-02-22T14:38:40.796Z,24.20
2024-02-22T14:41:08.881Z,24.10
2024-02-22T14:43:36.951Z,24.10
2024-02-22T14:46:05.038Z,24.10
2024-02-22T14:48:33.661Z,24.10
2024-02-22T14:51:01.841Z,24.10
2024-02-22T14:53:30.714Z,24.10
2024-02-22T14:55:58.894Z,24.10
2024-02-22T14:58:27.962Z,24.10
2024-02-22T15:00:56.027Z,24.10
2024-02-22T15:03:24.225Z,24.10
2024-02-22T15:05:53.392Z,24.00
2024-02-22T15:08:21.481Z,24.00
2024-02-22T15:10:49.880Z,24.00
2024-02-22T15:13:17.960Z,24.00
2024-02-22T15:15:46.129Z,24.00
2024-02-22T15:18:14.004Z,24.00
2024-02-22T15:20:42.025Z,24.00
2024-02-22T15:23:10.103Z,24.00
2024-02-22T15:25:38.105Z,24.00
2024-02-22T15:28:06.334Z,24.00
2024-02-22T15:30:34.216Z,24.00
2024-02-22T15:33:02.191Z,24.00
2024-02-22T15:35:30.856Z,24.00
2024-02-22T15:38:00.377Z,24.00
2024-02-22T15:40:28.439Z,24.00
2024-02-22T15:42:57.040Z,24.00
2024-02-22T15:45:24.979Z,24.00
2024-02-22T15:47:53.167Z,24.00
2024-02-22T15:50:21.238Z,23.90
2024-02-22T15:52:49.626Z,23.90
2024-02-22T15:55:17.521Z,23.90
2024-02-22T15:57:45.425Z,23.90
2024-02-22T16:00:14.100Z,23.90
2024-02-22T16:02:42.221Z,23.90
2024-02-22T16:05:10.507Z,23.90
2024-02-22T16:07:42.019Z,23.90
2024-02-22T16:10:11.292Z,24.00
2024-02-22T16:12:42.552Z,24.10
2024-02-22T16:15:11.728Z,24.10
2024-02-22T16:17:41.382Z,24.10
2024-02-22T16:20:12.023Z,24.20
2024-02-22T16:22:40.213Z,24.20
2024-02-22T16:25:09.778Z,24.20
2024-02-22T16:27:37.754Z,24.20
2024-02-22T16:30:06.411Z,24.30
2024-02-22T16:32:34.512Z,24.30
2024-02-22T16:35:03.574Z,24.30
2024-02-22T16:37:31.777Z,24.30
2024-02-22T16:39:59.830Z,24.30
2024-02-22T16:42:27.799Z,24.30
2024-02-22T16:44:55.880Z,24.20
2024-02-22T16:47:26.063Z,24.20
2024-02-22T16:49:54.977Z,24.10
2024-02-22T16:52:24.919Z,24.10
2024-02-22T16:54:53.292Z,24.10
2024-02-22T16:57:22.510Z,24.10
2024-02-22T16:59:50.489Z,24.00
2024-02-22T17:02:19.252Z,24.00
2024-02-22T17:04:49.144Z,24.00
2024-02-22T17:07:17.701Z,24.00
2024-02-22T17:09:45.663Z,23.90
2024-02-22T17:12:13.829Z,23.90
2024-02-22T17:14:42.110Z,23.90
2024-02-22T17:17:10.168Z,23.80
2024-02-22T17:19:38.811Z,23.80
2024-02-22T17:22:06.992Z,23.80
2024-02-22T17:24:35.472Z,23.80
2024-02-22T17:27:03.670Z,23.90
2024-02-22T17:29:31.830Z,23.90
2024-02-22T17:32:01.592Z,23.90
2024-02-22T17:34:29.759Z,24.00
2024-02-22T17:36:57.781Z,24.00
2024-02-22T17:39:25.621Z,24.10
2024-02-22T17:41:53.648Z,24.10
2024-02-22T17:44:23.663Z,24.10
2024-02-22T17:46:51.658Z,24.10
2024-02-22T17:49:21.077Z,24.20
2024-02-22T17:51:54.039Z,24.20
2024-02-22T17:54:23.050Z,24.20
2024-02-22T17:56:50.952Z,24.30
2024-02-22T17:59:19.184Z,24.30
2024-02-22T18:01:48.258Z,24.30
2024-02-22T18:04:17.200Z,24.20
2024-02-22T18:06:45.304Z,24.20
2024-02-22T18:09:13.333Z,24.20
2024-02-22T18:11:41.499Z,24.20
2024-02-22T18:14:09.861Z,24.10
2024-02-22T18:16:38.067Z,24.10
2024-02-22T18:19:06.009Z,24.10
2024-02-22T18:21:34.052Z,24.10
2024-02-22T18:24:02.242Z,24.10
2024-02-22T18:26:30.718Z,24.00
2024-02-22T18:28:58.907Z,24.00
2024-02-22T18:31:27.116Z,23.90
2024-02-22T18:33:55.541Z,23.90
2024-02-22T18:36:23.794Z,23.90
2024-02-22T18:38:51.780Z,23.90
2024-02-22T18:41:19.826Z,23.90
2024-02-22T18:43:47.834Z,23.90
2024-02-22T18:46:16.094Z,23.80
2024-02-22T18:48:44.068Z,23.80
2024-02-22T18:51:14.129Z,23.80
2024-02-22T18:53:42.716Z,23.80
2024-02-22T18:56:10.791Z,23.80
2024-02-22T18:58:38.846Z,23.80
2024-02-22T19:01:07.452Z,23.80
2024-02-22T19:03:35.483Z,23.80
2024-02-22T19:06:03.637Z,23.80
2024-02-22T19:08:33.782Z,23.80
2024-02-22T19:11:01.761Z,23.80
2024-02-22T19:13:30.220Z,23.80
2024-02-22T19:15:58.159Z,23.80
2024-02-22T19:18:26.191Z,23.80
2024-02-22T19:20:57.200Z,23.70
2024-02-22T19:23:26.959Z,23.70
2024-02-22T19:25:56.158Z,23.70
2024-02-22T19:28:24.623Z,23.70
2024-02-22T19:31:18.919Z,23.70
2024-02-22T19:33:48.836Z,23.70
2024-02-22T19:36:19.848Z,23.70
2024-02-22T19:38:49.883Z,23.60
2024-02-22T19:41:18.071Z,23.70
2024-02-22T19:43:47.209Z,23.70
2024-02-22T19:46:16.932Z,23.70
2024-02-22T19:48:47.079Z,23.60
2024-02-22T19:51:15.768Z,23.60
2024-02-22T19:53:43.605Z,23.60
2024-02-22T19:56:11.793Z,23.60
2024-02-22T19:58:39.926Z,23.60
2024-02-22T20:01:08.047Z,23.60
2024-02-22T20:03:36.025Z,23.50
2024-02-22T20:06:04.079Z,23.50
2024-02-22T20:08:32.086Z,23.60
2024-02-22T20:11:00.992Z,23.50
2024-02-22T20:13:33.134Z,23.60
2024-02-22T20:16:00.984Z,23.50
2024-02-22T20:18:29.180Z,23.50
2024-02-22T20:21:01.523Z,23.60
2024-02-22T20:23:29.806Z,23.50
2024-02-22T20:25:59.839Z,23.50
2024-02-22T20:28:28.290Z,23.50
2024-02-22T20:30:56.364Z,23.50
2024-02-22T20:33:24.482Z,23.50
2024-02-22T20:35:54.929Z,23.50
2024-02-22T20:38:23.235Z,23.50
2024-02-22T20:40:51.484Z,23.50
2024-02-22T20:43:20.936Z,23.50
2024-02-22T20:45:56.936Z,23.50
2024-02-22T20:48:29.295Z,23.50
2024-02-22T20:50:57.405Z,23.50
2024-02-22T20:53:28.473Z,23.50
2024-02-22T20:55:56.715Z,23.50
2024-02-22T20:58:29.461Z,23.40
2024-02-22T21:00:57.952Z,23.40
2024-02-22T21:03:28.743Z,23.40
2024-02-22T21:05:57.963Z,23.40
2024-02-22T21:08:27.721Z,23.40
2024-02-22T21:11:02.177Z,23.40
2024-02-22T21:13:30.268Z,23.40
2024-02-22T21:15:58.388Z,23.40
2024-02-22T21:18:26.550Z,23.40
2024-02-22T21:20:55.207Z,23.40
2024-02-22T21:23:23.232Z,23.40
2024-02-22T21:25:51.351Z,23.40
2024-02-22T21:28:19.676Z,23.30
2024-02-22T21:30:50.762Z,23.40
2024-02-22T21:33:22.211Z,23.40
2024-02-22T21:35:50.525Z,23.40
2024-02-22T21:38:18.672Z,23.40
2024-02-22T21:40:46.833Z,23.30
2024-02-22T21:43:15.162Z,23.30
2024-02-22T21:45:43.123Z,23.40
2024-02-22T21:48:11.784Z,23.30
2024-02-22T21:50:40.074Z,23.30
2024-02-22T21:53:09.301Z,23.30
2024-02-22T21:55:37.239Z,23.30
2024-02-22T21:58:06.547Z,23.30
2024-02-22T22:00:34.418Z,23.30
2024-02-22T22:03:02.410Z,23.30
2024-02-22T22:05:32.143Z,23.30
2024-02-22T22:08:01.782Z,23.30
2024-02-22T22:10:29.882Z,23.30
2024-02-22T22:12:58.048Z,23.30
2024-02-22T22:15:25.885Z,23.30
2024-02-22T22:17:53.697Z,23.30
2024-02-22T22:20:21.638Z,23.30
2024-02-22T22:22:49.552Z,23.30
2024-02-22T22:25:18.016Z,23.30
2024-02-22T22:27:46.045Z,23.30
2024-02-22T22:30:13.966Z,23.30
2024-02-22T22:32:42.040Z,23.30
2024-02-22T22:35:10.075Z,23.30
2024-02-22T22:37:37.884Z,23.30
2024-02-22T22:40:06.569Z,23.30
2024-02-22T22:42:34.594Z,23.30
2024-02-22T22:45:02.732Z,23.30
2024-02-22T22:47:30.756Z,23.30
2024-02-22T22:49:58.838Z,23.30
2024-02-22T22:52:26.935Z,23.30
2024-02-22T22:54:54.796Z,23.30
2024-02-22T22:57:23.011Z,23.30
2024-02-22T22:59:53.087Z,23.30
2024-02-22T23:02:21.154Z,23.30
2024-02-22T23:04:49.316Z,23.20
2024-02-22T23:07:17.254Z,23.30
2024-02-22T23:09:45.791Z,23.20
2024-02-22T23:12:13.829Z,23.30
2024-02-22T23:14:41.883Z,23.20
2024-02-22T23:17:10.069Z,23.20
2024-02-22T23:19:38.251Z,23.20
2024-02-22T23:22:06.160Z,23.20
2024-02-22T23:24:34.961Z,23.20
2024-02-22T23:27:02.939Z,23.20
2024-02-22T23:29:30.959Z,23.20
2024-02-22T23:31:58.821Z,23.20
2024-02-22T23:34:26.949Z,23.20
2024-02-22T23:36:54.973Z,23.20
2024-02-22T23:39:22.939Z,23.20
2024-02-22T23:41:55.728Z,23.20
2024-02-22T23:44:24.535Z,23.20
2024-02-22T23:46:52.440Z,23.20
2024-02-22T23:49:20.853Z,23.20
2024-02-22T23:51:48.965Z,23.20
2024-02-22T23:54:18.624Z,23.20
2024-02-22T23:56:49.173Z,23.20
2024-02-22T23:59:19.335Z,23.20
