createdAt,value
2023-11-01T00:02:45.159Z,100093.12
2023-11-01T00:05:50.127Z,100103.28
2023-11-01T00:08:52.883Z,100109.25
2023-11-01T00:11:56.030Z,100105.97
2023-11-01T00:14:59.126Z,100105.97
2023-11-01T00:18:02.159Z,100096.53
2023-11-01T00:21:05.158Z,100110.75
2023-11-01T00:24:08.492Z,100107.53
2023-11-01T00:27:11.122Z,100109.78
2023-11-01T00:30:14.370Z,100119.63
2023-11-01T00:33:17.073Z,100118.44
2023-11-01T00:36:20.055Z,100123.88
2023-11-01T00:39:22.691Z,100123.88
2023-11-01T00:42:25.676Z,100126.22
2023-11-01T00:45:28.349Z,100130.91
2023-11-01T00:48:31.538Z,100132.16
2023-11-01T00:51:34.625Z,100130.56
2023-11-01T00:54:37.561Z,100129.38
2023-11-01T00:57:40.277Z,100131.84
2023-11-01T01:00:43.247Z,100144.38
2023-11-01T01:03:46.112Z,100143.13
2023-11-01T01:06:49.122Z,100144.22
2023-11-01T01:09:51.702Z,100144.28
2023-11-01T01:12:54.721Z,100142.66
2023-11-01T01:15:57.436Z,100152.81
2023-11-01T01:19:00.905Z,100152.00
2023-11-01T01:22:03.558Z,100146.41
2023-11-01T01:25:07.005Z,100149.56
2023-11-01T01:28:09.879Z,100162.00
2023-11-01T01:31:13.719Z,100151.75
2023-11-01T01:34:16.351Z,100148.09
2023-11-01T01:37:19.303Z,100156.59
2023-11-01T01:40:22.323Z,100172.34
2023-11-01T01:43:25.566Z,100169.56
2023-11-01T01:46:30.640Z,100170.69
2023-11-01T01:49:39.951Z,100156.81
2023-11-01T01:52:47.902Z,100166.63
2023-11-01T01:55:50.900Z,100162.09
2023-11-01T01:58:54.186Z,100172.25
2023-11-01T02:01:57.685Z,100190.38
2023-11-01T02:05:00.744Z,100194.22
2023-11-01T02:08:03.921Z,100196.50
2023-11-01T02:11:06.923Z,100196.13
2023-11-01T02:14:09.939Z,100199.94
2023-11-01T02:17:13.369Z,100211.72
2023-11-01T02:20:16.618Z,100216.72
2023-11-01T02:23:31.646Z,100196.22
2023-11-01T02:26:35.172Z,100220.47
2023-11-01T02:29:38.416Z,100200.78
2023-11-01T02:32:41.938Z,100223.22
2023-11-01T02:35:44.934Z,100227.09
2023-11-01T02:38:47.977Z,100226.13
2023-11-01T02:41:50.829Z,100228.16
2023-11-01T02:44:54.071Z,100236.09
2023-11-01T02:47:57.032Z,100231.62
2023-11-01T02:51:00.486Z,100233.84
2023-11-01T02:54:03.200Z,100234.66
2023-11-01T02:57:06.674Z,100243.19
2023-11-01T03:00:19.472Z,100248.66
2023-11-01T03:03:23.057Z,100244.16
2023-11-01T03:06:25.740Z,100252.44
2023-11-01T03:09:28.897Z,100260.41
2023-11-01T03:12:31.942Z,100268.97
2023-11-01T03:15:35.990Z,100270.19
2023-11-01T03:18:38.866Z,100277.84
2023-11-01T03:21:43.106Z,100270.75
2023-11-01T03:24:45.940Z,100271.81
2023-11-01T03:27:49.097Z,100262.53
2023-11-01T03:30:52.314Z,100265.94
2023-11-01T03:33:55.296Z,100267.59
2023-11-01T03:36:58.207Z,100272.53
2023-11-01T03:40:01.499Z,100277.25
2023-11-01T03:43:05.676Z,100267.41
2023-11-01T03:46:08.781Z,100264.59
2023-11-01T03:49:11.728Z,100272.25
2023-11-01T03:52:14.720Z,100270.87
2023-11-01T03:55:17.302Z,100269.56
2023-11-01T03:58:20.764Z,100266.72
2023-11-01T04:01:23.791Z,100272.88
2023-11-01T04:04:27.133Z,100268.72
2023-11-01T04:07:29.711Z,100270.66
2023-11-01T04:10:32.995Z,100269.50
2023-11-01T04:13:35.621Z,100276.31
2023-11-01T04:16:38.608Z,100264.75
2023-11-01T04:19:41.520Z,100274.06
2023-11-01T04:22:44.513Z,100274.50
2023-11-01T04:25:47.452Z,100282.16
2023-11-01T04:28:50.386Z,100285.34
2023-11-01T04:31:54.385Z,100281.50
2023-11-01T04:34:57.400Z,100265.28
2023-11-01T04:38:00.213Z,100277.25
2023-11-01T04:41:04.472Z,100293.44
2023-11-01T04:44:07.484Z,100288.44
2023-11-01T04:47:10.941Z,100287.91
2023-11-01T04:50:15.682Z,100300.75
2023-11-01T04:53:19.042Z,100300.75
2023-11-01T04:56:22.179Z,100290.91
2023-11-01T04:59:25.356Z,100289.13
2023-11-01T05:02:28.285Z,100290.56
2023-11-01T05:05:34.013Z,100301.13
2023-11-01T05:08:36.801Z,100279.12
2023-11-01T05:11:40.363Z,100301.03
2023-11-01T05:14:43.095Z,100307.72
2023-11-01T05:17:47.888Z,100298.75
2023-11-01T05:20:51.285Z,100304.28
2023-11-01T05:23:54.499Z,100302.25
2023-11-01T05:26:57.420Z,100305.94
2023-11-01T05:30:00.583Z,100304.38
2023-11-01T05:33:03.717Z,100317.66
2023-11-01T05:36:10.619Z,100323.81
2023-11-01T05:39:14.197Z,100325.94
2023-11-01T05:42:17.392Z,100322.16
2023-11-01T05:45:21.827Z,100340.81
2023-11-01T05:48:24.899Z,100333.69
2023-11-01T05:51:27.783Z,100342.72
2023-11-01T05:54:30.723Z,100344.94
2023-11-01T05:57:33.664Z,100353.38
2023-11-01T06:00:37.660Z,100354.28
2023-11-01T06:03:41.039Z,100362.25
2023-11-01T06:06:43.771Z,100351.88
2023-11-01T06:09:46.951Z,100357.34
2023-11-01T06:12:49.582Z,100359.25
2023-11-01T06:15:53.178Z,100359.28
2023-11-01T06:18:56.233Z,100369.75
2023-11-01T06:21:59.700Z,100359.88
2023-11-01T06:25:02.914Z,100395.75
2023-11-01T06:28:06.252Z,100383.75
2023-11-01T06:31:10.877Z,100402.09
2023-11-01T06:34:14.200Z,100412.66
2023-11-01T06:37:17.227Z,100410.19
2023-11-01T06:40:20.423Z,100406.78
2023-11-01T06:43:23.284Z,100404.31
2023-11-01T06:46:26.508Z,100405.75
2023-11-01T06:49:32.229Z,100405.12
2023-11-01T06:52:35.416Z,100411.25
2023-11-01T06:55:38.382Z,100409.69
2023-11-01T06:58:41.636Z,100415.78
2023-11-01T07:01:44.591Z,100417.66
2023-11-01T07:04:49.495Z,100426.59
2023-11-01T07:07:52.407Z,100423.72
2023-11-01T07:10:55.610Z,100421.41
2023-11-01T07:13:58.226Z,100432.22
2023-11-01T07:17:01.196Z,100434.94
2023-11-01T07:20:05.913Z,100447.91
2023-11-01T07:23:08.903Z,100453.22
2023-11-01T07:26:11.794Z,100449.38
2023-11-01T07:29:14.724Z,100448.03
2023-11-01T07:32:18.305Z,100446.44
2023-11-01T07:35:21.480Z,100448.59
2023-11-01T07:38:24.150Z,100444.37
2023-11-01T07:41:27.128Z,100458.97
2023-11-01T07:44:29.843Z,100455.25
2023-11-01T07:47:32.867Z,100474.28
2023-11-01T07:50:36.239Z,100470.16
2023-11-01T07:53:39.554Z,100460.75
2023-11-01T07:56:42.274Z,100474.13
2023-11-01T07:59:45.276Z,100471.84
2023-11-01T08:02:48.154Z,100462.84
2023-11-01T08:05:51.198Z,100471.13
2023-11-01T08:08:54.389Z,100467.78
2023-11-01T08:11:57.470Z,100474.63
2023-11-01T08:15:00.240Z,100480.25
2023-11-01T08:18:03.949Z,100469.31
2023-11-01T08:21:06.620Z,100474.22
2023-11-01T08:24:09.622Z,100481.34
2023-11-01T08:27:12.925Z,100480.59
2023-11-01T08:30:16.503Z,100490.88
2023-11-01T08:33:19.290Z,100491.84
2023-11-01T08:36:22.280Z,100474.59
2023-11-01T08:39:25.817Z,100484.22
2023-11-01T08:42:30.353Z,100486.53
2023-11-01T08:45:34.027Z,100487.72
2023-11-01T08:48:37.681Z,100491.81
2023-11-01T08:51:40.950Z,100488.22
2023-11-01T08:54:44.784Z,100496.94
2023-11-01T08:57:47.434Z,100499.41
2023-11-01T09:00:50.309Z,100496.28
2023-11-01T09:03:53.025Z,100497.91
2023-11-01T09:06:56.008Z,100493.25
2023-11-01T09:10:01.349Z,100500.31
2023-11-01T09:13:05.747Z,100493.25
2023-11-01T09:16:08.765Z,100498.03
2023-11-01T09:19:11.701Z,100492.50
2023-11-01T09:22:14.641Z,100503.59
2023-11-01T09:25:18.657Z,100503.59
2023-11-01T09:28:21.404Z,100509.91
2023-11-01T09:31:24.368Z,100515.03
2023-11-01T09:34:27.208Z,100516.25
2023-11-01T09:37:30.152Z,100517.81
2023-11-01T09:40:32.878Z,100517.81
2023-11-01T09:43:37.322Z,100518.63
2023-11-01T09:46:40.090Z,100521.75
2023-11-01T09:49:45.336Z,100508.37
2023-11-01T09:52:48.558Z,100509.94
2023-11-01T09:55:52.076Z,100515.88
2023-11-01T09:58:55.580Z,100508.34
2023-11-01T10:01:58.481Z,100498.13
2023-11-01T10:05:01.834Z,100484.34
2023-11-01T10:08:04.840Z,100476.03
2023-11-01T10:11:07.759Z,100493.81
2023-11-01T10:14:10.461Z,100485.50
2023-11-01T10:17:13.433Z,100469.38
2023-11-01T10:20:29.365Z,100471.31
2023-11-01T10:23:32.280Z,100469.75
2023-11-01T10:26:36.469Z,100459.50
2023-11-01T10:29:44.511Z,100456.34
2023-11-01T10:32:55.897Z,100453.97
2023-11-01T10:36:03.883Z,100432.66
2023-11-01T10:39:08.995Z,100432.63
2023-11-01T10:42:12.705Z,100430.25
2023-11-01T10:45:15.367Z,100422.41
2023-11-01T10:48:20.030Z,100416.06
2023-11-01T10:51:22.918Z,100408.56
2023-11-01T10:54:27.084Z,100408.97
2023-11-01T10:57:30.047Z,100406.16
2023-11-01T11:00:48.253Z,100407.34
2023-11-01T11:04:12.324Z,100406.97
2023-11-01T11:07:24.374Z,100406.16
2023-11-01T11:10:34.000Z,100413.56
2023-11-01T11:13:37.408Z,100408.09
2023-11-01T11:17:08.677Z,100410.44
2023-11-01T11:20:18.088Z,100411.25
2023-11-01T11:23:32.392Z,100411.22
2023-11-01T11:26:39.448Z,100395.41
2023-11-01T11:29:48.191Z,100390.69
2023-11-01T11:33:06.725Z,100383.06
2023-11-01T11:36:19.392Z,100381.91
2023-11-01T11:39:22.442Z,100368.06
2023-11-01T11:42:44.732Z,100365.75
2023-11-01T11:45:47.710Z,100372.56
2023-11-01T11:48:52.656Z,100366.31
2023-11-01T11:51:55.488Z,100367.06
2023-11-01T11:54:58.079Z,100356.72
2023-11-01T11:58:00.990Z,100362.59
2023-11-01T12:01:03.807Z,100349.59
2023-11-01T12:04:08.568Z,100359.78
2023-11-01T12:07:22.465Z,100360.97
2023-11-01T12:10:25.556Z,100355.03
2023-11-01T12:13:48.944Z,100351.03
2023-11-01T12:16:54.982Z,100345.50
2023-11-01T12:19:58.561Z,100333.28
2023-11-01T12:23:06.588Z,100346.25
2023-11-01T12:26:09.522Z,100330.97
2023-11-01T12:29:13.446Z,100329.72
2023-11-01T12:32:17.266Z,100330.03
2023-11-01T12:35:20.283Z,100333.28
2023-11-01T12:38:22.936Z,100325.44
2023-11-01T12:41:26.154Z,100328.16
2023-11-01T12:44:28.887Z,100317.06
2023-11-01T12:47:46.176Z,100313.16
2023-11-01T12:50:48.984Z,100301.31
2023-11-01T12:53:54.922Z,100304.50
2023-11-01T12:56:57.624Z,100306.03
2023-11-01T13:00:00.857Z,100308.06
2023-11-01T13:03:04.125Z,100314.25
2023-11-01T13:06:11.337Z,100306.88
2023-11-01T13:09:15.935Z,100309.56
2023-11-01T13:12:18.846Z,100306.13
2023-11-01T13:15:22.795Z,100312.09
2023-11-01T13:18:25.969Z,100306.56
2023-11-01T13:21:28.631Z,100294.69
2023-11-01T13:24:31.727Z,100299.88
2023-11-01T13:27:34.420Z,100292.34
2023-11-01T13:30:37.810Z,100296.78
2023-11-01T13:33:41.328Z,100293.66
2023-11-01T13:36:44.370Z,100290.09
2023-11-01T13:39:47.137Z,100282.59
2023-11-01T13:42:50.650Z,100276.72
2023-11-01T13:45:53.843Z,100285.38
2023-11-01T13:48:56.787Z,100279.50
2023-11-01T13:51:59.439Z,100281.88
2023-11-01T13:55:02.413Z,100285.09
2023-11-01T13:58:05.283Z,100274.03
2023-11-01T14:01:08.653Z,100276.84
2023-11-01T14:04:11.846Z,100273.34
2023-11-01T14:07:14.527Z,100282.03
2023-11-01T14:10:18.399Z,100266.31
2023-11-01T14:13:20.977Z,100265.56
2023-11-01T14:16:24.025Z,100260.09
2023-11-01T14:19:26.737Z,100256.97
2023-11-01T14:22:29.623Z,100253.44
2023-11-01T14:25:33.667Z,100248.75
2023-11-01T14:28:36.670Z,100251.50
2023-11-01T14:31:39.275Z,100243.66
2023-11-01T14:34:43.170Z,100252.34
2023-11-01T14:37:45.911Z,100242.50
2023-11-01T14:40:49.552Z,100245.28
2023-11-01T14:43:52.146Z,100250.41
2023-11-01T14:46:55.132Z,100245.31
2023-11-01T14:49:57.828Z,100240.59
2023-11-01T14:53:00.791Z,100242.59
2023-11-01T14:56:09.975Z,100239.81
2023-11-01T14:59:12.904Z,100232.75
2023-11-01T15:02:15.678Z,100227.25
2023-11-01T15:05:19.719Z,100235.91
2023-11-01T15:08:23.387Z,100232.34
2023-11-01T15:11:26.338Z,100218.56
2023-11-01T15:14:32.095Z,100229.16
2023-11-01T15:17:35.129Z,100228.75
2023-11-01T15:20:37.991Z,100219.59
2023-11-01T15:23:40.984Z,100226.25
2023-11-01T15:26:43.708Z,100223.03
2023-11-01T15:29:49.867Z,100219.84
2023-11-01T15:32:52.568Z,100203.28
2023-11-01T15:35:55.603Z,100223.31
2023-11-01T15:38:58.400Z,100215.75
2023-11-01T15:42:01.374Z,100218.09
2023-11-01T15:45:05.196Z,100200.34
2023-11-01T15:48:08.290Z,100211.31
2023-11-01T15:51:13.078Z,100217.91
2023-11-01T15:54:16.148Z,100211.94
2023-11-01T15:57:21.308Z,100203.66
2023-11-01T16:00:25.565Z,100211.00
2023-11-01T16:03:28.642Z,100216.47
2023-11-01T16:06:31.395Z,100216.41
2023-11-01T16:09:35.421Z,100206.09
2023-11-01T16:12:38.101Z,100214.38
2023-11-01T16:15:41.178Z,100208.44
2023-11-01T16:18:44.309Z,100204.88
2023-11-01T16:21:47.940Z,100211.03
2023-11-01T16:24:51.220Z,100188.97
2023-11-01T16:27:54.238Z,100206.87
2023-11-01T16:30:58.336Z,100195.44
2023-11-01T16:34:01.354Z,100195.03
2023-11-01T16:37:04.276Z,100200.41
2023-11-01T16:40:07.857Z,100186.59
2023-11-01T16:43:10.527Z,100190.44
2023-11-01T16:46:15.671Z,100188.50
2023-11-01T16:49:19.700Z,100187.69
2023-11-01T16:52:23.377Z,100180.22
2023-11-01T16:55:28.141Z,100184.97
2023-11-01T16:58:31.144Z,100185.25
2023-11-01T17:01:34.087Z,100181.69
2023-11-01T17:04:37.817Z,100181.22
2023-11-01T17:07:40.614Z,100168.56
2023-11-01T17:10:43.592Z,100177.19
2023-11-01T17:13:46.631Z,100185.66
2023-11-01T17:16:49.864Z,100184.34
2023-11-01T17:19:52.728Z,100182.06
2023-11-01T17:23:03.878Z,100173.84
2023-11-01T17:26:23.017Z,100172.25
2023-11-01T17:29:33.803Z,100164.34
2023-11-01T17:32:39.081Z,100173.63
2023-11-01T17:35:43.278Z,100165.75
2023-11-01T17:38:46.471Z,100167.34
2023-11-01T17:41:53.583Z,100167.31
2023-11-01T17:44:56.595Z,100165.31
2023-11-01T17:48:03.349Z,100156.69
2023-11-01T17:51:06.129Z,100154.00
2023-11-01T17:54:13.594Z,100161.84
2023-11-01T17:57:16.563Z,100155.25
2023-11-01T18:00:23.091Z,100151.88
2023-11-01T18:03:30.192Z,100151.66
2023-11-01T18:06:33.010Z,100145.37
2023-11-01T18:09:36.134Z,100149.31
2023-11-01T18:12:38.846Z,100141.09
2023-11-01T18:15:42.010Z,100144.22
2023-11-01T18:18:52.643Z,100136.53
2023-11-01T18:21:57.899Z,100131.59
2023-11-01T18:25:00.684Z,100127.53
2023-11-01T18:28:03.776Z,100129.53
2023-11-01T18:31:14.395Z,100127.84
2023-11-01T18:34:20.724Z,100123.66
2023-11-01T18:37:25.502Z,100114.87
2023-11-01T18:40:29.018Z,100129.22
2023-11-01T18:43:34.856Z,100125.97
2023-11-01T18:46:37.988Z,100111.56
2023-11-01T18:50:01.348Z,100119.50
2023-11-01T18:53:06.189Z,100127.09
2023-11-01T18:56:10.256Z,100114.59
2023-11-01T18:59:14.453Z,100127.19
2023-11-01T19:02:38.455Z,100117.78
2023-11-01T19:05:41.708Z,100128.00
2023-11-01T19:08:44.656Z,100122.53
2023-11-01T19:11:49.172Z,100126.41
2023-11-01T19:14:52.077Z,100129.47
2023-11-01T19:17:55.109Z,100125.50
2023-11-01T19:20:58.390Z,100129.47
2023-11-01T19:24:02.577Z,100123.59
2023-11-01T19:27:12.859Z,100124.69
2023-11-01T19:30:21.879Z,100126.19
2023-11-01T19:33:29.864Z,100120.31
2023-11-01T19:36:39.735Z,100112.03
2023-11-01T19:39:42.553Z,100112.81
2023-11-01T19:42:45.505Z,100108.03
2023-11-01T19:45:48.207Z,100119.84
2023-11-01T19:48:52.376Z,100109.31
2023-11-01T19:51:55.457Z,100110.38
2023-11-01T19:54:58.384Z,100116.69
2023-11-01T19:58:00.999Z,100106.94
2023-11-01T20:01:04.135Z,100113.62
2023-11-01T20:04:07.332Z,100111.28
2023-11-01T20:07:10.747Z,100093.88
2023-11-01T20:10:13.844Z,100062.94
2023-11-01T20:13:17.010Z,100086.62
2023-11-01T20:16:25.624Z,100076.19
2023-11-01T20:19:33.157Z,100073.44
2023-11-01T20:22:43.623Z,100057.09
2023-11-01T20:25:46.399Z,100071.19
2023-11-01T20:28:49.338Z,100056.31
2023-11-01T20:31:51.915Z,100064.13
2023-11-01T20:34:55.436Z,100059.88
2023-11-01T20:37:58.062Z,100055.84
2023-11-01T20:41:01.036Z,100045.34
2023-11-01T20:44:06.148Z,100069.09
2023-11-01T20:47:09.089Z,100053.84
2023-11-01T20:50:13.500Z,100062.41
2023-11-01T20:53:17.552Z,100044.75
2023-11-01T20:56:21.110Z,100047.50
2023-11-01T20:59:24.167Z,100045.34
2023-11-01T21:02:28.815Z,100050.81
2023-11-01T21:05:32.463Z,100047.31
2023-11-01T21:08:35.372Z,100044.59
2023-11-01T21:11:38.355Z,100041.84
2023-11-01T21:14:41.231Z,100039.09
2023-11-01T21:17:45.181Z,100038.34
2023-11-01T21:20:48.027Z,100026.16
2023-11-01T21:23:51.183Z,100025.09
2023-11-01T21:26:53.963Z,100010.91
2023-11-01T21:29:57.310Z,100017.25
2023-11-01T21:33:00.087Z,100012.53
2023-11-01T21:36:05.088Z,100009.41
2023-11-01T21:39:07.766Z,100003.09
2023-11-01T21:42:14.738Z,100006.22
2023-11-01T21:45:18.482Z,99969.63
2023-11-01T21:48:28.394Z,99999.91
2023-11-01T21:51:31.146Z,99997.09
2023-11-01T21:54:34.307Z,99997.09
2023-11-01T21:57:37.016Z,99991.97
2023-11-01T22:00:41.604Z,99994.22
2023-11-01T22:03:51.695Z,99981.62
2023-11-01T22:06:56.679Z,99984.72
2023-11-01T22:10:01.969Z,99983.91
2023-11-01T22:13:05.266Z,99979.63
2023-11-01T22:16:22.754Z,99981.56
2023-11-01T22:19:39.447Z,99978.53
2023-11-01T22:22:57.922Z,99969.56
2023-11-01T22:26:00.579Z,99969.53
2023-11-01T22:29:06.329Z,99965.59
2023-11-01T22:32:10.209Z,99967.62
2023-11-01T22:35:25.241Z,99959.06
2023-11-01T22:38:28.303Z,99949.59
2023-11-01T22:41:31.871Z,99941.81
2023-11-01T22:44:34.580Z,99927.78
2023-11-01T22:47:37.548Z,99920.31
2023-11-01T22:50:40.337Z,99921.91
2023-11-01T22:53:43.539Z,99919.16
2023-11-01T22:56:46.143Z,99914.47
2023-11-01T22:59:49.053Z,99908.22
2023-11-01T23:02:51.812Z,99896.41
2023-11-01T23:05:54.971Z,99902.69
2023-11-01T23:08:57.708Z,99899.63
2023-11-01T23:12:00.613Z,99900.34
2023-11-01T23:15:05.007Z,99892.84
2023-11-01T23:18:09.663Z,99895.59
2023-11-01T23:21:12.510Z,99902.25
2023-11-01T23:24:15.870Z,99887.66
2023-11-01T23:27:18.601Z,99896.69
2023-11-01T23:30:47.938Z,99897.84
2023-11-01T23:33:50.608Z,99889.25
2023-11-01T23:36:53.833Z,99889.19
2023-11-01T23:39:57.315Z,99880.59
2023-11-01T23:43:05.019Z,99886.03
2023-11-01T23:46:17.594Z,99876.19
2023-11-01T23:49:38.624Z,99877.25
2023-11-01T23:52:42.065Z,99871.03
2023-11-01T23:55:49.575Z,99876.97
2023-11-01T23:58:54.069Z,99874.19
