createdAt,value
2019-03-03T00:00:40.091Z,2.70
2019-03-03T00:03:09.032Z,2.40
2019-03-03T00:05:37.835Z,2.40
2019-03-03T00:08:06.678Z,2.50
2019-03-03T00:10:35.591Z,2.60
2019-03-03T00:13:04.617Z,2.40
2019-03-03T00:15:33.594Z,2.60
2019-03-03T00:18:49.895Z,2.63
2019-03-03T00:28:35.023Z,2.43
2019-03-03T00:34:33.846Z,2.50
2019-03-03T00:43:15.395Z,2.33
2019-03-03T00:45:54.442Z,2.50
2019-03-03T00:48:38.299Z,2.80
2019-03-03T00:51:08.931Z,2.73
2019-03-03T00:53:48.361Z,2.57
2019-03-03T00:56:18.943Z,2.27
2019-03-03T00:58:49.473Z,2.77
2019-03-03T01:01:22.843Z,2.40
2019-03-03T01:04:05.327Z,2.23
2019-03-03T01:06:42.300Z,2.90
2019-03-03T01:09:26.110Z,2.60
2019-03-03T01:12:15.476Z,2.80
2019-03-03T01:14:48.800Z,3.23
2019-03-03T01:17:19.339Z,3.20
2019-03-03T01:19:52.737Z,3.10
2019-03-03T01:22:27.912Z,2.63
2019-03-03T01:24:56.162Z,2.60
2019-03-03T01:27:25.180Z,2.67
2019-03-03T01:29:54.372Z,2.60
2019-03-03T01:32:23.306Z,2.80
2019-03-03T01:34:52.139Z,2.83
2019-03-03T01:37:21.035Z,2.30
2019-03-03T01:39:49.827Z,2.83
2019-03-03T01:42:18.712Z,2.93
2019-03-03T01:44:47.477Z,2.80
2019-03-03T01:47:16.350Z,3.00
2019-03-03T01:49:45.154Z,2.80
2019-03-03T01:52:14.037Z,3.07
2019-03-03T01:54:42.814Z,3.00
2019-03-03T01:57:11.734Z,2.60
2019-03-03T01:59:40.607Z,2.73
2019-03-03T02:02:09.583Z,3.27
2019-03-03T02:04:38.535Z,2.73
2019-03-03T02:07:07.318Z,2.60
2019-03-03T02:09:36.322Z,2.70
2019-03-03T02:12:05.130Z,3.27
2019-03-03T02:14:34.021Z,3.17
2019-03-03T02:17:02.872Z,3.10
2019-03-03T02:19:31.735Z,2.80
2019-03-03T02:22:00.517Z,2.80
2019-03-03T02:24:29.793Z,3.10
2019-03-03T02:26:59.049Z,2.80
2019-03-03T02:29:27.947Z,3.03
2019-03-03T02:31:56.952Z,2.93
2019-03-03T02:34:25.789Z,3.23
2019-03-03T02:36:54.571Z,2.87
2019-03-03T02:39:23.515Z,3.10
2019-03-03T02:41:53.133Z,3.10
2019-03-03T02:44:22.061Z,2.80
2019-03-03T02:46:51.291Z,2.77
2019-03-03T02:49:20.204Z,3.10
2019-03-03T02:51:49.008Z,2.50
2019-03-03T02:54:17.915Z,3.17
2019-03-03T02:56:46.763Z,2.67
2019-03-03T02:59:15.715Z,2.33
2019-03-03T03:01:46.318Z,2.50
2019-03-03T03:04:15.122Z,2.50
2019-03-03T03:06:48.630Z,2.77
2019-03-03T03:09:22.211Z,3.10
2019-03-03T03:11:52.777Z,2.60
2019-03-03T03:14:23.276Z,2.50
2019-03-03T03:16:56.686Z,2.83
2019-03-03T03:19:27.121Z,2.60
2019-03-03T03:21:57.706Z,2.90
2019-03-03T03:24:33.859Z,2.50
2019-03-03T03:27:19.496Z,2.50
2019-03-03T03:29:58.884Z,2.70
2019-03-03T03:32:29.358Z,2.50
2019-03-03T03:35:02.900Z,2.63
2019-03-03T03:37:33.453Z,2.30
2019-03-03T03:40:09.987Z,1.90
2019-03-03T03:42:46.699Z,2.13
2019-03-03T03:45:29.582Z,2.10
2019-03-03T03:48:08.837Z,2.30
2019-03-03T03:50:39.287Z,2.10
2019-03-03T03:53:09.806Z,2.00
2019-03-03T03:55:40.521Z,2.27
2019-03-03T03:58:13.544Z,1.90
2019-03-03T04:00:44.073Z,1.63
2019-03-03T04:03:32.518Z,1.80
2019-03-03T04:06:19.319Z,1.83
2019-03-03T04:08:53.059Z,2.17
2019-03-03T04:11:23.600Z,2.10
2019-03-03T04:13:57.054Z,1.80
2019-03-03T04:16:36.225Z,1.87
2019-03-03T04:19:15.625Z,2.57
2019-03-03T04:22:04.229Z,1.93
2019-03-03T04:24:34.917Z,1.83
2019-03-03T04:27:14.359Z,1.87
2019-03-03T04:29:53.573Z,1.90
2019-03-03T04:32:36.005Z,1.87
2019-03-03T04:35:11.226Z,2.00
2019-03-03T04:37:41.862Z,2.07
2019-03-03T04:40:13.958Z,1.70
2019-03-03T04:42:53.392Z,1.70
2019-03-03T04:45:35.872Z,2.00
2019-03-03T04:48:10.082Z,1.63
2019-03-03T04:50:43.386Z,2.10
2019-03-03T04:53:13.913Z,1.90
2019-03-03T04:55:56.362Z,1.70
2019-03-03T04:58:29.443Z,1.60
2019-03-03T05:01:02.595Z,1.73
2019-03-03T05:03:33.360Z,1.83
2019-03-03T05:06:09.920Z,1.93
2019-03-03T05:08:40.355Z,1.77
2019-03-03T05:11:17.023Z,1.83
2019-03-03T05:13:47.445Z,1.90
2019-03-03T05:16:23.460Z,1.90
2019-03-03T05:19:00.129Z,1.90
2019-03-03T05:21:30.463Z,1.87
2019-03-03T05:23:59.279Z,1.77
2019-03-03T05:26:28.203Z,1.83
2019-03-03T05:28:57.237Z,1.60
2019-03-03T05:31:26.092Z,1.57
2019-03-03T05:33:55.006Z,1.77
2019-03-03T05:36:23.836Z,1.60
2019-03-03T05:38:52.629Z,2.40
2019-03-03T05:41:21.622Z,1.90
2019-03-03T05:43:50.684Z,1.90
2019-03-03T05:46:22.311Z,1.80
2019-03-03T05:52:05.706Z,1.87
2019-03-03T05:54:34.644Z,2.00
2019-03-03T05:57:03.432Z,1.97
2019-03-03T05:59:32.308Z,2.20
2019-03-03T06:02:01.305Z,1.97
2019-03-03T06:04:30.284Z,1.67
2019-03-03T06:06:59.081Z,1.87
2019-03-03T06:09:28.006Z,2.13
2019-03-03T06:11:56.960Z,1.80
2019-03-03T06:14:25.851Z,1.77
2019-03-03T06:16:54.767Z,1.90
2019-03-03T06:19:23.831Z,1.90
2019-03-03T06:21:52.864Z,1.87
2019-03-03T06:24:21.841Z,1.80
2019-03-03T06:26:50.734Z,1.83
2019-03-03T06:29:19.771Z,1.63
2019-03-03T06:31:48.623Z,1.80
2019-03-03T06:34:17.455Z,1.73
2019-03-03T06:36:46.283Z,2.10
2019-03-03T06:39:15.233Z,1.80
2019-03-03T06:41:44.224Z,2.00
2019-03-03T06:44:13.122Z,1.73
2019-03-03T06:46:42.102Z,2.03
2019-03-03T06:49:11.129Z,1.80
2019-03-03T06:51:40.138Z,1.67
2019-03-03T06:54:08.979Z,2.10
2019-03-03T06:56:37.903Z,1.77
2019-03-03T06:59:06.774Z,1.80
2019-03-03T07:01:35.579Z,1.63
2019-03-03T07:04:04.662Z,1.97
2019-03-03T07:06:33.649Z,1.97
2019-03-03T07:09:03.200Z,1.90
2019-03-03T07:11:32.062Z,1.90
2019-03-03T07:14:01.054Z,2.10
2019-03-03T07:16:30.079Z,1.80
2019-03-03T07:18:59.242Z,1.80
2019-03-03T07:21:28.034Z,1.63
2019-03-03T07:23:57.006Z,1.95
2019-03-03T07:26:25.863Z,1.70
2019-03-03T07:28:54.897Z,1.90
2019-03-03T07:31:23.679Z,2.07
2019-03-03T07:33:53.611Z,2.37
2019-03-03T07:36:22.464Z,2.33
2019-03-03T07:38:51.446Z,2.17
2019-03-03T07:41:20.233Z,1.53
2019-03-03T07:43:49.677Z,2.23
2019-03-03T07:46:18.524Z,1.90
2019-03-03T07:48:47.404Z,2.20
2019-03-03T07:51:16.249Z,1.90
2019-03-03T07:53:45.187Z,1.90
2019-03-03T07:56:14.441Z,2.23
2019-03-03T07:58:43.325Z,2.33
2019-03-03T08:01:12.317Z,2.20
2019-03-03T08:03:41.120Z,2.70
2019-03-03T08:06:10.043Z,2.70
2019-03-03T08:08:38.890Z,2.07
2019-03-03T08:11:07.832Z,1.97
2019-03-03T08:13:36.896Z,2.00
2019-03-03T08:16:05.800Z,2.77
2019-03-03T08:18:34.660Z,3.20
2019-03-03T08:21:03.520Z,2.30
2019-03-03T08:23:32.384Z,2.10
2019-03-03T08:26:01.208Z,2.43
2019-03-03T08:28:30.350Z,2.20
2019-03-03T08:30:59.158Z,2.10
2019-03-03T08:33:28.175Z,2.23
2019-03-03T08:35:57.163Z,2.40
2019-03-03T08:38:26.020Z,2.00
2019-03-03T08:40:56.481Z,2.10
2019-03-03T08:43:30.011Z,2.13
2019-03-03T08:46:18.736Z,2.10
2019-03-03T08:48:49.156Z,2.17
2019-03-03T08:51:22.752Z,1.87
2019-03-03T08:53:59.353Z,2.47
2019-03-03T08:56:46.032Z,2.27
2019-03-03T08:59:33.060Z,2.17
2019-03-03T09:02:21.729Z,1.90
2019-03-03T09:04:55.143Z,2.50
2019-03-03T09:07:40.918Z,2.33
2019-03-03T09:10:25.179Z,2.17
2019-03-03T09:12:49.703Z,1.90
2019-03-03T09:15:20.266Z,2.00
2019-03-03T09:17:52.239Z,2.27
2019-03-03T09:20:22.671Z,1.93
2019-03-03T09:22:53.154Z,2.70
2019-03-03T09:25:35.479Z,2.40
2019-03-03T09:28:09.231Z,2.00
2019-03-03T09:30:42.535Z,2.30
2019-03-03T09:33:29.207Z,2.40
2019-03-03T09:35:59.816Z,2.20
2019-03-03T09:38:45.611Z,1.80
2019-03-03T09:41:16.070Z,2.13
2019-03-03T09:43:49.256Z,2.10
2019-03-03T09:46:31.862Z,2.00
2019-03-03T09:49:11.411Z,1.93
2019-03-03T09:51:54.068Z,2.00
2019-03-03T09:54:36.514Z,1.97
2019-03-03T09:57:10.473Z,1.83
2019-03-03T09:59:53.083Z,1.90
2019-03-03T10:02:23.580Z,1.93
2019-03-03T10:05:00.284Z,1.83
2019-03-03T10:07:37.018Z,2.10
2019-03-03T10:10:19.464Z,1.90
2019-03-03T10:12:52.778Z,2.47
2019-03-03T10:15:35.160Z,2.43
2019-03-03T10:18:08.743Z,2.10
2019-03-03T10:20:42.290Z,1.90
2019-03-03T10:23:15.416Z,1.87
2019-03-03T10:25:55.334Z,1.90
2019-03-03T10:28:40.857Z,2.40
2019-03-03T10:31:23.594Z,2.20
2019-03-03T10:34:03.194Z,2.60
2019-03-03T10:36:49.031Z,2.07
2019-03-03T10:39:25.226Z,2.10
2019-03-03T10:42:01.221Z,2.30
2019-03-03T10:44:48.269Z,2.30
2019-03-03T10:47:18.983Z,1.80
2019-03-03T10:50:06.207Z,2.17
2019-03-03T10:52:53.232Z,2.70
2019-03-03T10:55:23.799Z,2.47
2019-03-03T10:58:03.346Z,1.90
2019-03-03T11:00:33.806Z,2.53
2019-03-03T11:03:13.364Z,2.37
2019-03-03T11:05:47.004Z,2.40
2019-03-03T11:08:17.575Z,2.40
2019-03-03T11:10:57.518Z,2.40
2019-03-03T11:13:28.980Z,1.90
2019-03-03T11:16:02.363Z,2.30
2019-03-03T11:18:33.372Z,1.87
2019-03-03T11:21:03.863Z,1.93
2019-03-03T11:23:34.481Z,2.10
2019-03-03T11:26:16.618Z,1.67
2019-03-03T11:28:58.877Z,1.80
2019-03-03T11:31:29.338Z,2.30
2019-03-03T11:34:02.642Z,2.07
2019-03-03T11:36:33.174Z,1.97
2019-03-03T11:39:09.642Z,1.70
2019-03-03T11:41:42.904Z,1.73
2019-03-03T11:44:29.676Z,1.47
2019-03-03T11:47:16.545Z,1.63
2019-03-03T11:49:47.014Z,1.90
2019-03-03T11:52:26.603Z,2.20
2019-03-03T11:55:15.930Z,2.00
2019-03-03T11:57:46.498Z,1.97
2019-03-03T12:00:19.985Z,1.97
2019-03-03T12:03:06.885Z,2.30
2019-03-03T12:05:53.690Z,1.97
2019-03-03T12:08:30.028Z,2.00
2019-03-03T12:11:03.876Z,1.93
2019-03-03T12:13:36.979Z,1.70
2019-03-03T12:16:23.582Z,2.27
2019-03-03T12:19:03.174Z,2.00
2019-03-03T12:21:33.734Z,2.33
2019-03-03T12:24:06.899Z,2.13
2019-03-03T12:26:37.665Z,1.67
2019-03-03T12:29:13.915Z,1.57
2019-03-03T12:31:53.135Z,1.97
2019-03-03T12:34:29.673Z,2.27
2019-03-03T12:37:06.309Z,2.60
2019-03-03T12:39:42.986Z,2.27
2019-03-03T12:42:13.458Z,1.80
2019-03-03T12:44:46.998Z,2.00
2019-03-03T12:47:20.703Z,1.93
2019-03-03T12:52:26.661Z,2.10
2019-03-03T12:54:59.814Z,1.73
2019-03-03T12:57:30.377Z,1.70
2019-03-03T13:00:18.939Z,2.13
2019-03-03T13:02:52.606Z,1.60
2019-03-03T13:05:35.335Z,2.00
2019-03-03T13:08:08.645Z,1.70
2019-03-03T13:10:41.803Z,1.53
2019-03-03T13:13:15.362Z,1.60
2019-03-03T13:15:51.834Z,1.50
2019-03-03T13:18:22.464Z,1.57
2019-03-03T13:20:55.949Z,1.40
2019-03-03T13:23:28.881Z,1.70
2019-03-03T13:26:02.136Z,1.60
2019-03-03T13:28:41.371Z,1.60
2019-03-03T13:31:23.894Z,1.37
2019-03-03T13:33:57.282Z,1.40
2019-03-03T13:36:33.729Z,1.33
2019-03-03T13:39:04.325Z,1.40
2019-03-03T13:41:49.962Z,1.50
2019-03-03T13:44:19.979Z,1.40
2019-03-03T13:46:48.778Z,1.33
2019-03-03T13:49:17.610Z,1.40
2019-03-03T13:51:46.489Z,1.40
2019-03-03T13:54:16.303Z,1.70
2019-03-03T13:56:45.192Z,1.40
2019-03-03T13:59:14.327Z,1.32
2019-03-03T14:01:43.527Z,1.80
2019-03-03T14:04:12.466Z,1.30
2019-03-03T14:06:41.327Z,1.40
2019-03-03T14:09:10.211Z,1.37
2019-03-03T14:11:39.266Z,1.50
2019-03-03T14:14:08.134Z,1.37
2019-03-03T14:16:36.991Z,1.50
2019-03-03T14:19:05.874Z,1.33
2019-03-03T14:21:35.022Z,1.30
2019-03-03T14:24:04.734Z,1.20
2019-03-03T14:26:33.644Z,1.20
2019-03-03T14:29:03.833Z,1.03
2019-03-03T14:31:32.924Z,1.40
2019-03-03T14:34:01.876Z,3.30
2019-03-03T14:36:30.702Z,1.60
2019-03-03T14:38:59.509Z,1.20
2019-03-03T14:41:47.849Z,1.30
2019-03-03T14:44:17.863Z,1.30
2019-03-03T14:46:46.771Z,1.40
2019-03-03T14:49:15.655Z,1.13
2019-03-03T14:51:44.642Z,1.50
2019-03-03T14:54:13.578Z,1.90
2019-03-03T14:56:43.071Z,1.40
2019-03-03T14:59:12.040Z,1.40
2019-03-03T15:01:41.033Z,1.17
2019-03-03T15:04:09.849Z,1.50
2019-03-03T15:06:39.728Z,1.77
2019-03-03T15:09:10.179Z,5.80
2019-03-03T15:11:39.002Z,1.87
2019-03-03T15:14:07.823Z,1.20
2019-03-03T15:16:38.355Z,1.20
2019-03-03T15:19:07.271Z,1.37
2019-03-03T15:21:36.109Z,1.30
2019-03-03T15:24:05.812Z,1.13
2019-03-03T15:26:34.671Z,1.10
2019-03-03T15:29:03.476Z,1.00
2019-03-03T15:31:37.676Z,1.57
2019-03-03T15:34:03.283Z,1.10
2019-03-03T15:36:32.393Z,0.73
2019-03-03T15:39:01.330Z,0.73
2019-03-03T15:41:30.540Z,1.20
2019-03-03T15:43:59.704Z,0.87
2019-03-03T15:46:28.549Z,1.03
2019-03-03T15:48:58.226Z,0.90
2019-03-03T15:51:27.120Z,0.87
2019-03-03T15:53:56.034Z,1.17
2019-03-03T15:56:24.928Z,1.00
2019-03-03T15:58:55.827Z,0.70
2019-03-03T16:01:24.543Z,1.00
2019-03-03T16:03:57.711Z,0.97
2019-03-03T16:06:26.623Z,1.03
2019-03-03T16:08:55.486Z,0.77
2019-03-03T16:11:24.500Z,0.90
2019-03-03T16:13:53.413Z,0.93
2019-03-03T16:16:22.395Z,0.90
2019-03-03T16:18:52.198Z,0.67
2019-03-03T16:21:22.427Z,0.90
2019-03-03T16:23:51.406Z,0.90
2019-03-03T16:26:20.238Z,1.00
2019-03-03T16:28:49.111Z,2.13
2019-03-03T16:31:18.063Z,1.70
2019-03-03T16:33:47.093Z,1.40
2019-03-03T16:36:15.921Z,0.97
2019-03-03T16:38:45.056Z,1.40
2019-03-03T16:41:13.997Z,1.23
2019-03-03T16:43:42.883Z,1.00
2019-03-03T16:46:11.875Z,1.17
2019-03-03T16:48:40.843Z,1.13
2019-03-03T16:51:10.016Z,0.90
2019-03-03T16:53:38.902Z,1.13
2019-03-03T16:56:07.725Z,0.90
2019-03-03T16:58:37.914Z,1.07
2019-03-03T17:01:06.936Z,1.00
2019-03-03T17:03:35.956Z,1.50
2019-03-03T17:06:05.108Z,1.13
2019-03-03T17:08:34.212Z,1.00
2019-03-03T17:11:03.097Z,1.30
2019-03-03T17:13:32.065Z,1.13
2019-03-03T17:16:00.907Z,1.30
2019-03-03T17:18:29.787Z,1.37
2019-03-03T17:20:58.584Z,1.37
2019-03-03T17:23:27.680Z,1.30
2019-03-03T17:25:58.006Z,1.00
2019-03-03T17:28:26.928Z,1.10
2019-03-03T17:30:55.739Z,1.57
2019-03-03T17:33:24.592Z,1.33
2019-03-03T17:35:53.448Z,1.47
2019-03-03T17:38:22.282Z,1.80
2019-03-03T17:40:51.327Z,1.67
2019-03-03T17:43:20.211Z,2.07
2019-03-03T17:45:49.168Z,1.83
2019-03-03T17:48:18.121Z,1.70
2019-03-03T17:50:47.103Z,1.90
2019-03-03T17:53:15.982Z,1.50
2019-03-03T17:55:44.856Z,1.60
2019-03-03T17:58:13.660Z,1.90
2019-03-03T18:00:44.144Z,1.90
2019-03-03T18:03:13.191Z,2.10
2019-03-03T18:05:42.152Z,2.10
2019-03-03T18:08:11.013Z,2.30
2019-03-03T18:10:39.954Z,1.90
2019-03-03T18:13:09.161Z,2.50
2019-03-03T18:15:38.110Z,2.53
2019-03-03T18:18:06.941Z,1.90
2019-03-03T18:20:35.755Z,2.20
2019-03-03T18:23:04.644Z,2.37
2019-03-03T18:25:33.560Z,2.17
2019-03-03T18:28:02.471Z,2.27
2019-03-03T18:30:31.373Z,2.10
2019-03-03T18:33:00.386Z,2.23
2019-03-03T18:35:29.252Z,2.30
2019-03-03T18:37:58.107Z,2.17
2019-03-03T18:40:27.101Z,2.30
2019-03-03T18:42:56.293Z,2.43
2019-03-03T18:45:25.201Z,2.40
2019-03-03T18:47:54.075Z,2.30
2019-03-03T18:50:27.609Z,2.33
2019-03-03T18:52:56.645Z,2.30
2019-03-03T18:55:25.536Z,2.97
2019-03-03T18:57:54.439Z,3.10
2019-03-03T19:00:27.330Z,3.13
2019-03-03T19:02:58.097Z,2.50
2019-03-03T19:05:26.945Z,2.80
2019-03-03T19:07:55.835Z,2.50
2019-03-03T19:10:28.049Z,2.73
2019-03-03T19:12:56.897Z,2.90
2019-03-03T19:15:25.695Z,2.83
2019-03-03T19:17:54.746Z,2.63
2019-03-03T19:20:23.790Z,3.33
2019-03-03T19:22:52.798Z,3.30
2019-03-03T19:25:21.757Z,2.90
2019-03-03T19:27:50.991Z,3.27
2019-03-03T19:30:22.210Z,2.77
2019-03-03T19:32:57.540Z,3.43
2019-03-03T19:35:26.416Z,3.00
2019-03-03T19:37:55.344Z,3.13
2019-03-03T19:40:24.157Z,3.00
2019-03-03T19:42:53.011Z,3.47
2019-03-03T19:45:25.382Z,3.57
2019-03-03T19:47:54.328Z,3.20
2019-03-03T19:50:23.265Z,3.53
2019-03-03T19:52:52.179Z,3.93
2019-03-03T19:55:23.189Z,4.00
2019-03-03T19:57:51.652Z,4.70
2019-03-03T20:00:35.073Z,3.73
2019-03-03T20:02:57.710Z,4.50
2019-03-03T20:05:26.596Z,4.30
2019-03-03T20:07:55.417Z,3.73
2019-03-03T20:10:24.375Z,4.13
2019-03-03T20:12:53.242Z,4.80
2019-03-03T20:15:22.051Z,4.57
2019-03-03T20:17:51.154Z,5.00
2019-03-03T20:20:21.314Z,4.83
2019-03-03T20:22:50.258Z,5.13
2019-03-03T20:25:19.315Z,4.80
2019-03-03T20:27:48.237Z,3.37
2019-03-03T20:30:38.107Z,4.00
2019-03-03T20:33:06.897Z,4.30
2019-03-03T20:35:35.829Z,3.93
2019-03-03T20:38:04.915Z,3.27
2019-03-03T20:40:33.806Z,4.20
2019-03-03T20:43:02.706Z,3.60
2019-03-03T20:45:32.911Z,3.43
2019-03-03T20:48:01.786Z,3.83
2019-03-03T20:50:30.678Z,4.13
2019-03-03T20:52:59.581Z,3.77
2019-03-03T20:55:32.897Z,3.53
2019-03-03T20:58:01.780Z,3.03
2019-03-03T21:00:32.908Z,2.90
2019-03-03T21:03:01.784Z,3.27
2019-03-03T21:05:30.839Z,3.40
2019-03-03T21:07:59.782Z,4.20
2019-03-03T21:10:30.829Z,3.20
2019-03-03T21:12:59.878Z,3.37
2019-03-03T21:15:28.776Z,3.20
2019-03-03T21:17:57.714Z,3.20
2019-03-03T21:20:26.653Z,2.97
2019-03-03T21:22:55.692Z,3.23
2019-03-03T21:25:24.503Z,2.90
2019-03-03T21:27:53.361Z,3.00
2019-03-03T21:30:25.978Z,3.17
2019-03-03T21:32:55.457Z,2.80
2019-03-03T21:35:24.676Z,3.07
2019-03-03T21:37:53.581Z,2.60
2019-03-03T21:40:24.197Z,2.67
2019-03-03T21:42:53.059Z,2.40
2019-03-03T21:45:23.476Z,2.97
2019-03-03T21:47:52.396Z,3.17
2019-03-03T21:50:27.094Z,2.97
2019-03-03T21:52:56.030Z,3.40
2019-03-03T21:55:25.054Z,2.80
2019-03-03T21:57:53.994Z,3.00
2019-03-03T22:00:33.886Z,2.83
2019-03-03T22:03:02.878Z,2.43
2019-03-03T22:05:31.755Z,2.80
2019-03-03T22:08:00.716Z,2.87
2019-03-03T22:10:29.717Z,2.73
2019-03-03T22:13:00.364Z,3.10
2019-03-03T22:15:30.668Z,3.30
2019-03-03T22:17:59.592Z,2.63
2019-03-03T22:20:28.557Z,2.73
2019-03-03T22:22:57.340Z,2.80
2019-03-03T22:25:26.240Z,2.53
2019-03-03T22:27:55.471Z,2.40
2019-03-03T22:30:24.491Z,2.83
2019-03-03T22:32:53.477Z,2.83
2019-03-03T22:35:22.529Z,3.07
2019-03-03T22:37:51.566Z,2.77
2019-03-03T22:40:24.078Z,2.93
2019-03-03T22:42:52.885Z,2.97
2019-03-03T22:45:22.366Z,2.73
2019-03-03T22:47:51.186Z,2.97
2019-03-03T22:50:22.934Z,2.30
2019-03-03T22:52:51.765Z,2.70
2019-03-03T22:55:21.773Z,2.60
2019-03-03T22:57:50.643Z,2.63
2019-03-03T23:00:45.158Z,2.40
2019-03-03T23:03:28.995Z,2.40
2019-03-03T23:06:15.890Z,2.60
2019-03-03T23:09:12.198Z,2.80
2019-03-03T23:11:50.317Z,2.80
2019-03-03T23:14:37.345Z,2.47
2019-03-03T23:17:18.517Z,2.70
2019-03-03T23:20:09.006Z,2.40
2019-03-03T23:22:43.881Z,2.10
2019-03-03T23:25:35.673Z,1.80
2019-03-03T23:28:04.633Z,1.70
2019-03-03T23:30:33.527Z,2.07
2019-03-03T23:33:02.419Z,2.00
2019-03-03T23:35:31.398Z,1.70
2019-03-03T23:38:00.231Z,1.63
2019-03-03T23:40:29.078Z,2.00
2019-03-03T23:42:59.401Z,1.90
2019-03-03T23:45:28.245Z,2.00
2019-03-03T23:47:57.551Z,2.30
2019-03-03T23:50:26.549Z,2.37
2019-03-03T23:52:55.441Z,2.50
2019-03-03T23:55:24.391Z,2.70
2019-03-03T23:57:53.364Z,2.60
