createdAt,value
2018-03-04T00:00:13.804Z,99.90
2018-03-04T00:02:41.461Z,99.90
2018-03-04T00:05:09.076Z,99.90
2018-03-04T00:07:37.428Z,99.90
2018-03-04T00:10:05.853Z,99.90
2018-03-04T00:12:33.472Z,99.90
2018-03-04T00:15:01.129Z,98.90
2018-03-04T00:17:28.745Z,98.90
2018-03-04T00:19:57.097Z,97.80
2018-03-04T00:22:36.608Z,97.20
2018-03-04T00:25:05.252Z,96.50
2018-03-04T00:27:32.864Z,96.40
2018-03-04T00:30:01.127Z,95.70
2018-03-04T00:32:29.557Z,94.40
2018-03-04T00:34:57.381Z,95.10
2018-03-04T00:37:24.997Z,95.20
2018-03-04T00:39:52.669Z,94.40
2018-03-04T00:42:20.509Z,94.00
2018-03-04T00:44:48.268Z,93.90
2018-03-04T00:47:15.884Z,93.50
2018-03-04T00:49:44.196Z,93.40
2018-03-04T00:52:12.567Z,93.40
2018-03-04T00:54:40.259Z,93.10
2018-03-04T00:57:08.525Z,92.70
2018-03-04T00:59:36.393Z,91.90
2018-03-04T01:02:04.055Z,91.50
2018-03-04T01:04:31.691Z,91.10
2018-03-04T01:06:59.348Z,90.80
2018-03-04T01:09:26.972Z,90.40
2018-03-04T01:11:54.628Z,88.60
2018-03-04T01:14:22.244Z,88.30
2018-03-04T01:16:49.992Z,87.80
2018-03-04T01:19:17.609Z,87.30
2018-03-04T01:21:45.233Z,86.90
2018-03-04T01:24:12.913Z,86.40
2018-03-04T01:26:41.336Z,82.30
2018-03-04T01:29:08.991Z,83.40
2018-03-04T01:31:36.605Z,82.90
2018-03-04T01:34:04.300Z,79.20
2018-03-04T01:36:31.921Z,79.80
2018-03-04T01:38:59.580Z,79.30
2018-03-04T01:41:27.969Z,78.50
2018-03-04T01:43:56.397Z,76.90
2018-03-04T01:46:24.017Z,76.50
2018-03-04T01:48:52.434Z,76.20
2018-03-04T01:51:20.071Z,76.40
2018-03-04T01:53:47.768Z,74.90
2018-03-04T01:56:15.470Z,74.10
2018-03-04T01:58:43.908Z,73.60
2018-03-04T02:01:11.757Z,73.30
2018-03-04T02:03:40.077Z,73.10
2018-03-04T02:06:07.736Z,73.50
2018-03-04T02:08:35.344Z,72.20
2018-03-04T02:11:03.568Z,72.20
2018-03-04T02:13:31.222Z,71.60
2018-03-04T02:15:58.840Z,72.00
2018-03-04T02:18:26.496Z,72.90
2018-03-04T02:20:54.307Z,72.30
2018-03-04T02:23:22.061Z,71.60
2018-03-04T02:25:50.427Z,71.90
2018-03-04T02:28:18.043Z,71.90
2018-03-04T02:30:46.364Z,72.10
2018-03-04T02:33:14.026Z,71.00
2018-03-04T02:35:41.644Z,70.70
2018-03-04T02:38:09.304Z,71.30
2018-03-04T02:40:36.920Z,71.40
2018-03-04T02:43:04.585Z,70.10
2018-03-04T02:45:32.886Z,71.00
2018-03-04T02:48:00.510Z,70.80
2018-03-04T02:50:28.165Z,70.20
2018-03-04T02:52:56.476Z,71.00
2018-03-04T02:55:24.129Z,71.50
2018-03-04T02:57:52.512Z,70.80
2018-03-04T03:00:20.934Z,70.30
2018-03-04T03:02:48.551Z,71.10
2018-03-04T03:05:16.210Z,70.60
2018-03-04T03:07:43.823Z,70.80
2018-03-04T03:10:11.826Z,70.90
2018-03-04T03:12:39.454Z,71.00
2018-03-04T03:15:07.104Z,69.90
2018-03-04T03:19:54.982Z,70.70
2018-03-04T03:22:22.611Z,70.80
2018-03-04T03:24:50.280Z,70.70
2018-03-04T03:27:17.901Z,69.60
2018-03-04T03:29:45.553Z,70.50
2018-03-04T03:32:13.210Z,70.70
2018-03-04T03:34:41.639Z,70.60
2018-03-04T03:37:09.294Z,70.70
2018-03-04T03:39:36.915Z,70.80
2018-03-04T03:42:04.532Z,71.20
2018-03-04T03:44:32.193Z,71.20
2018-03-04T03:46:59.809Z,71.00
2018-03-04T03:49:27.517Z,71.20
2018-03-04T03:51:55.370Z,72.20
2018-03-04T03:54:22.988Z,71.50
2018-03-04T03:56:50.656Z,72.40
2018-03-04T03:59:18.308Z,71.70
2018-03-04T04:01:46.022Z,70.80
2018-03-04T04:04:13.638Z,71.50
2018-03-04T04:06:41.288Z,71.40
2018-03-04T04:09:08.951Z,71.60
2018-03-04T04:11:36.616Z,71.00
2018-03-04T04:14:04.269Z,71.40
2018-03-04T04:16:31.925Z,71.40
2018-03-04T04:19:00.395Z,71.60
2018-03-04T04:21:29.276Z,71.30
2018-03-04T04:23:56.894Z,71.40
2018-03-04T04:26:24.552Z,71.50
2018-03-04T04:28:52.168Z,72.20
2018-03-04T04:31:19.825Z,71.60
2018-03-04T04:33:48.207Z,72.40
2018-03-04T04:36:16.629Z,73.50
2018-03-04T04:38:44.241Z,73.70
2018-03-04T04:41:11.896Z,72.80
2018-03-04T04:43:39.513Z,72.20
2018-03-04T04:46:07.169Z,73.10
2018-03-04T04:48:34.781Z,72.80
2018-03-04T04:51:03.201Z,72.20
2018-03-04T04:53:31.319Z,72.50
2018-03-04T04:55:58.988Z,71.60
2018-03-04T04:58:27.372Z,72.90
2018-03-04T05:00:56.473Z,73.90
2018-03-04T05:03:24.125Z,73.70
2018-03-04T05:05:52.740Z,73.90
2018-03-04T05:08:20.529Z,74.10
2018-03-04T05:10:48.184Z,72.50
2018-03-04T05:13:15.842Z,73.60
2018-03-04T05:15:43.498Z,74.80
2018-03-04T05:18:11.144Z,73.90
2018-03-04T05:20:38.821Z,75.60
2018-03-04T05:23:06.512Z,74.20
2018-03-04T05:25:34.125Z,72.30
2018-03-04T05:28:01.777Z,73.10
2018-03-04T05:30:29.389Z,73.50
2018-03-04T05:32:57.046Z,73.50
2018-03-04T05:35:24.653Z,72.80
2018-03-04T05:37:52.308Z,72.50
2018-03-04T05:40:19.932Z,73.30
2018-03-04T05:42:47.594Z,72.30
2018-03-04T05:45:15.524Z,71.90
2018-03-04T05:47:43.141Z,72.10
2018-03-04T05:50:10.804Z,72.60
2018-03-04T05:52:38.426Z,72.40
2018-03-04T05:55:06.088Z,72.40
2018-03-04T05:57:33.745Z,72.60
2018-03-04T06:00:01.420Z,72.60
2018-03-04T06:02:29.162Z,72.20
2018-03-04T06:04:56.821Z,72.90
2018-03-04T06:07:24.473Z,73.00
2018-03-04T06:09:52.149Z,72.60
2018-03-04T06:12:19.827Z,72.30
2018-03-04T06:14:47.455Z,73.60
2018-03-04T06:17:15.109Z,72.90
2018-03-04T06:19:42.728Z,72.80
2018-03-04T06:22:10.382Z,72.00
2018-03-04T06:24:38.761Z,73.20
2018-03-04T06:27:07.728Z,73.80
2018-03-04T06:29:37.092Z,73.20
2018-03-04T06:32:04.744Z,71.90
2018-03-04T06:34:32.360Z,70.50
2018-03-04T06:37:00.021Z,72.00
2018-03-04T06:39:28.401Z,72.10
2018-03-04T06:41:56.786Z,71.40
2018-03-04T06:44:25.905Z,71.30
2018-03-04T06:46:53.565Z,71.50
2018-03-04T06:49:21.221Z,71.50
2018-03-04T06:51:48.850Z,71.70
2018-03-04T06:54:17.280Z,71.00
2018-03-04T06:56:44.892Z,70.90
2018-03-04T06:59:13.558Z,72.00
2018-03-04T07:01:41.173Z,70.90
2018-03-04T07:04:08.824Z,69.90
2018-03-04T07:06:36.482Z,71.50
2018-03-04T07:09:04.110Z,71.10
2018-03-04T07:11:31.804Z,70.40
2018-03-04T07:13:59.467Z,69.00
2018-03-04T07:16:27.125Z,69.90
2018-03-04T07:18:54.785Z,70.60
2018-03-04T07:21:22.452Z,71.60
2018-03-04T07:23:50.064Z,71.30
2018-03-04T07:26:17.744Z,70.00
2018-03-04T07:28:46.180Z,69.90
2018-03-04T07:31:13.845Z,70.80
2018-03-04T07:33:42.202Z,69.30
2018-03-04T07:36:09.819Z,70.30
2018-03-04T07:38:37.557Z,69.20
2018-03-04T07:41:06.129Z,65.60
2018-03-04T07:43:33.784Z,65.80
2018-03-04T07:46:01.421Z,66.70
2018-03-04T07:48:29.073Z,66.10
2018-03-04T07:50:56.689Z,66.20
2018-03-04T07:53:24.348Z,64.60
2018-03-04T07:55:52.009Z,66.30
2018-03-04T07:58:19.669Z,65.00
2018-03-04T08:00:47.301Z,65.10
2018-03-04T08:03:14.961Z,62.40
2018-03-04T08:05:42.776Z,63.60
2018-03-04T08:08:10.686Z,63.80
2018-03-04T08:10:38.384Z,63.30
2018-03-04T08:13:06.770Z,64.10
2018-03-04T08:15:35.200Z,63.20
2018-03-04T08:18:02.815Z,63.20
2018-03-04T08:20:30.981Z,61.20
2018-03-04T08:22:59.370Z,61.60
2018-03-04T08:25:31.824Z,61.60
2018-03-04T08:28:11.284Z,62.00
2018-03-04T08:30:38.961Z,61.60
2018-03-04T08:33:06.573Z,62.30
2018-03-04T08:35:34.192Z,62.10
2018-03-04T08:38:01.915Z,61.90
2018-03-04T08:40:30.303Z,60.50
2018-03-04T08:42:58.696Z,60.70
2018-03-04T08:45:28.369Z,61.10
2018-03-04T08:47:56.391Z,60.80
2018-03-04T08:50:24.108Z,60.90
2018-03-04T08:52:52.824Z,58.20
2018-03-04T08:55:20.489Z,58.30
2018-03-04T08:57:48.136Z,56.40
2018-03-04T09:00:15.922Z,59.40
2018-03-04T09:02:43.530Z,58.20
2018-03-04T09:05:11.450Z,58.90
2018-03-04T09:07:41.352Z,56.10
2018-03-04T09:10:11.409Z,55.60
2018-03-04T09:12:40.530Z,55.70
2018-03-04T09:15:09.282Z,45.70
2018-03-04T09:17:38.849Z,47.00
2018-03-04T09:20:07.548Z,47.30
2018-03-04T09:22:35.763Z,47.90
2018-03-04T09:25:03.421Z,47.50
2018-03-04T09:27:32.577Z,45.80
2018-03-04T09:30:05.568Z,47.30
2018-03-04T09:32:38.758Z,46.70
2018-03-04T09:35:12.148Z,47.00
2018-03-04T09:37:40.119Z,47.70
2018-03-04T09:40:07.789Z,46.70
2018-03-04T09:42:35.402Z,46.80
2018-03-04T09:45:03.032Z,45.90
2018-03-04T09:47:31.456Z,47.60
2018-03-04T09:49:59.072Z,47.70
2018-03-04T09:52:27.465Z,45.10
2018-03-04T09:54:55.896Z,48.20
2018-03-04T09:57:23.516Z,48.50
2018-03-04T09:59:51.173Z,45.60
2018-03-04T10:02:19.052Z,43.50
2018-03-04T10:04:46.669Z,45.80
2018-03-04T10:07:15.085Z,44.30
2018-03-04T10:09:42.742Z,44.10
2018-03-04T10:12:10.587Z,44.80
2018-03-04T10:14:39.133Z,43.50
2018-03-04T10:17:06.753Z,43.50
2018-03-04T10:19:34.408Z,44.00
2018-03-04T10:22:02.025Z,44.30
2018-03-04T10:24:29.675Z,42.60
2018-03-04T10:26:57.320Z,43.70
2018-03-04T10:29:26.833Z,42.00
2018-03-04T10:31:54.532Z,42.20
2018-03-04T10:34:23.000Z,45.20
2018-03-04T10:36:50.620Z,43.30
2018-03-04T10:39:18.566Z,43.50
2018-03-04T10:41:46.189Z,44.40
2018-03-04T10:44:14.693Z,44.90
2018-03-04T10:46:42.373Z,43.80
2018-03-04T10:49:10.025Z,41.50
2018-03-04T10:51:37.679Z,43.70
2018-03-04T10:54:05.377Z,44.20
2018-03-04T10:56:33.026Z,45.00
2018-03-04T10:59:00.794Z,45.70
2018-03-04T11:01:28.605Z,42.50
2018-03-04T11:03:56.272Z,43.70
2018-03-04T11:06:24.844Z,46.20
2018-03-04T11:08:52.510Z,45.10
2018-03-04T11:11:20.193Z,42.80
2018-03-04T11:13:50.372Z,44.00
2018-03-04T11:16:18.041Z,43.30
2018-03-04T11:18:45.701Z,43.80
2018-03-04T11:21:13.325Z,42.10
2018-03-04T11:23:40.978Z,41.30
2018-03-04T11:26:08.635Z,41.00
2018-03-04T11:28:36.304Z,44.30
2018-03-04T11:31:04.135Z,43.10
2018-03-04T11:33:31.756Z,41.00
2018-03-04T11:35:59.379Z,40.90
2018-03-04T11:38:27.030Z,42.10
2018-03-04T11:40:54.669Z,42.50
2018-03-04T11:43:22.373Z,40.40
2018-03-04T11:45:49.964Z,40.20
2018-03-04T11:48:17.611Z,39.30
2018-03-04T11:50:45.230Z,40.80
2018-03-04T11:53:12.880Z,37.90
2018-03-04T11:55:40.534Z,39.90
2018-03-04T11:58:08.258Z,41.00
2018-03-04T12:00:35.889Z,40.50
2018-03-04T12:03:03.545Z,39.30
2018-03-04T12:05:31.749Z,37.00
2018-03-04T12:07:59.384Z,38.60
2018-03-04T12:10:27.035Z,40.20
2018-03-04T12:12:54.890Z,40.10
2018-03-04T12:15:22.504Z,39.40
2018-03-04T12:17:50.156Z,39.20
2018-03-04T12:20:18.276Z,40.20
2018-03-04T12:22:45.957Z,40.00
2018-03-04T12:25:13.644Z,41.40
2018-03-04T12:27:41.257Z,40.60
2018-03-04T12:30:08.911Z,40.90
2018-03-04T12:32:36.569Z,40.20
2018-03-04T12:35:04.221Z,39.10
2018-03-04T12:37:31.924Z,38.60
2018-03-04T12:40:00.300Z,38.30
2018-03-04T12:42:27.952Z,38.60
2018-03-04T12:44:55.608Z,37.90
2018-03-04T12:47:23.255Z,37.40
2018-03-04T12:49:51.169Z,38.30
2018-03-04T12:52:19.123Z,38.10
2018-03-04T12:54:47.572Z,39.20
2018-03-04T12:57:15.212Z,39.20
2018-03-04T12:59:45.072Z,40.40
2018-03-04T13:02:12.845Z,38.80
2018-03-04T13:04:41.129Z,39.20
2018-03-04T13:07:08.745Z,37.40
2018-03-04T13:09:36.364Z,38.00
2018-03-04T13:12:05.858Z,37.70
2018-03-04T13:14:33.436Z,38.50
2018-03-04T13:17:01.102Z,39.00
2018-03-04T13:19:28.716Z,39.50
2018-03-04T13:21:56.368Z,38.00
2018-03-04T13:24:23.985Z,38.00
2018-03-04T13:26:51.783Z,37.40
2018-03-04T13:29:19.394Z,37.70
2018-03-04T13:31:47.052Z,36.20
2018-03-04T13:34:14.766Z,36.30
2018-03-04T13:36:42.448Z,37.70
2018-03-04T13:39:10.707Z,36.90
2018-03-04T13:41:38.325Z,36.90
2018-03-04T13:44:05.978Z,36.60
2018-03-04T13:46:33.823Z,37.00
2018-03-04T13:49:02.241Z,36.10
2018-03-04T13:51:29.905Z,37.10
2018-03-04T13:53:57.525Z,37.40
2018-03-04T13:56:25.177Z,36.80
2018-03-04T13:58:52.801Z,36.50
2018-03-04T14:01:20.500Z,37.40
2018-03-04T14:03:54.627Z,36.30
2018-03-04T14:06:28.038Z,36.10
2018-03-04T14:08:55.976Z,35.60
2018-03-04T14:11:24.417Z,37.90
2018-03-04T14:13:52.073Z,37.40
2018-03-04T14:16:20.482Z,38.70
2018-03-04T14:18:48.473Z,38.60
2018-03-04T14:21:16.317Z,38.90
2018-03-04T14:23:44.092Z,40.70
2018-03-04T14:26:12.517Z,39.20
2018-03-04T14:28:40.145Z,39.60
2018-03-04T14:31:07.794Z,40.10
2018-03-04T14:33:35.421Z,38.80
2018-03-04T14:36:03.068Z,39.40
2018-03-04T14:38:30.953Z,40.00
2018-03-04T14:40:58.728Z,40.50
2018-03-04T14:43:26.333Z,39.90
2018-03-04T14:45:54.240Z,40.00
2018-03-04T14:48:22.149Z,38.70
2018-03-04T14:50:50.440Z,40.20
2018-03-04T14:53:18.540Z,42.70
2018-03-04T14:55:46.194Z,41.70
2018-03-04T14:58:13.821Z,41.50
2018-03-04T15:00:41.492Z,40.70
2018-03-04T15:03:09.128Z,42.10
2018-03-04T15:05:36.787Z,42.40
2018-03-04T15:08:04.712Z,39.40
2018-03-04T15:10:32.372Z,38.80
2018-03-04T15:13:00.327Z,43.10
2018-03-04T15:15:28.006Z,41.20
2018-03-04T15:17:55.639Z,40.10
2018-03-04T15:20:23.271Z,42.20
2018-03-04T15:22:51.697Z,41.50
2018-03-04T15:25:19.318Z,41.60
2018-03-04T15:27:47.435Z,42.20
2018-03-04T15:30:15.108Z,41.20
2018-03-04T15:32:42.782Z,42.40
2018-03-04T15:35:10.504Z,42.20
2018-03-04T15:37:38.146Z,42.20
2018-03-04T15:40:05.804Z,43.80
2018-03-04T15:42:33.416Z,42.60
2018-03-04T15:45:01.072Z,38.90
2018-03-04T15:47:28.685Z,41.30
2018-03-04T15:49:56.352Z,43.10
2018-03-04T15:52:23.992Z,42.30
2018-03-04T15:54:52.296Z,42.40
2018-03-04T15:57:19.918Z,42.60
2018-03-04T15:59:47.573Z,42.10
2018-03-04T16:02:15.228Z,42.30
2018-03-04T16:04:42.943Z,42.10
2018-03-04T16:07:10.589Z,40.50
2018-03-04T16:09:38.818Z,41.60
2018-03-04T16:12:06.703Z,43.20
2018-03-04T16:14:34.353Z,41.60
2018-03-04T16:17:01.967Z,42.10
2018-03-04T16:19:29.632Z,42.50
2018-03-04T16:21:57.502Z,41.60
2018-03-04T16:24:25.124Z,42.70
2018-03-04T16:26:53.025Z,42.70
2018-03-04T16:29:20.675Z,42.40
2018-03-04T16:31:48.289Z,43.00
2018-03-04T16:34:16.705Z,42.30
2018-03-04T16:36:44.320Z,43.40
2018-03-04T16:39:12.012Z,42.50
2018-03-04T16:41:39.664Z,43.80
2018-03-04T16:44:07.365Z,43.10
2018-03-04T16:46:35.125Z,43.80
2018-03-04T16:49:02.978Z,43.20
2018-03-04T16:51:30.685Z,44.30
2018-03-04T16:53:58.537Z,44.40
2018-03-04T16:56:26.182Z,44.20
2018-03-04T16:58:54.436Z,44.60
2018-03-04T17:01:22.045Z,43.80
2018-03-04T17:03:50.459Z,45.00
2018-03-04T17:06:18.077Z,45.50
2018-03-04T17:08:46.256Z,45.80
2018-03-04T17:11:14.777Z,43.30
2018-03-04T17:13:42.907Z,44.10
2018-03-04T17:16:11.397Z,43.40
2018-03-04T17:18:39.001Z,43.00
2018-03-04T17:21:06.709Z,44.80
2018-03-04T17:23:35.089Z,43.30
2018-03-04T17:26:02.756Z,44.30
2018-03-04T17:28:31.698Z,45.20
2018-03-04T17:30:59.553Z,45.40
2018-03-04T17:33:28.456Z,45.00
2018-03-04T17:35:56.103Z,44.90
2018-03-04T17:38:23.800Z,45.70
2018-03-04T17:40:52.226Z,44.90
2018-03-04T17:43:19.881Z,45.10
2018-03-04T17:45:47.544Z,45.00
2018-03-04T17:48:15.195Z,44.80
2018-03-04T17:50:42.861Z,46.50
2018-03-04T17:53:10.477Z,45.40
2018-03-04T17:55:38.325Z,46.20
2018-03-04T17:58:05.961Z,45.60
2018-03-04T18:00:33.612Z,45.90
2018-03-04T18:03:01.225Z,45.50
2018-03-04T18:05:29.653Z,44.90
2018-03-04T18:07:57.325Z,45.20
2018-03-04T18:10:25.176Z,47.00
2018-03-04T18:12:52.989Z,44.30
2018-03-04T18:15:23.389Z,45.50
2018-03-04T18:17:51.372Z,43.80
2018-03-04T18:20:19.050Z,45.20
2018-03-04T18:22:47.488Z,45.00
2018-03-04T18:25:16.349Z,44.90
2018-03-04T18:27:44.152Z,45.70
2018-03-04T18:30:12.624Z,46.00
2018-03-04T18:32:41.356Z,46.40
2018-03-04T18:35:09.034Z,46.40
2018-03-04T18:37:36.654Z,45.60
2018-03-04T18:40:04.309Z,45.00
2018-03-04T18:42:32.697Z,45.50
2018-03-04T18:45:01.169Z,45.40
2018-03-04T18:47:28.785Z,46.00
2018-03-04T18:49:56.432Z,45.60
2018-03-04T18:52:24.049Z,46.70
2018-03-04T18:54:52.667Z,45.10
2018-03-04T18:57:20.969Z,45.70
2018-03-04T18:59:48.844Z,46.00
2018-03-04T19:02:16.466Z,45.80
2018-03-04T19:04:44.286Z,45.30
2018-03-04T19:07:11.942Z,46.00
2018-03-04T19:09:40.206Z,46.00
2018-03-04T19:12:07.870Z,46.20
2018-03-04T19:14:35.523Z,44.30
2018-03-04T19:17:03.184Z,45.10
2018-03-04T19:19:30.856Z,44.90
2018-03-04T19:21:58.710Z,44.90
2018-03-04T19:24:27.346Z,45.10
2018-03-04T19:26:55.716Z,45.30
2018-03-04T19:29:24.899Z,45.30
2018-03-04T19:31:52.792Z,45.60
2018-03-04T19:34:20.473Z,43.20
2018-03-04T19:36:48.117Z,44.40
2018-03-04T19:39:15.979Z,45.40
2018-03-04T19:41:44.324Z,45.00
2018-03-04T19:44:12.130Z,44.60
2018-03-04T19:46:40.028Z,45.10
2018-03-04T19:49:07.678Z,45.10
2018-03-04T19:51:35.782Z,44.80
2018-03-04T19:54:03.842Z,44.60
2018-03-04T19:56:32.014Z,44.60
2018-03-04T19:58:59.730Z,44.10
2018-03-04T20:01:27.433Z,43.50
2018-03-04T20:03:55.045Z,44.40
2018-03-04T20:06:22.960Z,44.00
2018-03-04T20:08:50.573Z,43.70
2018-03-04T20:11:18.217Z,44.30
2018-03-04T20:13:47.137Z,43.10
2018-03-04T20:16:15.234Z,43.90
2018-03-04T20:18:43.003Z,44.00
2018-03-04T20:21:10.648Z,44.20
2018-03-04T20:23:38.309Z,43.50
2018-03-04T20:26:06.074Z,43.40
2018-03-04T20:28:35.140Z,44.20
2018-03-04T20:31:02.757Z,43.80
2018-03-04T20:33:30.405Z,43.60
2018-03-04T20:35:58.248Z,44.00
2018-03-04T20:38:26.114Z,43.50
2018-03-04T20:40:54.849Z,43.60
2018-03-04T20:43:22.497Z,43.60
2018-03-04T20:45:50.114Z,43.00
2018-03-04T20:48:17.810Z,43.80
2018-03-04T20:50:45.626Z,43.80
2018-03-04T20:53:13.604Z,41.90
2018-03-04T20:55:41.285Z,43.60
2018-03-04T20:58:08.972Z,42.90
2018-03-04T21:00:36.595Z,42.80
2018-03-04T21:03:04.848Z,41.90
2018-03-04T21:05:32.736Z,43.40
2018-03-04T21:08:00.820Z,43.40
2018-03-04T21:10:28.656Z,43.90
2018-03-04T21:12:56.309Z,42.90
2018-03-04T21:15:24.005Z,43.80
2018-03-04T21:17:51.804Z,44.10
2018-03-04T21:20:20.485Z,43.50
2018-03-04T21:22:49.229Z,42.40
2018-03-04T21:25:16.881Z,42.60
2018-03-04T21:27:44.721Z,42.90
2018-03-04T21:30:12.939Z,43.00
2018-03-04T21:32:40.598Z,43.80
2018-03-04T21:35:09.589Z,43.90
2018-03-04T21:37:37.207Z,43.20
2018-03-04T21:40:04.863Z,43.50
2018-03-04T21:42:32.482Z,44.20
2018-03-04T21:45:00.134Z,42.20
2018-03-04T21:47:27.750Z,44.10
2018-03-04T21:49:55.395Z,42.70
2018-03-04T21:52:23.664Z,43.70
2018-03-04T21:54:51.370Z,44.30
2018-03-04T21:57:19.029Z,44.00
2018-03-04T21:59:46.677Z,43.80
2018-03-04T22:02:14.303Z,43.70
2018-03-04T22:04:43.298Z,43.50
2018-03-04T22:07:11.736Z,44.20
2018-03-04T22:09:39.348Z,44.30
2018-03-04T22:12:07.161Z,44.20
2018-03-04T22:14:34.805Z,43.00
2018-03-04T22:17:03.813Z,42.80
2018-03-04T22:19:31.478Z,44.10
2018-03-04T22:21:59.096Z,43.30
2018-03-04T22:24:26.758Z,43.70
2018-03-04T22:26:54.414Z,44.80
2018-03-04T22:29:22.048Z,43.50
2018-03-04T22:31:49.976Z,43.50
2018-03-04T22:34:17.621Z,43.70
2018-03-04T22:36:45.237Z,44.20
2018-03-04T22:39:13.654Z,43.70
2018-03-04T22:41:41.432Z,43.90
2018-03-04T22:44:09.431Z,44.20
2018-03-04T22:46:37.816Z,44.40
2018-03-04T22:49:06.246Z,43.70
2018-03-04T22:51:34.019Z,42.20
2018-03-04T22:54:01.697Z,43.10
2018-03-04T22:56:29.316Z,43.30
2018-03-04T22:58:57.159Z,42.00
2018-03-04T23:01:24.992Z,43.40
2018-03-04T23:03:52.645Z,41.40
2018-03-04T23:06:20.275Z,43.20
2018-03-04T23:08:48.745Z,43.60
2018-03-04T23:11:16.361Z,43.80
2018-03-04T23:13:44.780Z,43.20
2018-03-04T23:16:12.564Z,44.00
2018-03-04T23:18:40.184Z,43.30
2018-03-04T23:21:07.808Z,45.20
2018-03-04T23:23:35.467Z,43.10
2018-03-04T23:26:03.304Z,43.10
2018-03-04T23:28:31.388Z,42.40
2018-03-04T23:30:59.034Z,42.20
2018-03-04T23:33:26.690Z,43.40
2018-03-04T23:35:54.333Z,43.40
2018-03-04T23:38:22.119Z,44.10
2018-03-04T23:40:49.783Z,44.10
2018-03-04T23:43:17.649Z,42.50
2018-03-04T23:45:45.299Z,42.10
2018-03-04T23:48:12.953Z,43.00
2018-03-04T23:50:40.627Z,43.70
2018-03-04T23:53:08.293Z,41.80
2018-03-04T23:55:35.946Z,42.90
2018-03-04T23:58:03.597Z,41.70
