createdAt,value
2018-08-03T00:00:09.462Z,0.00
2018-08-03T00:01:09.466Z,0.00
2018-08-03T00:02:09.465Z,0.00
2018-08-03T00:03:09.463Z,0.00
2018-08-03T00:04:09.469Z,0.00
2018-08-03T00:05:09.464Z,0.00
2018-08-03T00:06:09.468Z,0.00
2018-08-03T00:07:09.461Z,0.00
2018-08-03T00:08:09.473Z,0.00
2018-08-03T00:09:09.465Z,0.00
2018-08-03T00:10:09.463Z,0.00
2018-08-03T00:11:09.469Z,0.00
2018-08-03T00:12:09.475Z,0.00
2018-08-03T00:13:09.474Z,0.00
2018-08-03T00:14:09.501Z,0.00
2018-08-03T00:15:09.470Z,0.00
2018-08-03T00:16:09.474Z,0.00
2018-08-03T00:17:09.482Z,0.00
2018-08-03T00:18:09.478Z,0.00
2018-08-03T00:19:09.473Z,0.00
2018-08-03T00:20:09.489Z,0.00
2018-08-03T00:21:09.471Z,0.00
2018-08-03T00:22:09.472Z,0.00
2018-08-03T00:23:09.473Z,0.00
2018-08-03T00:24:09.472Z,0.00
2018-08-03T00:25:09.472Z,0.00
2018-08-03T00:26:09.473Z,0.00
2018-08-03T00:27:09.470Z,0.00
2018-08-03T00:28:09.477Z,0.00
2018-08-03T00:29:09.474Z,0.00
2018-08-03T00:30:09.473Z,0.00
2018-08-03T00:31:09.480Z,0.00
2018-08-03T00:32:09.474Z,0.00
2018-08-03T00:33:09.474Z,0.00
2018-08-03T00:34:09.482Z,0.00
2018-08-03T00:35:09.478Z,0.00
2018-08-03T00:36:09.470Z,0.00
2018-08-03T00:37:09.475Z,0.00
2018-08-03T00:38:09.478Z,0.00
2018-08-03T00:39:09.480Z,0.00
2018-08-03T00:40:09.478Z,0.00
2018-08-03T00:41:09.475Z,0.00
2018-08-03T00:42:09.475Z,0.00
2018-08-03T00:43:09.478Z,0.00
2018-08-03T00:44:09.478Z,0.00
2018-08-03T00:45:09.479Z,0.00
2018-08-03T00:46:09.491Z,0.00
2018-08-03T00:47:09.483Z,0.00
2018-08-03T00:48:09.480Z,0.00
2018-08-03T00:49:09.479Z,0.00
2018-08-03T00:50:09.478Z,0.00
2018-08-03T00:51:09.484Z,0.00
2018-08-03T00:52:09.480Z,0.00
2018-08-03T00:53:09.484Z,0.00
2018-08-03T00:54:09.479Z,0.00
2018-08-03T00:55:09.481Z,0.00
2018-08-03T00:56:09.480Z,0.00
2018-08-03T00:57:09.481Z,0.00
2018-08-03T00:58:09.484Z,0.00
2018-08-03T00:59:09.485Z,0.00
2018-08-03T01:00:09.485Z,0.00
2018-08-03T01:01:09.501Z,0.00
2018-08-03T01:02:09.484Z,0.00
2018-08-03T01:03:09.487Z,0.00
2018-08-03T01:04:09.499Z,0.00
2018-08-03T01:05:09.486Z,0.00
2018-08-03T01:06:09.489Z,0.00
2018-08-03T01:07:09.487Z,0.00
2018-08-03T01:08:09.485Z,0.00
2018-08-03T01:09:09.488Z,0.00
2018-08-03T01:10:09.488Z,0.00
2018-08-03T01:11:09.492Z,0.00
2018-08-03T01:12:09.485Z,0.00
2018-08-03T01:13:09.482Z,0.00
2018-08-03T01:14:09.486Z,0.00
2018-08-03T01:15:09.491Z,0.00
2018-08-03T01:16:09.483Z,0.00
2018-08-03T01:17:09.485Z,0.00
2018-08-03T01:18:09.486Z,0.00
2018-08-03T01:19:09.487Z,0.00
2018-08-03T01:20:09.501Z,0.00
2018-08-03T01:21:09.488Z,0.00
2018-08-03T01:22:09.501Z,0.00
2018-08-03T01:23:09.487Z,0.00
2018-08-03T01:24:09.487Z,0.00
2018-08-03T01:25:09.489Z,0.00
2018-08-03T01:26:09.489Z,0.00
2018-08-03T01:27:09.487Z,0.00
2018-08-03T01:28:09.487Z,0.00
2018-08-03T01:29:09.495Z,0.00
2018-08-03T01:30:09.490Z,0.00
2018-08-03T01:31:09.487Z,0.00
2018-08-03T01:32:09.491Z,0.00
2018-08-03T01:33:09.493Z,0.00
2018-08-03T01:34:09.507Z,0.00
2018-08-03T01:35:09.491Z,0.00
2018-08-03T01:36:09.486Z,0.00
2018-08-03T01:37:09.490Z,0.00
2018-08-03T01:38:09.494Z,0.00
2018-08-03T01:39:09.497Z,0.00
2018-08-03T01:40:09.489Z,0.00
2018-08-03T01:41:09.503Z,0.00
2018-08-03T01:42:09.488Z,0.00
2018-08-03T01:43:09.487Z,0.00
2018-08-03T01:44:09.487Z,0.00
2018-08-03T01:45:09.490Z,0.00
2018-08-03T01:46:09.491Z,0.00
2018-08-03T01:47:09.488Z,0.00
2018-08-03T01:48:09.487Z,0.00
2018-08-03T01:49:09.491Z,0.00
2018-08-03T01:50:09.495Z,0.00
2018-08-03T01:51:09.489Z,0.00
2018-08-03T01:52:09.497Z,0.00
2018-08-03T01:53:09.503Z,0.00
2018-08-03T01:54:09.488Z,0.00
2018-08-03T01:55:09.489Z,0.00
2018-08-03T01:56:09.492Z,0.00
2018-08-03T01:57:09.488Z,0.00
2018-08-03T01:58:09.492Z,0.00
2018-08-03T01:59:09.512Z,0.00
2018-08-03T02:00:09.488Z,0.00
2018-08-03T02:01:09.490Z,0.00
2018-08-03T02:02:09.485Z,0.00
2018-08-03T02:03:09.539Z,0.00
2018-08-03T02:04:09.496Z,0.00
2018-08-03T02:05:09.520Z,0.00
2018-08-03T02:06:09.487Z,0.00
2018-08-03T02:07:09.493Z,0.00
2018-08-03T02:08:09.489Z,0.00
2018-08-03T02:09:09.493Z,0.00
2018-08-03T02:10:09.488Z,0.00
2018-08-03T02:11:09.488Z,0.00
2018-08-03T02:12:09.492Z,0.00
2018-08-03T02:13:09.487Z,0.00
2018-08-03T02:14:09.484Z,0.00
2018-08-03T02:15:09.494Z,0.00
2018-08-03T02:16:09.487Z,0.00
2018-08-03T02:17:09.484Z,0.00
2018-08-03T02:18:09.490Z,0.00
2018-08-03T02:19:09.487Z,0.00
2018-08-03T02:20:09.487Z,0.00
2018-08-03T02:21:09.508Z,0.00
2018-08-03T02:22:09.488Z,0.00
2018-08-03T02:23:09.494Z,0.00
2018-08-03T02:24:09.486Z,0.00
2018-08-03T02:25:09.486Z,0.00
2018-08-03T02:26:09.485Z,0.00
2018-08-03T02:27:09.490Z,0.00
2018-08-03T02:28:09.490Z,0.00
2018-08-03T02:29:09.482Z,0.00
2018-08-03T02:30:09.485Z,0.00
2018-08-03T02:31:09.493Z,0.00
2018-08-03T02:32:09.489Z,0.00
2018-08-03T02:33:09.483Z,0.00
2018-08-03T02:34:09.484Z,0.00
2018-08-03T02:35:09.483Z,0.00
2018-08-03T02:36:09.483Z,0.00
2018-08-03T02:37:09.486Z,0.00
2018-08-03T02:38:09.479Z,0.00
2018-08-03T02:39:09.483Z,0.00
2018-08-03T02:40:09.477Z,0.00
2018-08-03T02:41:09.481Z,0.00
2018-08-03T02:42:09.478Z,0.00
2018-08-03T02:43:09.476Z,0.00
2018-08-03T02:44:09.479Z,0.00
2018-08-03T02:45:09.478Z,0.00
2018-08-03T02:46:09.487Z,0.00
2018-08-03T02:47:09.486Z,0.00
2018-08-03T02:48:09.484Z,0.00
2018-08-03T02:49:09.482Z,0.00
2018-08-03T02:50:09.480Z,0.00
2018-08-03T02:51:09.477Z,0.00
2018-08-03T02:52:09.482Z,0.00
2018-08-03T02:53:09.478Z,0.00
2018-08-03T02:54:09.479Z,0.00
2018-08-03T02:55:09.479Z,0.00
2018-08-03T02:56:09.500Z,0.00
2018-08-03T02:57:09.482Z,0.00
2018-08-03T02:58:09.473Z,0.00
2018-08-03T02:59:09.479Z,0.00
2018-08-03T03:00:09.474Z,0.00
2018-08-03T03:01:09.475Z,0.00
2018-08-03T03:02:09.476Z,0.00
2018-08-03T03:03:09.481Z,0.00
2018-08-03T03:04:09.471Z,0.00
2018-08-03T03:05:09.479Z,0.00
2018-08-03T03:06:09.477Z,0.00
2018-08-03T03:07:09.474Z,0.00
2018-08-03T03:08:09.470Z,0.00
2018-08-03T03:09:09.479Z,0.00
2018-08-03T03:10:09.468Z,0.00
2018-08-03T03:11:09.466Z,0.00
2018-08-03T03:12:09.472Z,0.00
2018-08-03T03:13:09.469Z,0.00
2018-08-03T03:14:09.468Z,0.00
2018-08-03T03:15:09.475Z,0.00
2018-08-03T03:16:09.470Z,0.00
2018-08-03T03:17:09.492Z,0.00
2018-08-03T03:18:09.466Z,0.00
2018-08-03T03:19:09.468Z,0.00
2018-08-03T03:20:09.469Z,0.00
2018-08-03T03:21:09.470Z,0.00
2018-08-03T03:22:09.466Z,0.00
2018-08-03T03:23:09.468Z,0.00
2018-08-03T03:24:09.473Z,0.00
2018-08-03T03:25:09.467Z,0.00
2018-08-03T03:26:09.465Z,0.00
2018-08-03T03:27:09.464Z,0.00
2018-08-03T03:28:09.468Z,0.00
2018-08-03T03:29:09.465Z,0.00
2018-08-03T03:30:09.469Z,0.00
2018-08-03T03:31:09.475Z,0.00
2018-08-03T03:32:09.463Z,0.00
2018-08-03T03:33:09.480Z,0.00
2018-08-03T03:34:09.470Z,0.00
2018-08-03T03:35:09.460Z,0.00
2018-08-03T03:36:09.461Z,0.00
2018-08-03T03:37:09.461Z,0.00
2018-08-03T03:38:09.462Z,0.00
2018-08-03T03:39:09.455Z,0.00
2018-08-03T03:40:09.460Z,0.00
2018-08-03T03:41:09.457Z,0.00
2018-08-03T03:42:09.458Z,0.00
2018-08-03T03:43:09.458Z,0.00
2018-08-03T03:44:09.456Z,0.00
2018-08-03T03:45:09.456Z,0.00
2018-08-03T03:46:09.461Z,0.00
2018-08-03T03:47:09.455Z,0.00
2018-08-03T03:48:09.455Z,0.00
2018-08-03T03:49:09.456Z,0.00
2018-08-03T03:50:09.454Z,0.00
2018-08-03T03:51:09.523Z,0.00
2018-08-03T03:52:09.456Z,0.00
2018-08-03T03:53:09.452Z,0.00
2018-08-03T03:54:09.448Z,0.00
2018-08-03T03:55:09.453Z,0.00
2018-08-03T03:56:09.452Z,0.00
2018-08-03T03:57:09.454Z,0.00
2018-08-03T03:58:09.451Z,0.00
2018-08-03T03:59:09.484Z,0.00
2018-08-03T04:00:09.448Z,0.00
2018-08-03T04:01:09.455Z,0.00
2018-08-03T04:02:09.448Z,0.00
2018-08-03T04:03:09.462Z,0.00
2018-08-03T04:04:09.443Z,0.00
2018-08-03T04:05:09.443Z,0.00
2018-08-03T04:06:09.454Z,0.00
2018-08-03T04:07:09.450Z,0.00
2018-08-03T04:08:09.451Z,0.00
2018-08-03T04:09:09.440Z,0.00
2018-08-03T04:10:09.440Z,0.00
2018-08-03T04:11:09.443Z,0.00
2018-08-03T04:12:09.464Z,0.00
2018-08-03T04:13:09.457Z,0.00
2018-08-03T04:14:09.452Z,0.00
2018-08-03T04:15:09.442Z,0.00
2018-08-03T04:16:09.440Z,0.00
2018-08-03T04:17:09.443Z,0.00
2018-08-03T04:18:09.439Z,0.00
2018-08-03T04:19:09.440Z,0.00
2018-08-03T04:20:09.437Z,0.00
2018-08-03T04:21:09.442Z,0.00
2018-08-03T04:22:09.435Z,0.00
2018-08-03T04:23:09.431Z,0.00
2018-08-03T04:24:09.435Z,0.00
2018-08-03T04:25:09.435Z,0.00
2018-08-03T04:26:09.436Z,0.00
2018-08-03T04:27:09.438Z,0.00
2018-08-03T04:28:09.435Z,0.00
2018-08-03T04:29:09.435Z,0.00
2018-08-03T04:30:09.432Z,0.00
2018-08-03T04:31:09.436Z,0.00
2018-08-03T04:32:09.432Z,0.00
2018-08-03T04:33:09.432Z,0.00
2018-08-03T04:34:09.432Z,0.00
2018-08-03T04:35:09.428Z,0.00
2018-08-03T04:36:09.430Z,0.00
2018-08-03T04:37:09.430Z,0.00
2018-08-03T04:38:09.427Z,0.00
2018-08-03T04:39:09.428Z,0.00
2018-08-03T04:40:09.430Z,0.00
2018-08-03T04:41:09.424Z,0.00
2018-08-03T04:42:09.444Z,0.00
2018-08-03T04:43:09.428Z,0.00
2018-08-03T04:44:09.424Z,0.00
2018-08-03T04:45:09.443Z,0.00
2018-08-03T04:46:09.422Z,0.00
2018-08-03T04:47:09.426Z,0.10
2018-08-03T04:48:09.421Z,0.00
2018-08-03T04:49:09.418Z,0.00
2018-08-03T04:50:09.422Z,0.00
2018-08-03T04:51:09.429Z,0.00
2018-08-03T04:52:09.451Z,0.00
2018-08-03T04:53:09.418Z,0.00
2018-08-03T04:54:09.420Z,0.00
2018-08-03T04:55:09.415Z,0.00
2018-08-03T04:56:09.419Z,0.00
2018-08-03T04:57:09.414Z,0.00
2018-08-03T04:58:09.414Z,0.00
2018-08-03T04:59:09.431Z,0.00
2018-08-03T05:00:09.416Z,0.00
2018-08-03T05:01:09.418Z,0.00
2018-08-03T05:02:09.413Z,0.00
2018-08-03T05:03:09.416Z,0.00
2018-08-03T05:04:09.418Z,0.00
2018-08-03T05:05:09.407Z,0.00
2018-08-03T05:06:09.433Z,0.00
2018-08-03T05:07:09.413Z,0.00
2018-08-03T05:08:09.436Z,0.00
2018-08-03T05:09:09.411Z,0.00
2018-08-03T05:10:09.434Z,0.00
2018-08-03T05:11:09.407Z,0.00
2018-08-03T05:12:09.411Z,0.00
2018-08-03T05:13:09.411Z,0.00
2018-08-03T05:14:09.414Z,0.00
2018-08-03T05:15:09.414Z,0.00
2018-08-03T05:16:09.411Z,0.00
2018-08-03T05:17:09.413Z,0.00
2018-08-03T05:18:09.415Z,0.00
2018-08-03T05:19:09.421Z,0.00
2018-08-03T05:20:09.412Z,0.00
2018-08-03T05:21:09.415Z,0.00
2018-08-03T05:22:09.414Z,0.00
2018-08-03T05:23:09.415Z,0.00
2018-08-03T05:24:09.418Z,0.00
2018-08-03T05:25:09.418Z,0.00
2018-08-03T05:26:09.424Z,0.00
2018-08-03T05:27:09.423Z,0.00
2018-08-03T05:28:09.420Z,0.00
2018-08-03T05:29:09.419Z,0.00
2018-08-03T05:30:09.420Z,0.00
2018-08-03T05:31:09.422Z,0.00
2018-08-03T05:32:09.423Z,0.00
2018-08-03T05:33:09.425Z,0.00
2018-08-03T05:34:09.424Z,0.00
2018-08-03T05:35:09.429Z,0.00
2018-08-03T05:36:09.527Z,0.00
2018-08-03T05:37:09.431Z,0.00
2018-08-03T05:38:09.433Z,0.00
2018-08-03T05:39:09.431Z,0.00
2018-08-03T05:40:09.434Z,0.00
2018-08-03T05:41:09.439Z,0.00
2018-08-03T05:42:09.439Z,0.00
2018-08-03T05:43:09.443Z,0.00
2018-08-03T05:44:09.444Z,0.00
2018-08-03T05:45:09.445Z,0.00
2018-08-03T05:46:09.448Z,0.00
2018-08-03T05:47:09.454Z,0.00
2018-08-03T05:48:09.444Z,0.00
2018-08-03T05:49:09.453Z,0.00
2018-08-03T05:50:09.516Z,0.00
2018-08-03T05:51:09.455Z,0.00
2018-08-03T05:52:09.460Z,0.00
2018-08-03T05:53:09.462Z,0.00
2018-08-03T05:54:09.467Z,0.00
2018-08-03T05:55:09.479Z,0.00
2018-08-03T05:56:09.468Z,0.00
2018-08-03T05:57:09.473Z,0.00
2018-08-03T05:58:09.477Z,0.00
2018-08-03T05:59:09.477Z,0.00
2018-08-03T06:00:09.477Z,0.00
2018-08-03T06:01:09.481Z,0.00
2018-08-03T06:02:09.497Z,0.00
2018-08-03T06:03:09.487Z,0.00
2018-08-03T06:04:09.499Z,0.00
2018-08-03T06:05:09.496Z,0.00
2018-08-03T06:06:09.502Z,0.00
2018-08-03T06:07:09.504Z,0.00
2018-08-03T06:08:09.551Z,0.00
2018-08-03T06:09:09.515Z,0.00
2018-08-03T06:10:09.512Z,0.00
2018-08-03T06:11:09.520Z,0.00
2018-08-03T06:12:09.526Z,0.10
2018-08-03T06:13:09.526Z,0.00
2018-08-03T06:14:09.528Z,0.00
2018-08-03T06:15:09.533Z,0.00
2018-08-03T06:16:09.537Z,0.00
2018-08-03T06:17:09.542Z,0.00
2018-08-03T06:18:09.547Z,0.00
2018-08-03T06:19:09.551Z,0.00
2018-08-03T06:20:09.556Z,0.00
2018-08-03T06:21:09.557Z,0.00
2018-08-03T06:22:09.567Z,0.00
2018-08-03T06:23:09.565Z,0.10
2018-08-03T06:24:09.584Z,0.10
2018-08-03T06:25:09.572Z,0.10
2018-08-03T06:26:09.582Z,0.00
2018-08-03T06:27:09.581Z,0.10
2018-08-03T06:28:09.586Z,0.10
2018-08-03T06:29:09.589Z,0.00
2018-08-03T06:30:09.600Z,0.00
2018-08-03T06:31:09.604Z,0.00
2018-08-03T06:32:09.606Z,0.00
2018-08-03T06:33:09.611Z,0.00
2018-08-03T06:34:09.615Z,0.00
2018-08-03T06:35:09.617Z,0.00
2018-08-03T06:36:09.620Z,0.00
2018-08-03T06:37:09.621Z,0.00
2018-08-03T06:38:09.646Z,0.00
2018-08-03T06:39:09.629Z,0.00
2018-08-03T06:40:09.639Z,0.00
2018-08-03T06:41:09.640Z,0.00
2018-08-03T06:42:09.646Z,0.00
2018-08-03T06:43:09.647Z,0.00
2018-08-03T06:44:09.655Z,0.00
2018-08-03T06:45:09.659Z,0.10
2018-08-03T06:46:09.656Z,0.00
2018-08-03T06:47:09.668Z,0.10
2018-08-03T06:48:09.680Z,0.10
2018-08-03T06:49:09.676Z,0.10
2018-08-03T06:50:09.682Z,0.10
2018-08-03T06:51:09.688Z,0.10
2018-08-03T06:52:09.702Z,0.10
2018-08-03T06:53:09.716Z,0.10
2018-08-03T06:54:09.708Z,0.00
2018-08-03T06:55:10.089Z,0.00
2018-08-03T06:57:42.159Z,0.00
2018-08-03T06:58:42.127Z,0.10
2018-08-03T07:00:35.897Z,0.10
2018-08-03T07:01:35.889Z,0.10
2018-08-03T07:03:29.540Z,0.10
2018-08-03T07:04:29.501Z,0.10
2018-08-03T07:06:23.214Z,0.10
2018-08-03T07:07:23.144Z,0.10
2018-08-03T07:09:16.880Z,0.10
2018-08-03T07:10:16.842Z,0.10
2018-08-03T07:12:10.675Z,0.10
2018-08-03T07:13:10.639Z,0.10
2018-08-03T07:15:04.267Z,0.10
2018-08-03T07:16:04.263Z,0.10
2018-08-03T07:17:04.263Z,0.10
2018-08-03T07:18:04.271Z,0.10
2018-08-03T07:19:04.288Z,0.10
2018-08-03T07:20:04.356Z,0.10
2018-08-03T07:21:04.287Z,0.10
2018-08-03T07:22:04.297Z,0.10
2018-08-03T07:23:04.299Z,0.10
2018-08-03T07:24:04.307Z,0.10
2018-08-03T07:25:04.312Z,0.20
2018-08-03T07:26:04.319Z,0.20
2018-08-03T07:27:04.352Z,0.20
2018-08-03T07:28:04.364Z,0.20
2018-08-03T07:29:04.342Z,0.20
2018-08-03T07:30:06.103Z,0.20
2018-08-03T07:31:04.350Z,0.20
2018-08-03T07:32:04.363Z,0.20
2018-08-03T07:33:04.365Z,0.20
2018-08-03T07:34:04.365Z,0.20
2018-08-03T07:35:04.378Z,0.30
2018-08-03T07:36:04.383Z,0.30
2018-08-03T07:37:04.390Z,0.20
2018-08-03T07:38:04.396Z,0.30
2018-08-03T07:39:04.404Z,0.30
2018-08-03T07:40:04.413Z,0.30
2018-08-03T07:41:04.448Z,0.40
2018-08-03T07:42:04.431Z,0.30
2018-08-03T07:43:04.516Z,0.30
2018-08-03T07:44:04.464Z,0.40
2018-08-03T07:45:04.476Z,0.40
2018-08-03T07:46:04.451Z,0.40
2018-08-03T07:47:04.459Z,0.40
2018-08-03T07:48:04.474Z,0.40
2018-08-03T07:49:04.474Z,0.40
2018-08-03T07:50:04.479Z,0.40
2018-08-03T07:51:04.489Z,0.40
2018-08-03T07:52:04.521Z,0.40
2018-08-03T07:53:04.500Z,0.50
2018-08-03T07:54:04.508Z,0.50
2018-08-03T07:55:04.515Z,0.50
2018-08-03T07:56:04.524Z,0.50
2018-08-03T07:57:04.532Z,0.40
2018-08-03T07:58:04.538Z,0.50
2018-08-03T07:59:04.556Z,0.60
2018-08-03T08:00:04.561Z,0.50
2018-08-03T08:01:04.572Z,0.50
2018-08-03T08:02:04.574Z,0.60
2018-08-03T08:03:04.590Z,0.50
2018-08-03T08:04:04.589Z,0.60
2018-08-03T08:05:04.610Z,0.60
2018-08-03T08:06:04.609Z,0.50
2018-08-03T08:07:04.706Z,0.70
2018-08-03T08:08:04.624Z,0.60
2018-08-03T08:09:04.629Z,0.80
2018-08-03T08:10:04.636Z,0.70
2018-08-03T08:11:04.650Z,0.70
2018-08-03T08:12:04.655Z,0.70
2018-08-03T08:13:04.665Z,0.70
2018-08-03T08:14:04.671Z,0.80
2018-08-03T08:15:04.716Z,0.80
2018-08-03T08:16:04.690Z,0.80
2018-08-03T08:17:04.786Z,0.80
2018-08-03T08:18:04.706Z,0.90
2018-08-03T08:19:04.714Z,1.00
2018-08-03T08:20:04.744Z,0.90
2018-08-03T08:21:04.734Z,1.00
2018-08-03T08:22:04.753Z,1.10
2018-08-03T08:23:04.755Z,1.00
2018-08-03T08:24:04.764Z,1.00
2018-08-03T08:25:04.773Z,1.00
2018-08-03T08:26:04.824Z,1.10
2018-08-03T08:27:04.790Z,1.10
2018-08-03T08:28:04.802Z,1.10
2018-08-03T08:29:04.819Z,1.20
2018-08-03T08:30:04.833Z,1.20
2018-08-03T08:31:04.842Z,1.30
2018-08-03T08:32:04.868Z,1.20
2018-08-03T08:33:04.860Z,1.30
2018-08-03T08:34:04.879Z,1.40
2018-08-03T08:35:04.879Z,1.40
2018-08-03T08:36:04.905Z,1.50
2018-08-03T08:37:04.902Z,1.70
2018-08-03T08:38:04.917Z,1.70
2018-08-03T08:39:04.914Z,1.80
2018-08-03T08:40:04.920Z,1.80
2018-08-03T08:41:04.929Z,1.80
2018-08-03T08:42:04.943Z,1.90
2018-08-03T08:43:04.953Z,1.80
2018-08-03T08:44:04.961Z,1.90
2018-08-03T08:45:04.976Z,1.80
2018-08-03T08:46:04.982Z,1.80
2018-08-03T08:47:04.998Z,2.00
2018-08-03T08:48:05.007Z,2.10
2018-08-03T08:49:05.063Z,2.10
2018-08-03T08:50:05.034Z,2.20
2018-08-03T08:51:05.051Z,2.30
2018-08-03T08:52:05.079Z,2.30
2018-08-03T08:53:05.069Z,2.40
2018-08-03T08:54:05.077Z,2.40
2018-08-03T08:55:05.086Z,2.50
2018-08-03T08:56:05.116Z,2.60
2018-08-03T08:57:05.123Z,2.40
2018-08-03T08:58:05.127Z,2.50
2018-08-03T08:59:05.132Z,2.80
2018-08-03T09:00:05.145Z,2.80
2018-08-03T09:01:05.169Z,2.60
2018-08-03T09:02:05.166Z,2.60
2018-08-03T09:03:05.176Z,2.80
2018-08-03T09:04:05.190Z,2.60
2018-08-03T09:05:05.218Z,2.60
2018-08-03T09:06:05.247Z,2.60
2018-08-03T09:07:05.249Z,2.90
2018-08-03T09:08:05.249Z,2.90
2018-08-03T09:09:05.248Z,2.70
2018-08-03T09:10:05.265Z,3.00
2018-08-03T09:11:05.280Z,3.10
2018-08-03T09:12:05.291Z,3.00
2018-08-03T09:13:05.358Z,3.10
2018-08-03T09:14:05.311Z,3.30
2018-08-03T09:15:05.324Z,3.40
2018-08-03T09:16:05.341Z,3.50
2018-08-03T09:17:05.360Z,3.60
2018-08-03T09:18:05.372Z,3.50
2018-08-03T09:19:05.388Z,3.50
2018-08-03T09:20:05.386Z,3.50
2018-08-03T09:21:05.414Z,3.70
2018-08-03T09:22:05.468Z,3.70
2018-08-03T09:23:05.420Z,4.00
2018-08-03T09:24:05.437Z,4.00
2018-08-03T09:25:05.452Z,4.20
2018-08-03T09:26:05.465Z,4.40
2018-08-03T09:27:05.530Z,4.50
2018-08-03T09:28:05.499Z,4.40
2018-08-03T09:29:05.505Z,4.40
2018-08-03T09:30:05.527Z,4.10
2018-08-03T09:31:05.555Z,4.40
2018-08-03T09:32:05.535Z,4.30
2018-08-03T09:33:05.559Z,4.50
2018-08-03T09:34:05.577Z,4.40
2018-08-03T09:35:05.583Z,4.50
2018-08-03T09:36:05.589Z,4.60
2018-08-03T09:37:05.613Z,4.70
2018-08-03T09:38:05.630Z,4.50
2018-08-03T09:39:05.629Z,4.70
2018-08-03T09:40:05.645Z,4.70
2018-08-03T09:41:05.678Z,4.90
2018-08-03T09:42:05.671Z,4.70
2018-08-03T09:43:05.698Z,4.90
2018-08-03T09:44:05.702Z,4.90
2018-08-03T09:45:05.713Z,5.10
2018-08-03T09:46:05.730Z,5.10
2018-08-03T09:47:05.741Z,5.40
2018-08-03T09:48:05.773Z,5.30
2018-08-03T09:49:05.777Z,6.00
2018-08-03T09:50:05.782Z,6.30
2018-08-03T09:51:05.810Z,6.30
2018-08-03T09:52:05.805Z,6.50
2018-08-03T09:53:05.818Z,6.50
2018-08-03T09:54:05.828Z,6.60
2018-08-03T09:55:05.892Z,6.50
2018-08-03T09:56:05.865Z,6.70
2018-08-03T09:57:05.880Z,6.90
2018-08-03T09:58:05.891Z,6.60
2018-08-03T09:59:05.906Z,6.80
2018-08-03T10:00:05.919Z,6.90
2018-08-03T10:01:05.937Z,7.40
2018-08-03T10:02:05.948Z,7.30
2018-08-03T10:03:05.956Z,7.10
2018-08-03T10:04:05.991Z,6.80
2018-08-03T10:05:05.990Z,7.00
2018-08-03T10:06:06.007Z,7.00
2018-08-03T10:07:06.024Z,6.60
2018-08-03T10:08:06.026Z,6.50
2018-08-03T10:09:06.040Z,6.40
2018-08-03T10:10:06.085Z,6.50
2018-08-03T10:11:06.067Z,6.50
2018-08-03T10:12:06.085Z,6.50
2018-08-03T10:13:06.099Z,6.40
2018-08-03T10:14:06.117Z,6.20
2018-08-03T10:15:06.130Z,6.70
2018-08-03T10:16:06.235Z,6.70
2018-08-03T10:17:06.173Z,6.70
2018-08-03T10:18:06.171Z,6.70
2018-08-03T10:19:06.181Z,6.70
2018-08-03T10:20:06.209Z,6.80
2018-08-03T10:21:06.212Z,6.50
2018-08-03T10:22:06.220Z,6.70
2018-08-03T10:23:06.233Z,6.40
2018-08-03T10:24:06.266Z,6.40
2018-08-03T10:25:06.269Z,6.30
2018-08-03T10:26:06.299Z,6.40
2018-08-03T10:27:06.304Z,6.40
2018-08-03T10:28:06.306Z,6.00
2018-08-03T10:29:06.394Z,6.10
2018-08-03T10:30:06.336Z,5.90
2018-08-03T10:31:06.381Z,5.80
2018-08-03T10:32:06.366Z,5.70
2018-08-03T10:33:06.394Z,6.30
2018-08-03T10:34:06.405Z,6.40
2018-08-03T10:35:06.464Z,6.80
2018-08-03T10:36:06.418Z,6.80
2018-08-03T10:37:06.441Z,7.10
2018-08-03T10:38:06.449Z,7.50
2018-08-03T10:39:06.473Z,7.50
2018-08-03T10:40:06.483Z,8.30
2018-08-03T10:41:06.501Z,8.60
2018-08-03T10:42:06.512Z,9.30
2018-08-03T10:43:06.532Z,9.40
2018-08-03T10:44:06.538Z,9.50
2018-08-03T10:45:06.583Z,9.70
2018-08-03T10:46:06.565Z,10.20
2018-08-03T10:47:06.663Z,10.90
2018-08-03T10:48:06.605Z,11.40
2018-08-03T10:49:06.612Z,11.60
2018-08-03T10:50:06.628Z,12.10
2018-08-03T10:51:06.644Z,11.80
2018-08-03T10:52:06.656Z,12.20
2018-08-03T10:53:06.673Z,12.40
2018-08-03T10:54:06.695Z,12.20
2018-08-03T10:55:06.700Z,11.60
2018-08-03T10:56:06.718Z,11.70
2018-08-03T10:57:06.728Z,11.50
2018-08-03T10:58:06.765Z,10.90
2018-08-03T10:59:06.770Z,10.10
2018-08-03T11:00:06.777Z,10.70
2018-08-03T11:01:06.791Z,10.10
2018-08-03T11:02:06.801Z,10.20
2018-08-03T11:03:06.824Z,10.20
2018-08-03T11:04:06.837Z,10.10
2018-08-03T11:05:06.847Z,9.70
2018-08-03T11:06:06.863Z,9.70
2018-08-03T11:07:06.882Z,9.30
2018-08-03T11:08:06.897Z,9.50
2018-08-03T11:09:06.911Z,10.00
2018-08-03T11:10:06.939Z,10.00
2018-08-03T11:11:06.941Z,10.00
2018-08-03T11:12:06.965Z,10.00
2018-08-03T11:13:06.973Z,9.90
2018-08-03T11:14:06.987Z,10.10
2018-08-03T11:15:07.011Z,10.00
2018-08-03T11:16:07.006Z,9.50
2018-08-03T11:17:07.036Z,9.40
2018-08-03T11:18:07.032Z,9.10
2018-08-03T11:19:07.078Z,8.70
2018-08-03T11:20:07.065Z,8.70
2018-08-03T11:21:07.087Z,8.20
2018-08-03T11:22:07.094Z,8.10
2018-08-03T11:23:07.110Z,8.10
2018-08-03T11:24:07.179Z,8.80
2018-08-03T11:25:07.139Z,8.40
2018-08-03T11:26:07.170Z,8.40
2018-08-03T11:27:07.165Z,8.70
2018-08-03T11:28:07.178Z,8.70
2018-08-03T11:29:07.189Z,8.80
2018-08-03T11:30:07.206Z,8.30
2018-08-03T11:31:07.217Z,9.20
2018-08-03T11:32:07.247Z,9.20
2018-08-03T11:33:07.250Z,9.10
2018-08-03T11:34:07.267Z,9.40
2018-08-03T11:35:07.276Z,9.40
2018-08-03T11:36:07.293Z,9.20
2018-08-03T11:37:07.306Z,9.10
2018-08-03T11:38:07.318Z,9.10
2018-08-03T11:39:07.329Z,9.20
2018-08-03T11:40:07.343Z,9.10
2018-08-03T11:41:07.360Z,9.10
2018-08-03T11:42:07.373Z,8.30
2018-08-03T11:43:07.383Z,8.70
2018-08-03T11:44:07.398Z,8.00
2018-08-03T11:45:07.418Z,8.00
2018-08-03T11:46:07.429Z,7.80
2018-08-03T11:47:07.454Z,8.20
2018-08-03T11:48:07.457Z,7.80
2018-08-03T11:49:07.470Z,8.20
2018-08-03T11:50:07.484Z,7.70
2018-08-03T11:51:07.515Z,7.50
2018-08-03T11:52:07.508Z,7.50
2018-08-03T11:53:07.528Z,7.90
2018-08-03T11:54:07.554Z,7.70
2018-08-03T11:55:07.550Z,7.80
2018-08-03T11:56:07.564Z,7.70
2018-08-03T11:57:07.627Z,8.10
2018-08-03T11:58:07.629Z,8.10
2018-08-03T11:59:07.625Z,8.20
2018-08-03T12:00:07.710Z,8.80
2018-08-03T12:01:07.639Z,9.20
2018-08-03T12:02:07.648Z,9.30
2018-08-03T12:03:07.663Z,9.10
2018-08-03T12:04:07.682Z,9.10
2018-08-03T12:05:07.686Z,8.80
2018-08-03T12:06:07.702Z,8.00
2018-08-03T12:07:07.714Z,7.90
2018-08-03T12:08:07.741Z,7.60
2018-08-03T12:09:07.748Z,7.20
2018-08-03T12:10:07.759Z,7.20
2018-08-03T12:11:07.773Z,6.80
2018-08-03T12:12:07.784Z,6.50
2018-08-03T12:13:07.794Z,6.50
2018-08-03T12:14:07.818Z,6.60
2018-08-03T12:15:07.826Z,6.30
2018-08-03T12:16:07.838Z,6.00
2018-08-03T12:17:07.883Z,6.20
2018-08-03T12:18:07.885Z,5.90
2018-08-03T12:19:07.880Z,6.00
2018-08-03T12:20:07.888Z,5.60
2018-08-03T12:21:07.914Z,5.20
2018-08-03T12:22:07.916Z,4.90
2018-08-03T12:23:07.936Z,5.10
2018-08-03T12:24:07.970Z,4.90
2018-08-03T12:25:07.956Z,5.00
2018-08-03T12:26:07.979Z,5.00
2018-08-03T12:27:07.985Z,5.00
2018-08-03T12:28:08.008Z,4.80
2018-08-03T12:29:08.018Z,4.60
2018-08-03T12:30:08.094Z,4.70
2018-08-03T12:31:08.064Z,5.00
2018-08-03T12:32:08.065Z,5.10
2018-08-03T12:33:08.064Z,4.90
2018-08-03T12:34:08.085Z,5.10
2018-08-03T12:35:08.090Z,5.30
2018-08-03T12:36:08.104Z,5.40
2018-08-03T12:37:08.150Z,5.50
2018-08-03T12:38:08.168Z,5.90
2018-08-03T12:39:08.194Z,6.00
2018-08-03T12:40:08.280Z,6.30
2018-08-03T12:41:08.203Z,6.10
2018-08-03T12:42:08.195Z,6.00
2018-08-03T12:43:08.231Z,6.30
2018-08-03T12:44:08.229Z,6.20
2018-08-03T12:45:08.278Z,6.30
2018-08-03T12:46:08.280Z,6.50
2018-08-03T12:47:08.340Z,6.50
2018-08-03T12:48:08.269Z,6.70
2018-08-03T12:49:08.276Z,6.40
2018-08-03T12:50:08.355Z,6.30
2018-08-03T12:51:08.331Z,6.20
2018-08-03T12:52:08.334Z,5.90
2018-08-03T12:53:08.335Z,5.90
2018-08-03T12:54:08.378Z,6.10
2018-08-03T12:55:08.367Z,6.10
2018-08-03T12:56:08.398Z,6.10
2018-08-03T12:57:08.413Z,5.80
2018-08-03T12:58:08.478Z,5.90
2018-08-03T12:59:08.433Z,6.10
2018-08-03T13:00:08.438Z,6.10
2018-08-03T13:01:08.505Z,6.00
2018-08-03T13:02:08.473Z,5.80
2018-08-03T13:03:08.468Z,5.80
2018-08-03T13:04:08.521Z,5.30
2018-08-03T13:05:08.507Z,5.70
2018-08-03T13:06:08.515Z,5.30
2018-08-03T13:07:08.521Z,5.30
2018-08-03T13:08:08.736Z,5.40
2018-08-03T13:09:08.553Z,5.10
2018-08-03T13:10:08.563Z,5.00
2018-08-03T13:11:08.573Z,4.70
2018-08-03T13:12:08.599Z,4.80
2018-08-03T13:13:08.615Z,4.80
2018-08-03T13:14:08.667Z,4.70
2018-08-03T13:15:08.623Z,4.30
2018-08-03T13:16:08.655Z,4.50
2018-08-03T13:17:08.660Z,4.40
2018-08-03T13:18:08.662Z,4.20
2018-08-03T13:19:08.679Z,3.80
2018-08-03T13:20:08.731Z,3.90
2018-08-03T13:21:08.727Z,3.60
2018-08-03T13:22:08.722Z,3.70
2018-08-03T13:23:08.728Z,3.70
2018-08-03T13:24:08.754Z,3.50