createdAt,value
2022-10-03T00:03:36.723Z,18.10
2022-10-03T00:11:58.137Z,18.20
2022-10-03T00:20:10.192Z,17.70
2022-10-03T00:28:29.701Z,18.00
2022-10-03T00:36:45.472Z,18.10
2022-10-03T00:45:18.883Z,18.00
2022-10-03T00:53:43.104Z,18.10
2022-10-03T01:01:52.196Z,17.90
2022-10-03T01:10:10.808Z,17.90
2022-10-03T01:18:35.078Z,18.10
2022-10-03T01:27:00.218Z,17.90
2022-10-03T01:35:19.530Z,17.50
2022-10-03T01:43:28.804Z,17.20
2022-10-03T01:51:48.521Z,17.50
2022-10-03T02:00:04.936Z,17.00
2022-10-03T02:08:37.818Z,17.00
2022-10-03T02:16:47.801Z,17.40
2022-10-03T02:25:06.226Z,17.50
2022-10-03T02:33:42.924Z,17.40
2022-10-03T02:42:25.361Z,17.60
2022-10-03T02:51:04.840Z,17.80
2022-10-03T02:59:43.153Z,17.90
2022-10-03T03:08:14.383Z,17.70
2022-10-03T03:16:50.553Z,17.80
2022-10-03T03:25:09.950Z,18.10
2022-10-03T03:33:29.834Z,18.20
2022-10-03T03:41:50.715Z,18.40
2022-10-03T03:50:20.319Z,18.40
2022-10-03T03:58:38.207Z,18.50
2022-10-03T04:06:57.848Z,18.40
2022-10-03T04:15:33.229Z,18.50
2022-10-03T04:24:04.862Z,18.60
2022-10-03T04:32:21.874Z,18.50
2022-10-03T04:40:41.940Z,18.30
2022-10-03T04:48:54.728Z,18.60
2022-10-03T04:57:10.871Z,18.70
2022-10-03T05:05:37.772Z,18.70
2022-10-03T05:14:04.270Z,18.80
2022-10-03T05:22:21.103Z,18.80
2022-10-03T05:30:45.171Z,18.80
2022-10-03T05:39:20.306Z,18.90
2022-10-03T05:47:49.475Z,19.10
2022-10-03T05:56:10.273Z,19.20
2022-10-03T06:04:42.342Z,19.50
2022-10-03T06:12:56.767Z,19.90
2022-10-03T06:21:32.855Z,20.30
2022-10-03T06:30:12.054Z,20.10
2022-10-03T06:39:11.145Z,19.90
2022-10-03T06:47:36.897Z,19.80
2022-10-03T06:56:13.799Z,19.20
2022-10-03T07:04:49.498Z,19.10
2022-10-03T07:13:15.474Z,19.50
2022-10-03T07:21:45.617Z,19.40
2022-10-03T07:30:18.409Z,19.60
2022-10-03T07:39:00.852Z,20.10
2022-10-03T07:47:46.394Z,19.80
2022-10-03T07:56:09.869Z,19.70
2022-10-03T08:04:35.707Z,19.50
2022-10-03T08:13:11.261Z,19.70
2022-10-03T08:21:23.959Z,18.90
2022-10-03T08:30:10.207Z,18.80
2022-10-03T08:38:57.026Z,18.70
2022-10-03T08:47:39.819Z,18.70
2022-10-03T08:56:05.826Z,18.50
2022-10-03T09:04:41.200Z,18.10
2022-10-03T09:13:15.190Z,17.80
2022-10-03T09:21:56.924Z,17.40
2022-10-03T09:30:33.984Z,17.70
2022-10-03T09:39:11.607Z,18.00
2022-10-03T09:47:49.515Z,18.20
2022-10-03T09:56:24.202Z,18.20
2022-10-03T10:04:55.700Z,18.20
2022-10-03T10:13:49.765Z,18.90
2022-10-03T10:22:34.226Z,18.10
2022-10-03T10:31:28.424Z,19.00
2022-10-03T10:40:08.498Z,19.10
2022-10-03T10:48:53.040Z,20.70
2022-10-03T10:57:16.952Z,24.20
2022-10-03T11:05:58.131Z,23.60
2022-10-03T11:14:31.742Z,22.70
2022-10-03T11:22:54.511Z,21.60
2022-10-03T11:31:50.141Z,19.80
2022-10-03T11:40:05.616Z,18.60
2022-10-03T11:48:35.021Z,18.10
2022-10-03T11:56:44.996Z,17.00
2022-10-03T12:05:09.231Z,17.00
2022-10-03T12:13:18.458Z,17.20
2022-10-03T12:21:37.678Z,16.90
2022-10-03T12:29:47.633Z,16.80
2022-10-03T12:38:25.212Z,17.20
2022-10-03T12:46:38.944Z,17.70
2022-10-03T12:54:53.006Z,18.70
2022-10-03T13:03:22.884Z,19.10
2022-10-03T13:11:43.347Z,19.10
2022-10-03T13:19:57.111Z,17.90
2022-10-03T13:28:08.438Z,17.60
2022-10-03T13:36:20.543Z,18.00
2022-10-03T13:44:39.198Z,17.40
2022-10-03T13:52:48.492Z,18.70
2022-10-03T14:01:17.245Z,18.80
2022-10-03T14:09:46.228Z,19.30
2022-10-03T14:18:04.195Z,19.20
2022-10-03T14:26:20.510Z,19.20
2022-10-03T14:34:50.984Z,18.40
2022-10-03T14:43:17.805Z,18.50
2022-10-03T14:51:29.809Z,18.40
2022-10-03T14:59:37.993Z,18.40
2022-10-03T15:07:48.259Z,18.50
2022-10-03T15:15:56.167Z,18.30
2022-10-03T15:24:07.868Z,18.50
2022-10-03T15:32:24.281Z,18.70
2022-10-03T15:40:39.381Z,18.60
2022-10-03T15:48:47.673Z,18.60
2022-10-03T15:56:58.527Z,18.60
2022-10-03T16:05:07.575Z,18.50
2022-10-03T16:13:34.833Z,18.00
2022-10-03T16:21:48.751Z,18.00
2022-10-03T16:30:05.295Z,18.00
2022-10-03T16:38:20.922Z,18.00
2022-10-03T16:46:31.988Z,18.00
2022-10-03T16:54:39.045Z,17.90
2022-10-03T17:02:50.790Z,17.90
2022-10-03T17:10:58.186Z,17.90
2022-10-03T17:19:16.644Z,17.90
2022-10-03T17:27:29.550Z,18.00
2022-10-03T17:35:45.541Z,18.10
2022-10-03T17:44:02.023Z,18.30
2022-10-03T17:52:18.444Z,18.40
2022-10-03T18:00:26.702Z,18.40
2022-10-03T18:08:40.933Z,18.50
2022-10-03T18:16:50.763Z,18.50
2022-10-03T18:25:25.006Z,18.40
2022-10-03T18:33:35.222Z,18.50
2022-10-03T18:41:48.045Z,18.50
2022-10-03T18:50:06.230Z,18.40
2022-10-03T18:58:22.288Z,18.20
2022-10-03T19:06:32.271Z,16.60
2022-10-03T19:14:53.820Z,16.40
2022-10-03T19:23:04.090Z,16.80
2022-10-03T19:31:21.198Z,16.90
2022-10-03T19:39:29.684Z,17.00
2022-10-03T19:47:41.316Z,17.00
2022-10-03T19:55:48.557Z,17.00
2022-10-03T20:03:58.434Z,17.00
2022-10-03T20:12:06.901Z,17.10
2022-10-03T20:20:20.383Z,17.20
2022-10-03T20:28:33.444Z,17.30
2022-10-03T20:36:44.144Z,17.40
2022-10-03T20:45:00.131Z,17.20
2022-10-03T20:53:22.577Z,17.20
2022-10-03T21:01:29.938Z,17.10
2022-10-03T21:09:46.076Z,17.20
2022-10-03T21:17:52.896Z,17.10
2022-10-03T21:26:01.744Z,17.00
2022-10-03T21:34:15.100Z,16.90
2022-10-03T21:42:30.166Z,16.80
2022-10-03T21:50:47.008Z,16.70
2022-10-03T21:59:22.784Z,16.30
2022-10-03T22:07:38.505Z,16.30
2022-10-03T22:15:51.994Z,16.40
2022-10-03T22:24:02.568Z,16.40
2022-10-03T22:32:16.125Z,15.70
2022-10-03T22:40:22.080Z,16.00
2022-10-03T22:48:33.971Z,16.20
2022-10-03T22:56:45.561Z,16.20
2022-10-03T23:04:57.332Z,16.50
2022-10-03T23:13:07.228Z,16.50
2022-10-03T23:21:16.043Z,16.60
2022-10-03T23:29:22.739Z,16.60
2022-10-03T23:37:52.126Z,16.70
2022-10-03T23:46:01.244Z,16.80
2022-10-03T23:54:13.878Z,16.70
