createdAt,value
2022-08-26T00:02:12.955Z,99.90
2022-08-26T00:04:41.512Z,99.90
2022-08-26T00:07:43.366Z,99.90
2022-08-26T00:10:12.428Z,99.90
2022-08-26T00:12:46.883Z,99.90
2022-08-26T00:15:17.810Z,99.90
2022-08-26T00:17:47.767Z,99.90
2022-08-26T00:20:28.927Z,99.90
2022-08-26T00:22:57.063Z,99.90
2022-08-26T00:25:25.757Z,99.90
2022-08-26T00:27:53.968Z,99.90
2022-08-26T00:30:27.415Z,99.90
2022-08-26T00:32:56.400Z,99.90
2022-08-26T00:35:26.133Z,99.90
2022-08-26T00:38:01.952Z,99.90
2022-08-26T00:40:37.965Z,99.90
2022-08-26T00:43:07.558Z,99.90
2022-08-26T00:45:47.058Z,99.90
2022-08-26T00:48:18.920Z,99.90
2022-08-26T00:51:15.070Z,99.90
2022-08-26T00:53:57.085Z,99.90
2022-08-26T00:56:53.771Z,99.90
2022-08-26T00:59:22.738Z,99.90
2022-08-26T01:01:54.442Z,99.90
2022-08-26T01:04:23.885Z,99.90
2022-08-26T01:06:55.057Z,99.90
2022-08-26T01:09:24.720Z,99.90
2022-08-26T01:12:03.189Z,99.90
2022-08-26T01:14:42.204Z,99.90
2022-08-26T01:17:15.391Z,99.90
2022-08-26T01:20:18.761Z,99.90
2022-08-26T01:23:08.709Z,99.90
2022-08-26T01:25:47.369Z,99.90
2022-08-26T01:28:24.390Z,99.90
2022-08-26T01:30:54.708Z,99.90
2022-08-26T01:33:30.217Z,99.90
2022-08-26T01:36:08.628Z,99.90
2022-08-26T01:38:36.835Z,99.90
2022-08-26T01:41:39.852Z,99.90
2022-08-26T01:44:10.442Z,99.90
2022-08-26T01:46:39.276Z,99.90
2022-08-26T01:49:43.351Z,99.90
2022-08-26T01:52:18.376Z,99.90
2022-08-26T01:54:51.865Z,99.90
2022-08-26T01:57:21.375Z,99.90
2022-08-26T01:59:51.292Z,99.90
2022-08-26T02:07:26.932Z,99.90
2022-08-26T02:09:57.115Z,99.90
2022-08-26T02:12:27.224Z,99.90
2022-08-26T02:15:11.320Z,99.90
2022-08-26T02:17:52.876Z,99.90
2022-08-26T02:20:27.815Z,99.90
2022-08-26T02:22:59.299Z,99.90
2022-08-26T02:25:52.088Z,99.90
2022-08-26T02:28:20.886Z,99.90
2022-08-26T02:30:55.749Z,99.90
2022-08-26T02:33:31.489Z,99.90
2022-08-26T02:36:06.077Z,99.90
2022-08-26T02:38:43.132Z,99.90
2022-08-26T02:42:48.500Z,99.90
2022-08-26T02:45:23.289Z,99.90
2022-08-26T02:47:53.726Z,99.90
2022-08-26T02:50:26.940Z,99.90
2022-08-26T02:52:55.535Z,99.90
2022-08-26T02:55:28.363Z,99.90
2022-08-26T02:57:57.110Z,99.90
2022-08-26T03:00:26.487Z,99.90
2022-08-26T03:02:55.407Z,99.90
2022-08-26T03:05:29.371Z,99.90
2022-08-26T03:07:58.054Z,99.90
2022-08-26T03:10:31.804Z,99.90
2022-08-26T03:13:05.117Z,99.90
2022-08-26T03:15:33.529Z,99.90
2022-08-26T03:18:03.032Z,99.90
2022-08-26T03:20:32.850Z,99.90
2022-08-26T03:23:01.133Z,99.90
2022-08-26T03:25:36.466Z,99.90
2022-08-26T03:28:06.797Z,99.90
2022-08-26T03:30:45.019Z,99.90
2022-08-26T03:33:15.307Z,99.90
2022-08-26T03:35:45.641Z,99.90
2022-08-26T03:38:15.849Z,99.90
2022-08-26T03:40:44.431Z,99.90
2022-08-26T03:43:17.322Z,99.90
2022-08-26T03:45:46.938Z,99.90
2022-08-26T03:48:16.521Z,99.90
2022-08-26T03:50:52.739Z,99.90
2022-08-26T03:55:09.003Z,99.90
2022-08-26T03:57:37.795Z,99.90
2022-08-26T04:00:12.182Z,99.90
2022-08-26T04:02:53.252Z,99.90
2022-08-26T04:10:53.194Z,99.90
2022-08-26T04:13:25.863Z,99.90
2022-08-26T04:15:56.325Z,99.90
2022-08-26T04:18:37.296Z,99.90
2022-08-26T04:21:09.585Z,99.90
2022-08-26T04:23:46.900Z,99.90
2022-08-26T04:31:15.549Z,99.90
2022-08-26T04:33:50.228Z,99.90
2022-08-26T04:36:20.175Z,99.90
2022-08-26T04:39:02.524Z,99.90
2022-08-26T04:41:31.993Z,99.90
2022-08-26T04:44:01.917Z,99.90
2022-08-26T04:46:32.453Z,99.90
2022-08-26T04:49:01.221Z,99.90
2022-08-26T04:51:34.629Z,99.90
2022-08-26T04:54:03.852Z,99.90
2022-08-26T04:56:37.630Z,99.90
2022-08-26T04:59:16.660Z,99.90
2022-08-26T05:01:51.164Z,99.90
2022-08-26T05:04:21.283Z,99.90
2022-08-26T05:06:54.837Z,99.90
2022-08-26T05:09:33.141Z,99.90
2022-08-26T05:12:07.319Z,99.90
2022-08-26T05:14:44.380Z,99.90
2022-08-26T05:17:20.200Z,99.90
2022-08-26T05:19:56.051Z,99.90
2022-08-26T05:22:27.951Z,99.90
2022-08-26T05:24:56.733Z,99.90
2022-08-26T05:32:08.162Z,99.90
2022-08-26T05:34:40.109Z,99.90
2022-08-26T05:37:14.447Z,99.90
2022-08-26T05:40:17.711Z,99.90
2022-08-26T05:42:54.086Z,99.90
2022-08-26T05:45:25.737Z,99.90
2022-08-26T05:47:55.484Z,99.90
2022-08-26T05:50:29.521Z,99.90
2022-08-26T05:53:05.796Z,99.90
2022-08-26T06:04:22.497Z,99.90
2022-08-26T06:07:03.021Z,99.90
2022-08-26T06:09:41.281Z,99.90
2022-08-26T06:13:03.300Z,99.90
2022-08-26T06:15:49.007Z,99.90
2022-08-26T06:18:26.179Z,99.90
2022-08-26T06:20:58.915Z,99.90
2022-08-26T06:23:50.949Z,99.90
2022-08-26T06:26:24.624Z,99.90
2022-08-26T06:28:55.625Z,99.90
2022-08-26T06:31:25.500Z,99.90
2022-08-26T06:33:55.498Z,99.90
2022-08-26T06:36:27.177Z,99.90
2022-08-26T06:38:57.015Z,99.90
2022-08-26T06:41:26.710Z,99.90
2022-08-26T06:43:58.998Z,99.90
2022-08-26T06:46:40.526Z,99.90
2022-08-26T06:49:09.983Z,99.90
2022-08-26T06:51:40.500Z,99.90
2022-08-26T06:54:11.349Z,99.90
2022-08-26T06:56:43.411Z,99.90
2022-08-26T06:59:21.885Z,99.90
2022-08-26T07:01:56.698Z,99.90
2022-08-26T07:04:27.914Z,99.90
2022-08-26T07:06:56.690Z,99.90
2022-08-26T07:09:30.542Z,99.90
2022-08-26T07:11:59.541Z,99.90
2022-08-26T07:14:28.168Z,99.90
2022-08-26T07:16:57.183Z,99.90
2022-08-26T07:19:29.950Z,99.90
2022-08-26T07:22:06.290Z,99.90
2022-08-26T07:24:42.516Z,99.90
2022-08-26T07:27:14.885Z,99.90
2022-08-26T07:29:49.678Z,99.90
2022-08-26T07:32:54.985Z,99.90
2022-08-26T07:35:35.595Z,99.90
2022-08-26T07:38:13.417Z,99.90
2022-08-26T07:40:41.502Z,99.90
2022-08-26T07:43:10.216Z,99.90
2022-08-26T07:45:38.662Z,99.90
2022-08-26T07:48:07.957Z,99.90
2022-08-26T07:50:49.375Z,99.90
2022-08-26T07:53:20.530Z,99.90
2022-08-26T07:55:50.144Z,99.90
2022-08-26T07:58:27.335Z,99.90
2022-08-26T08:00:57.434Z,99.90
2022-08-26T08:03:27.856Z,99.90
2022-08-26T08:06:02.103Z,99.90
2022-08-26T08:08:32.229Z,99.90
2022-08-26T08:11:00.538Z,99.90
2022-08-26T08:13:34.119Z,99.90
2022-08-26T08:16:02.802Z,99.90
2022-08-26T08:18:31.594Z,99.90
2022-08-26T08:21:21.216Z,99.90
2022-08-26T08:23:54.286Z,99.90
2022-08-26T08:26:35.364Z,99.90
2022-08-26T08:29:05.255Z,99.90
2022-08-26T08:31:57.110Z,99.90
2022-08-26T08:34:35.003Z,99.90
2022-08-26T08:37:17.044Z,99.90
2022-08-26T08:39:46.554Z,99.90
2022-08-26T08:42:31.087Z,99.90
2022-08-26T08:45:35.886Z,99.90
2022-08-26T08:48:16.714Z,99.90
2022-08-26T08:50:54.633Z,99.90
2022-08-26T08:53:41.979Z,99.90
2022-08-26T08:56:25.119Z,99.90
2022-08-26T08:59:31.558Z,99.90
2022-08-26T09:02:17.780Z,99.90
2022-08-26T09:04:55.577Z,99.90
2022-08-26T09:07:39.221Z,99.90
2022-08-26T09:10:30.083Z,99.90
2022-08-26T09:13:00.446Z,99.90
2022-08-26T09:15:42.869Z,99.90
2022-08-26T09:18:27.759Z,99.90
2022-08-26T09:21:00.835Z,99.90
2022-08-26T09:23:29.224Z,99.90
2022-08-26T09:26:03.588Z,99.90
2022-08-26T09:28:33.316Z,99.90
2022-08-26T09:31:36.699Z,99.90
2022-08-26T09:34:17.562Z,99.90
2022-08-26T09:36:51.408Z,99.90
2022-08-26T09:39:28.661Z,99.90
2022-08-26T09:42:11.691Z,99.90
2022-08-26T09:45:01.073Z,99.90
2022-08-26T09:47:53.274Z,99.90
2022-08-26T09:50:36.340Z,99.90
2022-08-26T09:53:21.063Z,99.90
2022-08-26T09:56:30.165Z,99.90
2022-08-26T09:58:59.627Z,99.90
2022-08-26T10:01:43.129Z,99.90
2022-08-26T10:04:59.554Z,99.90
2022-08-26T10:07:48.244Z,99.90
2022-08-26T10:10:33.579Z,99.90
2022-08-26T10:17:51.169Z,99.90
2022-08-26T10:20:27.561Z,99.90
2022-08-26T10:23:14.066Z,99.90
2022-08-26T10:26:00.650Z,99.90
2022-08-26T10:28:58.721Z,99.90
2022-08-26T10:31:51.738Z,99.90
2022-08-26T10:34:21.130Z,99.90
2022-08-26T10:37:16.193Z,99.90
2022-08-26T10:39:58.672Z,99.90
2022-08-26T10:42:35.486Z,99.90
2022-08-26T10:45:15.718Z,99.90
2022-08-26T10:48:01.084Z,99.90
2022-08-26T10:50:40.177Z,99.90
2022-08-26T10:53:25.377Z,99.90
2022-08-26T10:56:36.124Z,99.90
2022-08-26T10:59:20.518Z,99.90
2022-08-26T11:02:28.021Z,99.90
2022-08-26T11:05:01.068Z,99.90
2022-08-26T11:07:42.281Z,99.90
2022-08-26T11:10:16.730Z,99.90
2022-08-26T11:12:49.147Z,99.90
2022-08-26T11:15:53.741Z,99.90
2022-08-26T11:18:43.510Z,99.90
2022-08-26T11:21:43.995Z,99.90
2022-08-26T11:24:40.915Z,99.90
2022-08-26T11:27:37.659Z,99.90
2022-08-26T11:30:09.141Z,99.90
2022-08-26T11:32:54.317Z,99.90
2022-08-26T11:35:24.370Z,99.90
2022-08-26T11:37:58.350Z,99.90
2022-08-26T11:40:38.435Z,99.90
2022-08-26T11:43:12.899Z,99.90
2022-08-26T11:46:00.269Z,99.90
2022-08-26T11:48:50.559Z,99.90
2022-08-26T11:51:24.694Z,99.90
2022-08-26T11:54:08.083Z,99.90
2022-08-26T11:56:37.095Z,99.90
2022-08-26T11:59:10.453Z,99.90
2022-08-26T12:01:43.366Z,99.90
2022-08-26T12:04:41.023Z,99.90
2022-08-26T12:07:18.484Z,99.90
2022-08-26T12:10:00.724Z,99.30
2022-08-26T12:12:40.378Z,95.50
2022-08-26T12:15:20.368Z,97.10
2022-08-26T12:18:00.651Z,95.30
2022-08-26T12:20:51.421Z,97.60
2022-08-26T12:23:26.967Z,97.20
2022-08-26T12:26:25.037Z,95.80
2022-08-26T12:29:12.854Z,92.60
2022-08-26T12:32:15.624Z,90.00
2022-08-26T12:34:49.130Z,91.90
2022-08-26T12:37:21.675Z,93.20
2022-08-26T12:39:50.999Z,90.30
2022-08-26T12:42:40.550Z,90.50
2022-08-26T12:45:09.731Z,86.90
2022-08-26T12:47:44.320Z,86.70
2022-08-26T12:50:20.123Z,85.60
2022-08-26T12:52:58.032Z,89.00
2022-08-26T12:55:32.785Z,88.70
2022-08-26T12:58:16.346Z,89.30
2022-08-26T13:00:50.159Z,90.10
2022-08-26T13:03:54.677Z,87.70
2022-08-26T13:06:25.186Z,88.50
2022-08-26T13:09:01.037Z,91.00
2022-08-26T13:11:45.084Z,92.00
2022-08-26T13:14:24.029Z,92.00
2022-08-26T13:16:53.868Z,92.30
2022-08-26T13:19:25.684Z,93.00
2022-08-26T13:22:02.003Z,92.60
2022-08-26T13:24:40.105Z,93.20
2022-08-26T13:27:16.279Z,93.90
2022-08-26T13:29:44.357Z,94.30
2022-08-26T13:32:14.205Z,94.00
2022-08-26T13:34:51.028Z,94.30
2022-08-26T13:37:29.300Z,94.90
2022-08-26T13:40:08.010Z,95.00
2022-08-26T13:42:37.413Z,95.20
2022-08-26T13:45:18.450Z,95.10
2022-08-26T13:47:46.418Z,95.60
2022-08-26T13:50:14.688Z,96.10
2022-08-26T13:52:46.826Z,96.40
2022-08-26T13:55:15.520Z,96.50
2022-08-26T13:57:44.070Z,96.90
2022-08-26T14:00:13.060Z,96.50
2022-08-26T14:02:41.717Z,96.90
2022-08-26T14:05:10.492Z,98.10
2022-08-26T14:07:40.978Z,97.80
2022-08-26T14:10:09.907Z,98.20
2022-08-26T14:12:39.909Z,98.00
2022-08-26T14:15:08.654Z,97.00
2022-08-26T14:17:36.736Z,97.70
2022-08-26T14:20:08.505Z,97.80
2022-08-26T14:22:43.746Z,97.60
2022-08-26T14:25:25.769Z,97.50
2022-08-26T14:27:56.945Z,97.30
2022-08-26T14:30:25.377Z,97.40
2022-08-26T14:32:56.173Z,97.30
2022-08-26T14:35:26.775Z,97.00
2022-08-26T14:37:55.566Z,96.70
2022-08-26T14:40:26.384Z,96.00
2022-08-26T14:42:54.891Z,96.20
2022-08-26T14:45:30.603Z,93.30
2022-08-26T14:47:59.847Z,94.20
2022-08-26T14:50:28.010Z,93.50
2022-08-26T14:53:16.494Z,91.80
2022-08-26T14:55:45.904Z,92.40
2022-08-26T14:58:17.174Z,92.20
2022-08-26T15:00:45.312Z,94.30
2022-08-26T15:05:48.313Z,94.70
2022-08-26T15:08:16.903Z,95.90
2022-08-26T15:10:46.352Z,96.40
2022-08-26T15:13:15.157Z,97.50
2022-08-26T15:15:44.646Z,98.20
2022-08-26T15:18:13.353Z,99.70
2022-08-26T15:20:41.636Z,99.90
2022-08-26T15:23:11.186Z,99.90
2022-08-26T15:25:39.445Z,99.90
2022-08-26T15:28:07.296Z,99.90
2022-08-26T15:30:35.550Z,99.90
2022-08-26T15:33:04.189Z,99.90
2022-08-26T15:35:35.620Z,99.90
2022-08-26T15:38:08.049Z,99.90
2022-08-26T15:40:37.946Z,99.90
2022-08-26T15:43:25.680Z,99.90
2022-08-26T15:45:57.469Z,99.90
2022-08-26T15:48:26.115Z,99.90
2022-08-26T15:51:01.592Z,99.90
2022-08-26T15:53:38.253Z,99.90
2022-08-26T15:56:10.089Z,99.90
2022-08-26T15:58:38.714Z,99.90
2022-08-26T16:01:14.163Z,99.90
2022-08-26T16:03:46.392Z,99.90
2022-08-26T16:06:16.993Z,99.90
2022-08-26T16:08:45.531Z,99.90
2022-08-26T16:11:14.899Z,99.90
2022-08-26T16:13:51.267Z,99.90
2022-08-26T16:16:19.739Z,99.90
2022-08-26T16:18:51.372Z,99.90
2022-08-26T16:21:24.824Z,99.90
2022-08-26T16:23:57.406Z,99.90
2022-08-26T16:26:29.777Z,99.90
2022-08-26T16:28:58.453Z,99.90
2022-08-26T16:31:38.479Z,99.90
2022-08-26T16:34:08.501Z,99.90
2022-08-26T16:36:40.433Z,99.90
2022-08-26T16:39:10.289Z,99.90
2022-08-26T16:41:38.687Z,99.90
2022-08-26T16:44:09.518Z,99.90
2022-08-26T16:46:39.768Z,99.90
2022-08-26T16:49:08.804Z,99.90
2022-08-26T16:51:38.519Z,99.90
2022-08-26T16:54:08.847Z,99.90
2022-08-26T16:56:44.647Z,99.90
2022-08-26T16:59:13.656Z,99.90
2022-08-26T17:01:41.793Z,99.90
2022-08-26T17:04:09.853Z,99.90
2022-08-26T17:06:38.437Z,99.90
2022-08-26T17:09:07.536Z,99.90
2022-08-26T17:11:35.761Z,99.90
2022-08-26T17:14:04.459Z,99.90
2022-08-26T17:16:33.999Z,99.90
2022-08-26T17:19:04.851Z,99.90
2022-08-26T17:21:36.466Z,99.90
2022-08-26T17:24:06.321Z,99.90
2022-08-26T17:26:35.211Z,99.90
2022-08-26T17:29:03.796Z,99.90
2022-08-26T17:31:33.391Z,99.90
2022-08-26T17:34:01.804Z,99.90
2022-08-26T17:36:30.822Z,99.90
2022-08-26T17:38:59.958Z,99.90
2022-08-26T17:41:28.835Z,99.90
2022-08-26T17:43:57.314Z,99.90
2022-08-26T17:46:26.186Z,99.90
2022-08-26T17:49:04.077Z,99.90
2022-08-26T17:51:32.477Z,99.90
2022-08-26T17:54:00.731Z,99.90
2022-08-26T17:56:38.006Z,99.90
2022-08-26T17:59:09.926Z,99.90
2022-08-26T18:01:39.019Z,99.90
2022-08-26T18:04:09.721Z,99.90
2022-08-26T18:06:39.401Z,99.90
2022-08-26T18:09:08.265Z,99.90
2022-08-26T18:11:36.929Z,99.90
2022-08-26T18:14:05.239Z,99.90
2022-08-26T18:16:38.312Z,99.90
2022-08-26T18:19:07.540Z,99.90
2022-08-26T18:21:36.568Z,99.90
2022-08-26T18:24:06.029Z,99.90
2022-08-26T18:26:38.612Z,99.90
2022-08-26T18:29:08.486Z,99.90
2022-08-26T18:31:38.889Z,99.90
2022-08-26T18:34:12.834Z,99.90
2022-08-26T18:36:41.734Z,99.90
2022-08-26T18:39:13.887Z,99.90
2022-08-26T18:41:45.492Z,99.90
2022-08-26T18:44:15.631Z,99.90
2022-08-26T18:46:44.994Z,99.90
2022-08-26T18:49:15.583Z,99.90
2022-08-26T18:51:44.440Z,99.90
2022-08-26T18:54:15.989Z,99.90
2022-08-26T18:56:46.052Z,99.90
2022-08-26T18:59:19.860Z,99.90
2022-08-26T19:01:59.063Z,99.90
2022-08-26T19:04:28.397Z,99.90
2022-08-26T19:06:56.936Z,99.90
2022-08-26T19:09:27.496Z,99.90
2022-08-26T19:14:25.979Z,99.90
2022-08-26T19:16:56.613Z,99.90
2022-08-26T19:19:26.741Z,99.90
2022-08-26T19:21:56.610Z,99.90
2022-08-26T19:24:28.169Z,99.90
2022-08-26T19:26:59.918Z,99.90
2022-08-26T19:29:41.517Z,99.90
2022-08-26T19:32:10.852Z,99.90
2022-08-26T19:34:39.963Z,99.90
2022-08-26T19:37:08.026Z,99.90
2022-08-26T19:39:36.395Z,99.90
2022-08-26T19:42:05.128Z,99.90
2022-08-26T19:44:53.515Z,99.90
2022-08-26T19:47:54.477Z,99.90
2022-08-26T19:51:01.690Z,99.90
2022-08-26T19:53:38.720Z,99.90
2022-08-26T19:56:12.120Z,99.90
2022-08-26T19:58:41.731Z,99.90
2022-08-26T20:01:10.707Z,99.90
2022-08-26T20:03:41.590Z,99.90
2022-08-26T20:06:12.291Z,99.90
2022-08-26T20:08:50.665Z,99.90
2022-08-26T20:11:21.353Z,99.90
2022-08-26T20:13:53.494Z,99.90
2022-08-26T20:16:22.134Z,99.90
2022-08-26T20:19:17.528Z,99.90
2022-08-26T20:21:47.769Z,99.90
2022-08-26T20:24:19.579Z,99.90
2022-08-26T20:26:49.612Z,99.90
2022-08-26T20:29:20.243Z,99.90
2022-08-26T20:31:49.588Z,99.90
2022-08-26T20:34:19.382Z,99.90
2022-08-26T20:36:49.898Z,99.90
2022-08-26T20:39:22.532Z,99.90
2022-08-26T20:41:52.453Z,99.90
2022-08-26T20:44:22.296Z,99.90
2022-08-26T20:46:51.667Z,99.90
2022-08-26T20:49:27.249Z,99.90
2022-08-26T20:51:56.661Z,99.90
2022-08-26T20:54:29.675Z,99.90
2022-08-26T20:56:59.261Z,99.90
2022-08-26T20:59:32.191Z,99.90
2022-08-26T21:02:00.941Z,99.90
2022-08-26T21:04:31.047Z,99.90
2022-08-26T21:07:01.026Z,99.90
2022-08-26T21:09:36.514Z,99.90
2022-08-26T21:12:07.224Z,99.90
2022-08-26T21:14:36.073Z,99.90
2022-08-26T21:17:04.902Z,99.90
2022-08-26T21:19:35.322Z,99.90
2022-08-26T21:22:04.190Z,99.90
2022-08-26T21:24:33.473Z,99.90
2022-08-26T21:27:01.987Z,99.90
2022-08-26T21:29:30.328Z,99.90
2022-08-26T21:31:58.847Z,99.90
2022-08-26T21:34:28.495Z,99.90
2022-08-26T21:36:58.018Z,99.90
2022-08-26T21:39:59.516Z,99.90
2022-08-26T21:42:34.285Z,99.90
2022-08-26T21:45:10.113Z,99.90
2022-08-26T21:47:40.009Z,99.90
2022-08-26T21:50:09.799Z,99.90
2022-08-26T21:52:39.023Z,99.90
2022-08-26T21:55:12.020Z,99.90
2022-08-26T21:57:41.175Z,99.90
2022-08-26T22:00:13.205Z,99.90
2022-08-26T22:02:41.492Z,99.90
2022-08-26T22:05:11.712Z,99.90
2022-08-26T22:07:50.353Z,99.90
2022-08-26T22:10:27.292Z,99.90
2022-08-26T22:12:58.768Z,99.90
2022-08-26T22:15:31.965Z,99.90
2022-08-26T22:18:09.598Z,99.90
2022-08-26T22:20:38.507Z,99.90
2022-08-26T22:23:07.769Z,99.90
2022-08-26T22:25:36.977Z,99.90
2022-08-26T22:28:07.136Z,99.90
2022-08-26T22:30:35.433Z,99.90
2022-08-26T22:33:06.178Z,99.90
2022-08-26T22:35:40.925Z,99.90
2022-08-26T22:38:09.463Z,99.90
2022-08-26T22:41:09.917Z,99.90
2022-08-26T22:43:38.704Z,99.90
2022-08-26T22:46:17.639Z,99.90
2022-08-26T22:48:45.889Z,99.90
2022-08-26T22:51:25.187Z,99.90
2022-08-26T22:53:57.355Z,99.90
2022-08-26T22:56:26.154Z,99.90
2022-08-26T22:58:54.976Z,99.90
2022-08-26T23:01:24.029Z,99.90
2022-08-26T23:04:25.351Z,99.90
2022-08-26T23:06:54.993Z,99.90
2022-08-26T23:09:24.716Z,99.90
2022-08-26T23:11:56.268Z,99.90
2022-08-26T23:14:33.012Z,99.90
2022-08-26T23:17:01.370Z,99.90
2022-08-26T23:19:29.660Z,99.90
2022-08-26T23:21:58.018Z,99.90
2022-08-26T23:24:26.215Z,99.90
2022-08-26T23:26:55.074Z,99.90
2022-08-26T23:29:23.976Z,99.90
2022-08-26T23:31:53.890Z,99.90
2022-08-26T23:34:47.115Z,99.90
2022-08-26T23:37:16.506Z,99.90
2022-08-26T23:39:48.898Z,99.90
2022-08-26T23:42:17.284Z,99.90
2022-08-26T23:44:45.609Z,99.90
2022-08-26T23:47:14.332Z,99.90
2022-08-26T23:49:43.150Z,99.90
2022-08-26T23:52:37.669Z,99.90
2022-08-26T23:55:06.827Z,99.90
2022-08-26T23:57:35.333Z,99.90
