createdAt,value
2019-01-29T00:00:10.318Z,18.60
2019-01-29T00:01:52.564Z,21.00
2019-01-29T00:03:34.223Z,18.20
2019-01-29T00:05:13.378Z,19.40
2019-01-29T00:06:56.827Z,21.20
2019-01-29T00:08:38.090Z,16.20
2019-01-29T00:10:16.290Z,23.00
2019-01-29T00:11:51.684Z,19.80
2019-01-29T00:13:30.749Z,19.00
2019-01-29T00:15:13.106Z,16.00
2019-01-29T00:16:48.882Z,23.60
2019-01-29T00:18:28.526Z,23.60
2019-01-29T00:20:04.498Z,19.20
2019-01-29T00:21:44.173Z,25.00
2019-01-29T00:23:19.482Z,33.00
2019-01-29T00:25:00.425Z,20.80
2019-01-29T00:26:41.992Z,19.60
2019-01-29T00:28:17.964Z,25.20
2019-01-29T00:29:53.126Z,22.20
2019-01-29T00:31:29.031Z,27.20
2019-01-29T00:33:24.626Z,16.80
2019-01-29T00:35:07.489Z,12.40
2019-01-29T00:36:47.623Z,26.20
2019-01-29T00:38:27.668Z,29.60
2019-01-29T00:40:03.851Z,15.80
2019-01-29T00:41:42.842Z,9.20
2019-01-29T00:43:18.635Z,15.60
2019-01-29T00:44:56.812Z,22.00
2019-01-29T00:46:32.972Z,20.20
2019-01-29T00:48:10.327Z,19.40
2019-01-29T00:49:46.506Z,32.20
2019-01-29T00:51:22.607Z,22.40
2019-01-29T00:52:57.724Z,21.20
2019-01-29T00:54:45.470Z,21.80
2019-01-29T00:56:31.517Z,15.80
2019-01-29T00:58:33.438Z,16.60
2019-01-29T01:00:18.097Z,15.20
2019-01-29T01:01:55.935Z,27.20
2019-01-29T01:03:32.107Z,15.40
2019-01-29T01:05:09.462Z,23.40
2019-01-29T01:06:44.772Z,19.80
2019-01-29T01:08:21.937Z,16.00
2019-01-29T01:10:00.175Z,13.80
2019-01-29T01:11:38.502Z,18.20
2019-01-29T01:13:14.471Z,21.20
2019-01-29T01:14:50.180Z,12.80
2019-01-29T01:16:25.739Z,20.20
2019-01-29T01:18:01.841Z,12.60
2019-01-29T01:19:40.046Z,10.60
2019-01-29T01:21:16.415Z,6.60
2019-01-29T01:22:51.819Z,17.20
2019-01-29T01:24:26.940Z,21.60
2019-01-29T01:26:02.597Z,15.00
2019-01-29T01:27:38.668Z,12.80
2019-01-29T01:29:13.829Z,15.60
2019-01-29T01:30:53.661Z,18.20
2019-01-29T01:32:29.138Z,18.20
2019-01-29T01:34:04.424Z,17.20
2019-01-29T01:35:39.796Z,9.00
2019-01-29T01:37:15.278Z,14.60
2019-01-29T01:38:51.079Z,16.60
2019-01-29T01:40:27.156Z,19.80
2019-01-29T01:42:02.281Z,22.80
2019-01-29T01:43:38.214Z,15.80
2019-01-29T01:45:19.097Z,20.20
2019-01-29T01:46:56.208Z,18.40
2019-01-29T01:48:32.172Z,10.20
2019-01-29T01:50:08.324Z,19.80
2019-01-29T01:51:43.765Z,28.40
2019-01-29T01:53:20.302Z,15.00
2019-01-29T01:54:58.567Z,21.20
2019-01-29T01:56:37.105Z,20.40
2019-01-29T01:58:12.366Z,22.80
2019-01-29T01:59:48.094Z,19.20
2019-01-29T02:01:23.206Z,18.00
2019-01-29T02:02:58.428Z,12.60
2019-01-29T02:04:33.967Z,17.20
2019-01-29T02:06:17.016Z,16.80
2019-01-29T02:07:53.214Z,16.00
2019-01-29T02:09:28.825Z,12.20
2019-01-29T02:11:04.461Z,15.60
2019-01-29T02:12:40.344Z,13.60
2019-01-29T02:14:17.895Z,13.20
2019-01-29T02:15:53.129Z,12.60
2019-01-29T02:17:28.357Z,18.60
2019-01-29T02:19:03.842Z,12.80
2019-01-29T02:20:39.580Z,20.60
2019-01-29T02:22:16.165Z,17.20
2019-01-29T02:23:51.878Z,12.80
2019-01-29T02:25:28.912Z,15.80
2019-01-29T02:27:04.161Z,15.00
2019-01-29T02:28:40.026Z,18.00
2019-01-29T02:30:17.948Z,17.80
2019-01-29T02:31:53.944Z,23.60
2019-01-29T02:33:29.868Z,15.80
2019-01-29T02:35:06.752Z,21.00
2019-01-29T02:36:42.268Z,18.20
2019-01-29T02:38:17.513Z,20.00
2019-01-29T02:39:53.051Z,13.80
2019-01-29T02:41:31.050Z,16.20
2019-01-29T02:43:06.282Z,13.00
2019-01-29T02:44:45.206Z,16.60
2019-01-29T02:46:21.169Z,16.20
2019-01-29T02:47:57.071Z,20.40
2019-01-29T02:49:32.804Z,17.40
2019-01-29T02:51:07.893Z,6.00
2019-01-29T02:52:45.974Z,20.60
2019-01-29T02:54:21.129Z,19.40
2019-01-29T02:55:59.087Z,15.20
2019-01-29T02:57:34.285Z,25.80
2019-01-29T02:59:09.567Z,17.40
2019-01-29T03:00:44.878Z,23.00
2019-01-29T03:02:19.988Z,26.20
2019-01-29T03:03:55.202Z,23.40
2019-01-29T03:05:30.468Z,21.00
2019-01-29T03:07:06.022Z,21.80
2019-01-29T03:08:41.184Z,17.40
2019-01-29T03:10:18.968Z,15.20
2019-01-29T03:11:54.411Z,17.80
2019-01-29T03:13:29.718Z,18.00
2019-01-29T03:15:08.454Z,22.80
2019-01-29T03:16:43.719Z,18.60
2019-01-29T03:18:19.194Z,9.60
2019-01-29T03:19:54.278Z,16.60
2019-01-29T03:21:31.535Z,21.00
2019-01-29T03:23:06.575Z,18.20
2019-01-29T03:24:41.685Z,8.20
2019-01-29T03:26:17.051Z,28.60
2019-01-29T03:27:56.065Z,17.20
2019-01-29T03:29:30.386Z,15.40
2019-01-29T03:31:05.574Z,16.80
2019-01-29T03:32:40.910Z,21.20
2019-01-29T03:34:19.696Z,27.60
2019-01-29T03:35:55.073Z,12.80
2019-01-29T03:37:30.814Z,12.40
2019-01-29T03:39:08.980Z,13.00
2019-01-29T03:40:44.141Z,12.40
2019-01-29T03:42:24.731Z,16.40
2019-01-29T03:43:59.861Z,7.20
2019-01-29T03:45:37.059Z,10.40
2019-01-29T03:47:15.197Z,17.60
2019-01-29T03:48:50.281Z,11.00
2019-01-29T03:50:25.586Z,12.60
2019-01-29T03:52:03.600Z,19.00
2019-01-29T03:53:39.300Z,11.60
2019-01-29T03:55:14.476Z,10.20
2019-01-29T03:56:49.657Z,18.60
2019-01-29T03:58:24.735Z,22.60
2019-01-29T03:59:59.790Z,17.00
2019-01-29T04:01:34.890Z,13.80
2019-01-29T04:03:10.201Z,14.60
2019-01-29T04:04:45.318Z,14.20
2019-01-29T04:06:20.589Z,14.60
2019-01-29T04:07:57.659Z,18.60
2019-01-29T04:09:32.739Z,9.80
2019-01-29T04:11:11.056Z,22.80
2019-01-29T04:12:46.875Z,13.60
2019-01-29T04:14:23.708Z,13.80
2019-01-29T04:15:58.914Z,14.80
2019-01-29T04:17:34.267Z,10.20
2019-01-29T04:19:09.472Z,13.00
2019-01-29T04:20:45.855Z,16.60
2019-01-29T04:22:21.431Z,18.60
2019-01-29T04:23:57.680Z,8.80
2019-01-29T04:25:33.619Z,15.00
2019-01-29T04:27:10.147Z,11.00
2019-01-29T04:28:50.158Z,9.20
2019-01-29T04:30:27.611Z,11.00
2019-01-29T04:32:05.874Z,14.20
2019-01-29T04:33:41.963Z,16.40
2019-01-29T04:35:17.397Z,11.00
2019-01-29T04:36:52.668Z,19.00
2019-01-29T04:38:27.795Z,17.60
2019-01-29T04:40:02.859Z,16.80
2019-01-29T04:41:37.922Z,20.00
2019-01-29T04:43:42.235Z,16.80
2019-01-29T04:45:18.237Z,23.20
2019-01-29T04:47:11.665Z,16.80
2019-01-29T04:48:53.847Z,12.60
2019-01-29T04:50:28.921Z,11.20
2019-01-29T04:52:03.973Z,19.00
2019-01-29T04:53:39.134Z,14.60
2019-01-29T04:55:14.896Z,15.20
2019-01-29T04:56:50.362Z,12.60
2019-01-29T04:58:27.122Z,13.20
2019-01-29T05:00:16.471Z,16.20
2019-01-29T05:01:50.858Z,14.80
2019-01-29T05:03:26.027Z,7.40
2019-01-29T05:05:01.430Z,19.40
2019-01-29T05:06:45.855Z,13.80
2019-01-29T05:08:25.104Z,11.80
2019-01-29T05:10:00.466Z,14.80
2019-01-29T05:11:35.581Z,20.40
2019-01-29T05:13:11.033Z,13.80
2019-01-29T05:14:48.787Z,15.40
2019-01-29T05:16:24.224Z,22.60
2019-01-29T05:17:59.752Z,19.40
2019-01-29T05:19:34.803Z,18.00
2019-01-29T05:21:10.571Z,20.00
2019-01-29T05:22:45.680Z,22.60
2019-01-29T05:24:20.810Z,12.00
2019-01-29T05:25:55.889Z,13.80
2019-01-29T05:27:30.941Z,19.00
2019-01-29T05:29:06.540Z,13.00
2019-01-29T05:30:41.623Z,14.60
2019-01-29T05:32:16.754Z,12.20
2019-01-29T05:33:52.325Z,11.60
2019-01-29T05:35:27.817Z,16.20
2019-01-29T05:37:04.329Z,16.00
2019-01-29T05:38:43.138Z,15.80
2019-01-29T05:40:24.719Z,14.60
2019-01-29T05:42:01.492Z,18.20
2019-01-29T05:43:39.317Z,12.40
2019-01-29T05:45:27.900Z,13.00
2019-01-29T05:47:06.121Z,19.40
2019-01-29T05:48:41.337Z,9.40
2019-01-29T05:50:17.357Z,16.80
2019-01-29T05:51:52.632Z,11.20
2019-01-29T05:53:34.165Z,8.40
2019-01-29T05:55:09.778Z,15.60
2019-01-29T05:56:45.050Z,13.40
2019-01-29T05:58:26.245Z,12.40
2019-01-29T06:00:04.539Z,14.20
2019-01-29T06:01:40.469Z,6.80
2019-01-29T06:03:16.159Z,7.80
2019-01-29T06:04:52.786Z,9.80
2019-01-29T06:06:28.351Z,12.80
2019-01-29T06:08:05.170Z,16.60
2019-01-29T06:09:40.533Z,15.40
2019-01-29T06:11:16.950Z,14.40
2019-01-29T06:12:52.824Z,10.80
2019-01-29T06:14:28.132Z,11.00
2019-01-29T06:16:21.160Z,10.80
2019-01-29T06:17:58.109Z,14.80
2019-01-29T06:19:33.253Z,9.40
2019-01-29T06:21:09.765Z,10.40
2019-01-29T06:22:45.093Z,11.80
2019-01-29T06:24:29.040Z,16.20
2019-01-29T06:26:05.081Z,12.60
2019-01-29T06:28:25.475Z,12.20
2019-01-29T06:30:04.146Z,14.20
2019-01-29T06:31:39.315Z,15.80
2019-01-29T06:33:14.750Z,10.80
2019-01-29T06:34:57.618Z,11.60
2019-01-29T06:36:42.346Z,11.60
2019-01-29T06:38:26.089Z,11.20
2019-01-29T06:40:07.117Z,14.40
2019-01-29T06:41:50.391Z,12.00
2019-01-29T06:43:27.333Z,12.00
2019-01-29T06:45:14.684Z,16.00
2019-01-29T06:46:50.924Z,14.20
2019-01-29T06:48:27.424Z,18.60
2019-01-29T06:50:04.101Z,15.60
2019-01-29T06:51:43.235Z,20.20
2019-01-29T06:53:25.992Z,16.40
2019-01-29T06:55:01.314Z,21.80
2019-01-29T06:56:37.187Z,26.00
2019-01-29T06:58:12.228Z,19.80
2019-01-29T06:59:47.379Z,9.40
2019-01-29T07:01:22.518Z,6.80
2019-01-29T07:02:59.884Z,7.80
2019-01-29T07:04:37.356Z,11.40
2019-01-29T07:06:15.545Z,8.60
2019-01-29T07:07:50.614Z,13.00
2019-01-29T07:09:25.801Z,8.60
2019-01-29T07:11:01.133Z,9.60
2019-01-29T07:12:39.167Z,7.60
2019-01-29T07:14:17.146Z,15.80
2019-01-29T07:16:10.110Z,12.20
2019-01-29T07:17:50.154Z,16.20
2019-01-29T07:19:41.086Z,12.00
2019-01-29T07:21:16.609Z,16.80
2019-01-29T07:22:54.465Z,14.20
2019-01-29T07:24:42.618Z,18.60
2019-01-29T07:26:13.054Z,6.60
2019-01-29T07:27:49.308Z,11.20
2019-01-29T07:29:27.700Z,20.40
2019-01-29T07:31:03.499Z,18.40
2019-01-29T07:32:42.713Z,15.00
2019-01-29T07:34:17.808Z,13.00
2019-01-29T07:35:53.438Z,11.60
2019-01-29T07:37:40.848Z,9.40
2019-01-29T07:39:16.278Z,5.20
2019-01-29T07:40:51.747Z,4.40
2019-01-29T07:42:30.905Z,12.40
2019-01-29T07:44:06.397Z,10.80
2019-01-29T07:45:43.151Z,14.20
2019-01-29T07:47:18.810Z,13.40
2019-01-29T07:48:54.866Z,12.60
2019-01-29T07:50:32.871Z,14.60
2019-01-29T07:52:08.295Z,13.80
2019-01-29T07:53:44.118Z,9.20
2019-01-29T07:55:20.360Z,9.00
2019-01-29T07:56:55.794Z,7.80
2019-01-29T07:58:31.348Z,17.20
2019-01-29T08:00:10.346Z,15.00
2019-01-29T08:01:47.078Z,17.40
2019-01-29T08:03:23.308Z,11.60
2019-01-29T08:05:01.492Z,11.20
2019-01-29T08:06:41.026Z,9.40
2019-01-29T08:08:16.278Z,16.00
2019-01-29T08:09:51.714Z,8.20
2019-01-29T08:11:33.313Z,12.00
2019-01-29T08:13:08.510Z,12.80
2019-01-29T08:14:44.680Z,5.80
2019-01-29T08:16:23.279Z,14.20
2019-01-29T08:17:56.919Z,8.20
2019-01-29T08:19:32.199Z,14.60
2019-01-29T08:21:32.542Z,9.80
2019-01-29T08:23:10.541Z,13.00
2019-01-29T08:24:51.873Z,15.40
2019-01-29T08:26:29.091Z,15.00
2019-01-29T08:28:07.156Z,17.40
2019-01-29T08:29:43.171Z,16.40
2019-01-29T08:31:22.040Z,15.60
2019-01-29T08:32:57.427Z,14.40
2019-01-29T08:34:37.431Z,12.60
2019-01-29T08:36:13.140Z,12.60
2019-01-29T08:37:48.431Z,14.80
2019-01-29T08:39:27.372Z,15.00
2019-01-29T08:41:09.528Z,12.00
2019-01-29T08:42:45.890Z,15.00
2019-01-29T08:44:21.093Z,18.00
2019-01-29T08:45:59.508Z,15.00
2019-01-29T08:47:35.283Z,15.60
2019-01-29T08:49:21.919Z,16.00
2019-01-29T08:51:37.106Z,14.40
2019-01-29T08:52:53.964Z,19.60
2019-01-29T08:54:31.149Z,18.60
2019-01-29T08:56:06.942Z,16.40
2019-01-29T08:57:42.897Z,16.80
2019-01-29T08:59:29.370Z,21.60
2019-01-29T09:01:05.543Z,23.20
2019-01-29T09:02:40.838Z,20.40
2019-01-29T09:04:16.371Z,24.20
2019-01-29T09:05:53.947Z,25.00
2019-01-29T09:07:36.227Z,25.40
2019-01-29T09:09:14.959Z,19.20
2019-01-29T09:11:03.222Z,20.40
2019-01-29T09:12:47.028Z,15.60
2019-01-29T09:14:24.952Z,12.60
2019-01-29T09:16:02.066Z,18.80
2019-01-29T09:17:41.543Z,21.60
2019-01-29T09:19:19.209Z,9.80
2019-01-29T09:20:57.710Z,19.80
2019-01-29T09:22:34.994Z,21.00
2019-01-29T09:24:13.331Z,15.20
2019-01-29T09:25:50.781Z,18.20
2019-01-29T09:27:26.401Z,26.20
2019-01-29T09:29:01.618Z,14.00
2019-01-29T09:30:45.994Z,14.40
2019-01-29T09:32:24.050Z,20.60
2019-01-29T09:34:01.754Z,19.80
2019-01-29T09:35:37.018Z,22.40
2019-01-29T09:37:15.311Z,15.80
2019-01-29T09:38:53.906Z,16.80
2019-01-29T09:40:31.182Z,21.20
2019-01-29T09:42:07.638Z,11.20
2019-01-29T09:43:44.239Z,17.20
2019-01-29T09:45:24.028Z,19.40
2019-01-29T09:46:59.543Z,18.00
2019-01-29T09:48:40.747Z,19.00
2019-01-29T09:50:18.683Z,17.40
2019-01-29T09:51:54.429Z,20.60
2019-01-29T09:53:29.707Z,20.20
2019-01-29T09:55:09.116Z,22.60
2019-01-29T09:56:48.938Z,12.80
2019-01-29T09:58:24.283Z,18.80
2019-01-29T09:59:59.416Z,16.60
2019-01-29T10:01:44.098Z,12.40
2019-01-29T10:03:20.759Z,12.40
2019-01-29T10:04:56.146Z,21.00
2019-01-29T10:06:31.250Z,20.60
2019-01-29T10:08:16.716Z,21.60
2019-01-29T10:10:11.407Z,24.00
2019-01-29T10:11:49.921Z,17.60
2019-01-29T10:13:28.902Z,12.40
2019-01-29T10:15:21.270Z,14.60
2019-01-29T10:16:57.864Z,19.60
2019-01-29T10:18:42.873Z,12.60
2019-01-29T10:20:19.273Z,17.20
2019-01-29T10:21:55.118Z,17.20
2019-01-29T10:23:35.305Z,16.00
2019-01-29T10:25:12.532Z,17.80
2019-01-29T10:26:47.676Z,19.00
2019-01-29T10:28:27.157Z,24.40
2019-01-29T10:30:06.832Z,11.00
2019-01-29T10:31:44.568Z,14.20
2019-01-29T10:33:25.987Z,16.00
2019-01-29T10:35:04.771Z,13.00
2019-01-29T10:36:40.313Z,12.40
2019-01-29T10:38:25.841Z,19.00
2019-01-29T10:40:04.107Z,18.20
2019-01-29T10:41:42.185Z,19.20
2019-01-29T10:43:17.981Z,17.00
2019-01-29T10:44:56.360Z,22.60
2019-01-29T10:46:31.440Z,17.00
2019-01-29T10:48:09.449Z,17.20
2019-01-29T10:49:46.760Z,17.00
2019-01-29T10:51:23.527Z,15.40
2019-01-29T10:53:00.243Z,14.20
2019-01-29T10:54:35.682Z,15.00
2019-01-29T10:56:14.247Z,20.40
2019-01-29T10:57:49.476Z,10.60
2019-01-29T10:59:27.676Z,17.20
2019-01-29T11:01:04.243Z,15.80
2019-01-29T11:02:44.849Z,23.20
2019-01-29T11:04:21.371Z,13.80
2019-01-29T11:05:56.909Z,15.20
2019-01-29T11:07:32.739Z,17.60
2019-01-29T11:09:14.148Z,13.20
2019-01-29T11:10:49.469Z,12.80
2019-01-29T11:12:27.137Z,13.80
2019-01-29T11:14:05.619Z,14.60
2019-01-29T11:15:48.172Z,15.60
2019-01-29T11:17:29.417Z,16.60
2019-01-29T11:19:15.211Z,17.40
2019-01-29T11:20:47.855Z,12.20
2019-01-29T11:22:24.475Z,10.00
2019-01-29T11:23:59.634Z,12.00
2019-01-29T11:25:37.006Z,13.00
2019-01-29T11:27:16.265Z,13.00
2019-01-29T11:28:58.142Z,14.40
2019-01-29T11:30:34.320Z,15.40
2019-01-29T11:32:12.454Z,16.20
2019-01-29T11:33:54.884Z,12.00
2019-01-29T11:35:30.286Z,15.00
2019-01-29T11:37:15.287Z,14.00
2019-01-29T11:38:49.577Z,10.00
2019-01-29T11:40:27.887Z,14.40
2019-01-29T11:42:06.313Z,9.60
2019-01-29T11:43:44.619Z,18.20
2019-01-29T11:45:22.628Z,13.00
2019-01-29T11:47:01.744Z,9.40
2019-01-29T11:48:37.124Z,10.40
2019-01-29T11:50:12.322Z,11.40
2019-01-29T11:51:47.444Z,13.60
2019-01-29T11:53:22.565Z,11.20
2019-01-29T11:54:58.000Z,12.00
2019-01-29T11:56:39.446Z,13.60
2019-01-29T11:58:14.534Z,9.00
2019-01-29T11:59:56.837Z,12.60
2019-01-29T12:01:32.488Z,11.60
2019-01-29T12:03:22.243Z,17.60
2019-01-29T12:05:03.267Z,12.40
2019-01-29T12:06:41.828Z,10.60
2019-01-29T12:08:20.869Z,7.00
2019-01-29T12:09:59.459Z,8.60
2019-01-29T12:11:35.958Z,8.20
2019-01-29T12:13:11.482Z,10.40
2019-01-29T12:14:47.546Z,7.00
2019-01-29T12:16:23.433Z,10.80
2019-01-29T12:18:04.756Z,11.40
2019-01-29T12:19:45.635Z,10.00
2019-01-29T12:21:24.040Z,4.00
2019-01-29T12:23:01.393Z,9.00
2019-01-29T12:24:39.450Z,4.40
2019-01-29T12:26:17.569Z,9.80
2019-01-29T12:27:53.669Z,9.80
2019-01-29T12:29:33.213Z,11.20
2019-01-29T12:31:12.671Z,10.20
2019-01-29T12:32:49.668Z,13.80
2019-01-29T12:34:26.084Z,9.00
2019-01-29T12:36:09.460Z,7.80
2019-01-29T12:37:49.660Z,9.20
2019-01-29T12:39:25.034Z,9.40
2019-01-29T12:41:00.838Z,11.40
2019-01-29T12:42:38.727Z,12.40
2019-01-29T12:44:14.523Z,6.40
2019-01-29T12:45:50.959Z,6.80
2019-01-29T12:47:34.181Z,6.60
2019-01-29T12:49:10.387Z,6.60
2019-01-29T12:50:51.941Z,7.00
2019-01-29T12:52:40.456Z,6.60
2019-01-29T12:54:18.570Z,8.20
2019-01-29T12:55:54.223Z,7.00
2019-01-29T12:57:29.559Z,9.20
2019-01-29T12:59:13.925Z,12.40
2019-01-29T13:00:55.675Z,7.00
2019-01-29T13:02:39.233Z,4.40
2019-01-29T13:04:15.709Z,5.60
2019-01-29T13:05:54.852Z,13.80
2019-01-29T13:07:32.622Z,6.80
2019-01-29T13:09:11.015Z,8.20
2019-01-29T13:10:51.252Z,9.20
2019-01-29T13:12:26.319Z,3.40
2019-01-29T13:14:06.842Z,6.00
2019-01-29T13:15:42.559Z,6.00
2019-01-29T13:17:18.105Z,7.40
2019-01-29T13:18:55.936Z,3.40
2019-01-29T13:20:34.662Z,8.60
2019-01-29T13:22:09.818Z,9.40
2019-01-29T13:23:49.992Z,7.40
2019-01-29T13:25:25.699Z,8.20
2019-01-29T13:27:01.486Z,6.00
2019-01-29T13:28:36.696Z,6.80
2019-01-29T13:30:22.543Z,3.20
2019-01-29T13:31:59.656Z,6.00
2019-01-29T13:33:42.675Z,11.20
2019-01-29T13:35:19.758Z,9.00
2019-01-29T13:36:56.343Z,7.20
2019-01-29T13:38:37.127Z,9.40
2019-01-29T13:40:12.718Z,8.60
2019-01-29T13:41:53.232Z,5.60
2019-01-29T13:43:40.194Z,6.40
2019-01-29T13:45:40.338Z,7.40
2019-01-29T13:47:33.338Z,8.00
2019-01-29T13:49:17.439Z,7.00
2019-01-29T13:51:00.498Z,7.80
2019-01-29T13:52:36.716Z,6.60
2019-01-29T13:54:12.486Z,9.40
2019-01-29T13:55:49.757Z,6.80
2019-01-29T13:57:27.928Z,5.40
2019-01-29T13:59:13.581Z,4.00
2019-01-29T14:00:52.624Z,7.80
2019-01-29T14:02:30.866Z,6.00
2019-01-29T14:04:20.296Z,3.20
2019-01-29T14:06:07.430Z,8.60
2019-01-29T14:08:04.957Z,4.00
2019-01-29T14:09:57.617Z,6.00
2019-01-29T14:11:36.568Z,5.60
2019-01-29T14:13:14.606Z,6.40
2019-01-29T14:14:50.605Z,6.40
2019-01-29T14:16:30.608Z,6.80
2019-01-29T14:18:07.647Z,6.00
2019-01-29T14:19:45.008Z,7.40
2019-01-29T14:21:26.592Z,6.40
2019-01-29T14:23:08.753Z,4.40
2019-01-29T14:24:44.746Z,7.20
2019-01-29T14:26:28.985Z,4.80
2019-01-29T14:28:10.942Z,6.00
2019-01-29T14:29:49.181Z,3.00
2019-01-29T14:31:29.887Z,4.40
2019-01-29T14:33:09.307Z,8.20
2019-01-29T14:34:45.606Z,3.20
2019-01-29T14:36:21.602Z,4.00
2019-01-29T14:38:58.312Z,7.80
2019-01-29T14:40:38.723Z,3.80
2019-01-29T14:42:27.204Z,7.00
2019-01-29T14:44:07.409Z,5.20
2019-01-29T14:45:48.214Z,7.00
2019-01-29T14:47:30.144Z,8.40
2019-01-29T14:49:19.416Z,4.00
2019-01-29T14:50:59.688Z,9.00
2019-01-29T14:52:44.575Z,6.60
2019-01-29T14:54:25.229Z,6.40
2019-01-29T14:56:11.151Z,7.40
2019-01-29T14:58:02.178Z,5.00
2019-01-29T14:59:46.291Z,7.40
2019-01-29T15:01:30.898Z,7.40
2019-01-29T15:03:14.101Z,5.20
2019-01-29T15:04:59.934Z,6.20
2019-01-29T15:06:37.978Z,11.00
2019-01-29T15:08:15.802Z,9.00
2019-01-29T15:10:05.845Z,7.80
2019-01-29T15:12:01.226Z,6.40
2019-01-29T15:13:47.382Z,4.80
2019-01-29T15:15:21.211Z,5.20
2019-01-29T15:17:26.520Z,6.20
2019-01-29T15:19:11.032Z,9.00
2019-01-29T15:20:50.008Z,6.00
2019-01-29T15:22:30.619Z,5.20
2019-01-29T15:24:14.783Z,5.20
2019-01-29T15:25:51.506Z,6.80
2019-01-29T15:27:37.252Z,4.00
2019-01-29T15:29:17.366Z,7.00
2019-01-29T15:30:54.272Z,5.60
2019-01-29T15:32:33.301Z,8.60
2019-01-29T15:34:12.579Z,6.00
2019-01-29T15:35:56.654Z,4.00
2019-01-29T15:37:37.544Z,6.20
2019-01-29T15:39:13.231Z,7.00
2019-01-29T15:40:52.350Z,11.20
2019-01-29T15:42:31.325Z,3.80
2019-01-29T15:44:09.273Z,3.00
2019-01-29T15:45:53.922Z,6.80
2019-01-29T15:47:42.338Z,2.60
2019-01-29T15:49:21.633Z,5.60
2019-01-29T15:51:00.141Z,7.00
2019-01-29T15:52:52.086Z,3.80
2019-01-29T15:54:30.102Z,6.00
2019-01-29T15:56:23.813Z,4.40
2019-01-29T15:58:05.437Z,3.00
2019-01-29T15:59:51.703Z,3.20
2019-01-29T16:01:33.284Z,4.00
2019-01-29T16:03:17.596Z,6.00
2019-01-29T16:07:16.323Z,3.80
2019-01-29T16:08:52.111Z,7.80
2019-01-29T16:10:39.839Z,3.20
2019-01-29T16:12:12.015Z,5.60
2019-01-29T16:13:50.337Z,3.00
2019-01-29T16:15:30.891Z,5.60
2019-01-29T16:17:09.088Z,6.00
2019-01-29T16:18:48.901Z,7.00
2019-01-29T16:20:29.377Z,6.00
2019-01-29T16:22:16.045Z,6.80
2019-01-29T16:24:03.248Z,4.40
2019-01-29T16:25:50.252Z,4.80
2019-01-29T16:27:30.293Z,4.00
2019-01-29T16:29:07.935Z,6.00
2019-01-29T16:30:45.891Z,3.60
2019-01-29T16:32:24.252Z,10.60
2019-01-29T16:34:06.004Z,9.40
2019-01-29T16:35:46.000Z,1.40
2019-01-29T16:37:30.319Z,5.60
2019-01-29T16:39:11.494Z,6.00
2019-01-29T16:40:50.981Z,8.20
2019-01-29T16:42:41.795Z,10.20
2019-01-29T16:44:18.047Z,11.20
2019-01-29T16:45:59.139Z,13.40
2019-01-29T16:47:35.929Z,6.60
2019-01-29T16:49:13.535Z,6.60
2019-01-29T16:50:50.785Z,9.40
2019-01-29T16:52:33.665Z,12.00
2019-01-29T16:54:21.303Z,9.40
2019-01-29T16:56:04.077Z,6.60
2019-01-29T16:57:47.240Z,9.40
2019-01-29T16:59:29.583Z,8.60
2019-01-29T17:01:10.831Z,9.20
2019-01-29T17:02:49.105Z,5.80
2019-01-29T17:04:26.125Z,10.80
2019-01-29T17:06:06.928Z,4.00
2019-01-29T17:07:47.737Z,14.20
2019-01-29T17:09:29.611Z,7.80
2019-01-29T17:11:09.620Z,6.60
2019-01-29T17:12:47.188Z,7.80
2019-01-29T17:14:23.034Z,9.00
2019-01-29T17:16:00.406Z,3.00
2019-01-29T17:17:39.915Z,6.20
2019-01-29T17:19:15.873Z,6.20
2019-01-29T17:20:51.875Z,11.20
2019-01-29T17:22:35.389Z,8.60
2019-01-29T17:24:12.108Z,5.40
2019-01-29T17:25:56.857Z,5.60
2019-01-29T17:27:40.014Z,6.00
2019-01-29T17:29:19.257Z,4.80
2019-01-29T17:30:56.482Z,7.00
2019-01-29T17:32:35.461Z,7.00
2019-01-29T17:34:18.492Z,6.60
2019-01-29T17:35:56.200Z,5.60
2019-01-29T17:37:35.461Z,4.80
2019-01-29T17:39:16.268Z,6.40
2019-01-29T17:40:58.126Z,4.00
2019-01-29T17:42:42.271Z,10.80
2019-01-29T17:44:26.044Z,7.80
2019-01-29T17:46:08.188Z,6.80
2019-01-29T17:47:47.968Z,6.80
2019-01-29T17:49:29.145Z,7.80
2019-01-29T17:51:14.066Z,8.20
2019-01-29T17:52:49.907Z,10.20
2019-01-29T17:54:25.844Z,7.00
2019-01-29T17:56:19.199Z,8.20
2019-01-29T17:58:04.317Z,7.40
2019-01-29T17:59:42.271Z,9.60
2019-01-29T18:01:24.628Z,11.60
2019-01-29T18:02:59.920Z,9.00
2019-01-29T18:04:35.633Z,9.20
2019-01-29T18:06:14.170Z,4.40
2019-01-29T18:07:52.282Z,2.60
2019-01-29T18:09:29.132Z,9.00
2019-01-29T18:11:07.591Z,4.80
2019-01-29T18:12:45.203Z,10.00
2019-01-29T18:14:26.303Z,6.60
2019-01-29T18:16:05.040Z,6.80
2019-01-29T18:17:41.964Z,10.40
2019-01-29T18:19:21.370Z,6.00
2019-01-29T18:21:05.914Z,4.00
2019-01-29T18:22:55.995Z,6.00
2019-01-29T18:24:34.268Z,3.00
2019-01-29T18:26:10.561Z,6.00
2019-01-29T18:28:01.199Z,14.20
2019-01-29T18:29:54.062Z,5.80
2019-01-29T18:31:40.464Z,7.00
2019-01-29T18:33:21.262Z,9.60
2019-01-29T18:37:05.498Z,7.40
2019-01-29T18:38:46.914Z,4.40
2019-01-29T18:40:52.888Z,6.00
2019-01-29T18:43:15.506Z,6.20
2019-01-29T18:44:56.422Z,3.60
2019-01-29T18:46:42.000Z,5.80
2019-01-29T18:48:40.511Z,6.00
2019-01-29T18:50:25.418Z,6.80
2019-01-29T18:52:18.889Z,6.80
2019-01-29T18:54:04.308Z,8.60
2019-01-29T18:55:43.511Z,6.60
2019-01-29T18:57:25.529Z,7.00
2019-01-29T18:59:07.666Z,6.60
2019-01-29T19:00:54.735Z,1.80
2019-01-29T19:02:29.915Z,7.40
2019-01-29T19:04:12.494Z,5.60
2019-01-29T19:05:55.423Z,6.20
2019-01-29T19:07:29.962Z,1.80
2019-01-29T19:09:11.365Z,6.00
2019-01-29T19:10:58.282Z,7.00
2019-01-29T19:12:55.046Z,6.20
2019-01-29T19:14:46.326Z,3.00
2019-01-29T19:16:36.863Z,3.20
2019-01-29T19:18:16.797Z,4.80
2019-01-29T19:20:03.128Z,3.80
2019-01-29T19:21:53.144Z,12.00
2019-01-29T19:23:58.505Z,1.80
2019-01-29T19:25:46.772Z,7.00
2019-01-29T19:27:41.410Z,6.60
2019-01-29T19:29:30.695Z,3.60
2019-01-29T19:31:11.236Z,4.00
2019-01-29T19:33:00.606Z,3.20
2019-01-29T19:34:52.269Z,1.00
2019-01-29T19:36:30.564Z,3.60
2019-01-29T19:38:44.311Z,8.20
2019-01-29T19:39:56.986Z,3.60
2019-01-29T19:41:39.174Z,6.00
2019-01-29T19:43:18.608Z,3.60
2019-01-29T19:45:17.654Z,1.40
2019-01-29T19:47:02.268Z,1.00
2019-01-29T19:48:48.201Z,4.40
2019-01-29T19:50:33.551Z,4.80
2019-01-29T19:52:11.856Z,4.80
2019-01-29T19:53:50.287Z,5.60
2019-01-29T19:55:38.921Z,6.00
2019-01-29T19:57:44.112Z,3.60
2019-01-29T19:59:30.127Z,3.00
2019-01-29T20:01:17.688Z,1.40
2019-01-29T20:03:16.610Z,4.40
2019-01-29T20:04:58.015Z,2.60
2019-01-29T20:06:39.578Z,3.00
2019-01-29T20:08:18.080Z,5.60
2019-01-29T20:10:02.811Z,4.40
2019-01-29T20:11:41.476Z,6.00
2019-01-29T20:13:18.002Z,3.40
2019-01-29T20:15:03.660Z,4.40
2019-01-29T20:16:43.171Z,8.00
2019-01-29T20:18:27.432Z,4.00
2019-01-29T20:20:03.570Z,6.20
2019-01-29T20:21:42.671Z,4.00
2019-01-29T20:23:18.310Z,6.00
2019-01-29T20:25:03.491Z,4.00
2019-01-29T20:26:42.409Z,4.00
2019-01-29T20:28:23.132Z,7.80
2019-01-29T20:30:03.323Z,1.40
2019-01-29T20:31:42.766Z,4.40
2019-01-29T20:33:18.472Z,6.80
2019-01-29T20:35:02.669Z,3.40
2019-01-29T20:36:46.282Z,6.40
2019-01-29T20:38:34.969Z,3.00
2019-01-29T20:40:07.141Z,3.80
2019-01-29T20:41:45.187Z,3.00
2019-01-29T20:43:22.289Z,5.80
2019-01-29T20:45:04.300Z,3.20
2019-01-29T20:47:31.431Z,7.00
2019-01-29T20:49:23.466Z,5.20
2019-01-29T20:51:11.405Z,1.80
2019-01-29T20:52:49.542Z,6.20
2019-01-29T20:54:26.277Z,5.60
2019-01-29T20:56:10.614Z,4.60
2019-01-29T20:57:54.903Z,10.80
2019-01-29T20:59:34.327Z,8.20
2019-01-29T21:01:25.603Z,4.00
2019-01-29T21:03:01.647Z,6.00
2019-01-29T21:04:40.400Z,3.80
2019-01-29T21:06:24.777Z,4.80
2019-01-29T21:08:00.611Z,5.20
2019-01-29T21:09:36.680Z,0.40
2019-01-29T21:11:27.250Z,9.40
2019-01-29T21:13:27.727Z,3.60
2019-01-29T21:15:15.998Z,4.60
2019-01-29T21:17:01.501Z,4.40
2019-01-29T21:18:42.251Z,7.00
2019-01-29T21:20:25.521Z,5.20
2019-01-29T21:22:03.781Z,6.00
2019-01-29T21:23:49.098Z,8.40
2019-01-29T21:25:35.981Z,7.40
2019-01-29T21:27:18.693Z,5.80
2019-01-29T21:30:00.663Z,6.40
2019-01-29T21:32:08.412Z,2.20
2019-01-29T21:34:32.103Z,8.20
2019-01-29T21:36:11.580Z,2.60
2019-01-29T21:37:47.139Z,4.80
2019-01-29T21:39:33.367Z,11.60
2019-01-29T21:41:13.250Z,6.00
2019-01-29T21:42:52.089Z,7.20
2019-01-29T21:44:31.914Z,10.80
2019-01-29T21:46:07.953Z,3.20
2019-01-29T21:47:44.410Z,5.00
2019-01-29T21:49:22.983Z,6.00