createdAt,value
2023-04-17T00:01:32.832Z,5.40
2023-04-17T00:13:33.282Z,5.60
2023-04-17T00:25:33.713Z,5.50
2023-04-17T00:37:34.174Z,6.00
2023-04-17T00:49:35.034Z,5.60
2023-04-17T01:01:35.131Z,5.30
2023-04-17T01:13:35.547Z,4.90
2023-04-17T01:25:36.039Z,5.00
2023-04-17T01:37:36.415Z,5.80
2023-04-17T01:49:36.870Z,4.90
2023-04-17T02:01:37.443Z,5.60
2023-04-17T02:13:37.824Z,5.70
2023-04-17T02:25:38.249Z,5.50
2023-04-17T02:37:38.685Z,5.90
2023-04-17T02:49:39.140Z,5.90
2023-04-17T03:01:39.659Z,6.60
2023-04-17T03:13:40.061Z,7.20
2023-04-17T03:25:40.550Z,7.00
2023-04-17T03:37:40.965Z,6.90
2023-04-17T03:49:41.477Z,8.20
2023-04-17T04:01:41.849Z,10.50
2023-04-17T04:13:42.304Z,12.80
2023-04-17T04:25:42.823Z,11.90
2023-04-17T04:37:43.240Z,10.30
2023-04-17T04:49:43.760Z,12.20
2023-04-17T05:01:44.251Z,11.10
2023-04-17T05:13:44.580Z,11.80
2023-04-17T05:25:45.075Z,8.50
2023-04-17T05:37:45.551Z,7.30
2023-04-17T05:49:45.979Z,6.00
2023-04-17T06:01:46.448Z,5.60
2023-04-17T06:13:46.947Z,6.00
2023-04-17T06:25:47.274Z,6.60
2023-04-17T06:37:47.774Z,6.40
2023-04-17T06:49:48.195Z,6.70
2023-04-17T07:01:48.677Z,6.70
2023-04-17T07:13:49.104Z,9.20
2023-04-17T07:25:49.613Z,8.50
2023-04-17T07:37:49.992Z,9.60
2023-04-17T07:49:50.507Z,11.20
2023-04-17T08:01:50.987Z,10.80
2023-04-17T08:13:51.364Z,11.70
2023-04-17T08:25:51.816Z,10.90
2023-04-17T08:37:52.286Z,10.00
2023-04-17T08:49:52.716Z,8.30
2023-04-17T09:01:53.266Z,8.30
2023-04-17T09:13:53.635Z,8.20
2023-04-17T09:25:54.152Z,7.50
2023-04-17T09:37:54.522Z,6.40
2023-04-17T09:49:54.982Z,6.40
2023-04-17T10:22:26.663Z,6.20
2023-04-17T10:34:27.138Z,5.70
2023-04-17T10:46:27.665Z,5.70
2023-04-17T10:58:31.662Z,5.50
2023-04-17T11:10:28.524Z,5.60
2023-04-17T11:22:28.953Z,5.60
2023-04-17T11:34:29.422Z,5.90
2023-04-17T11:46:29.985Z,6.20
2023-04-17T11:58:30.471Z,5.90
2023-04-17T12:10:30.792Z,5.90
2023-04-17T12:22:31.249Z,6.00
2023-04-17T12:34:31.690Z,6.00
2023-04-17T12:46:32.154Z,6.20
2023-04-17T13:08:48.234Z,6.60
2023-04-17T13:20:48.713Z,6.40
2023-04-17T13:32:49.197Z,6.10
2023-04-17T13:44:49.590Z,6.90
2023-04-17T13:56:50.038Z,5.20
2023-04-17T14:08:50.533Z,6.60
2023-04-17T14:20:50.920Z,5.80
2023-04-17T14:32:51.403Z,5.60
2023-04-17T14:44:51.849Z,6.10
2023-04-17T14:56:52.335Z,5.60
2023-04-17T15:08:52.831Z,12.30
2023-04-17T15:20:53.202Z,6.50
2023-04-17T15:32:53.697Z,7.10
2023-04-17T15:44:54.144Z,7.70
2023-04-17T15:56:54.554Z,11.30
2023-04-17T16:08:55.039Z,8.00
2023-04-17T16:20:55.532Z,8.10
2023-04-17T16:32:55.995Z,8.10
2023-04-17T16:44:56.403Z,9.10
2023-04-17T16:56:56.859Z,9.10
2023-04-17T17:08:57.309Z,8.40
2023-04-17T17:20:57.757Z,9.40
2023-04-17T17:32:58.196Z,9.10
2023-04-17T17:44:58.670Z,9.40
2023-04-17T17:56:59.123Z,9.80
2023-04-17T18:08:59.594Z,10.60
2023-04-17T18:21:00.033Z,10.80
2023-04-17T18:33:00.618Z,11.10
2023-04-17T18:45:00.982Z,12.20
2023-04-17T18:57:01.490Z,12.80
2023-04-17T19:09:01.829Z,12.40
2023-04-17T19:21:02.311Z,12.70
2023-04-17T19:33:02.784Z,13.10
2023-04-17T19:45:03.204Z,12.50
2023-04-17T19:57:03.635Z,11.80
2023-04-17T20:09:04.086Z,12.90
2023-04-17T20:21:04.559Z,14.00
2023-04-17T20:33:05.495Z,12.60
2023-04-17T20:45:05.446Z,12.30
2023-04-17T20:57:05.935Z,10.60
2023-04-17T21:09:06.400Z,11.60
2023-04-17T21:21:06.847Z,10.70
2023-04-17T21:33:07.267Z,10.20
2023-04-17T21:45:07.745Z,11.70
2023-04-17T21:57:08.191Z,10.60
2023-04-17T22:09:08.696Z,11.80
2023-04-17T22:21:09.082Z,11.50
2023-04-17T22:33:09.520Z,12.20
2023-04-17T22:45:10.020Z,14.00
2023-04-17T22:57:10.493Z,14.90
2023-04-17T23:09:10.907Z,16.30
2023-04-17T23:21:11.357Z,16.60
2023-04-17T23:33:11.789Z,15.50
2023-04-17T23:45:12.302Z,15.20
2023-04-17T23:57:12.703Z,16.40
