createdAt,value
2019-03-11T00:03:19.014Z,100906.67
2019-03-11T00:08:21.486Z,100905.09
2019-03-11T00:13:23.937Z,100901.81
2019-03-11T00:18:26.405Z,100908.56
2019-03-11T00:23:28.873Z,100891.98
2019-03-11T00:28:31.328Z,100894.24
2019-03-11T00:33:33.779Z,100893.19
2019-03-11T00:38:36.267Z,100886.18
2019-03-11T00:43:38.721Z,100875.95
2019-03-11T00:48:41.773Z,100873.97
2019-03-11T00:53:44.257Z,100871.64
2019-03-11T00:58:47.980Z,100864.40
2019-03-11T01:03:49.190Z,100859.28
2019-03-11T01:08:51.778Z,100855.33
2019-03-11T01:13:54.242Z,100843.91
2019-03-11T01:18:56.742Z,100842.28
2019-03-11T01:23:59.198Z,100834.36
2019-03-11T01:29:01.676Z,100842.08
2019-03-11T01:34:04.149Z,100831.25
2019-03-11T01:39:06.602Z,100827.19
2019-03-11T01:44:09.150Z,100806.44
2019-03-11T01:49:11.640Z,100787.88
2019-03-11T01:54:14.109Z,100778.96
2019-03-11T01:59:16.599Z,100771.81
2019-03-11T02:04:19.053Z,100751.12
2019-03-11T02:09:21.525Z,100746.06
2019-03-11T02:14:24.008Z,100751.18
2019-03-11T02:19:26.415Z,100729.20
2019-03-11T02:24:28.978Z,100729.90
2019-03-11T02:29:31.454Z,100726.20
2019-03-11T02:34:33.931Z,100723.23
2019-03-11T02:39:36.399Z,100718.52
2019-03-11T02:44:38.866Z,100718.73
2019-03-11T02:49:44.016Z,100706.03
2019-03-11T02:54:43.800Z,100709.19
2019-03-11T02:59:46.261Z,100698.45
2019-03-11T03:04:48.769Z,100678.06
2019-03-11T03:09:51.256Z,100669.23
2019-03-11T03:14:53.698Z,100687.11
2019-03-11T03:19:56.201Z,100694.47
2019-03-11T03:24:58.662Z,100690.08
2019-03-11T03:30:01.118Z,100686.62
2019-03-11T03:35:03.581Z,100683.34
2019-03-11T03:40:06.071Z,100681.30
2019-03-11T03:45:26.889Z,100671.70
2019-03-11T03:50:29.366Z,100657.66
2019-03-11T03:55:31.841Z,100648.22
2019-03-11T04:00:34.328Z,100638.38
2019-03-11T04:05:36.770Z,100636.16
2019-03-11T04:10:39.241Z,100620.31
2019-03-11T04:15:41.718Z,100627.05
2019-03-11T04:20:44.214Z,100619.59
2019-03-11T04:25:46.680Z,100612.77
2019-03-11T04:30:49.128Z,100604.39
2019-03-11T04:35:51.602Z,100587.48
2019-03-11T04:40:54.067Z,100582.98
2019-03-11T04:45:56.528Z,100659.20
2019-03-11T04:50:58.982Z,100656.70
2019-03-11T04:56:01.475Z,100657.57
2019-03-11T05:01:03.901Z,100668.92
2019-03-11T05:06:06.350Z,100662.23
2019-03-11T05:11:08.826Z,100677.23
2019-03-11T05:16:11.308Z,100681.58
2019-03-11T05:21:13.763Z,100672.64
2019-03-11T05:26:16.211Z,100678.66
2019-03-11T05:31:18.670Z,100670.18
2019-03-11T05:36:21.148Z,100668.42
2019-03-11T05:41:23.586Z,100664.20
2019-03-11T05:46:26.079Z,100676.86
2019-03-11T05:51:31.921Z,100708.75
2019-03-11T05:56:31.002Z,100708.72
2019-03-11T06:01:33.495Z,100697.67
2019-03-11T06:06:35.950Z,100719.22
2019-03-11T06:11:38.396Z,100717.52
2019-03-11T06:16:40.859Z,100709.34
2019-03-11T06:21:46.207Z,100707.45
2019-03-11T06:26:48.663Z,100703.38
2019-03-11T06:31:51.157Z,100700.34
2019-03-11T06:36:53.623Z,100713.12
2019-03-11T06:41:56.073Z,100716.69
2019-03-11T06:46:58.550Z,100710.30
2019-03-11T06:52:03.494Z,100713.34
2019-03-11T06:57:03.485Z,100723.99
2019-03-11T07:02:05.952Z,100722.23
2019-03-11T07:07:08.412Z,100723.80
2019-03-11T07:12:10.863Z,100743.95
2019-03-11T07:17:13.316Z,100764.93
2019-03-11T07:22:15.775Z,100761.27
2019-03-11T07:27:18.247Z,100764.25
2019-03-11T07:32:20.717Z,100776.39
2019-03-11T07:37:23.252Z,100786.26
2019-03-11T07:42:25.641Z,100794.09
2019-03-11T07:47:28.098Z,100790.64
2019-03-11T07:52:30.565Z,100806.00
2019-03-11T07:57:33.046Z,100812.16
2019-03-11T08:02:35.606Z,100818.84
2019-03-11T08:07:38.082Z,100822.53
2019-03-11T08:12:40.551Z,100842.59
2019-03-11T08:17:43.030Z,100827.10
2019-03-11T08:22:45.492Z,100829.05
2019-03-11T08:27:47.956Z,100832.67
2019-03-11T08:32:50.433Z,100843.41
2019-03-11T08:37:55.250Z,100849.06
2019-03-11T08:42:57.720Z,100849.24
2019-03-11T08:48:00.255Z,100843.50
2019-03-11T08:53:02.675Z,100851.00
2019-03-11T08:58:05.148Z,100853.41
2019-03-11T09:03:07.616Z,100849.83
2019-03-11T09:08:10.079Z,100844.98
2019-03-11T09:13:12.551Z,100849.66
2019-03-11T09:18:15.029Z,100851.30
2019-03-11T09:23:17.509Z,100855.66
2019-03-11T09:28:19.990Z,100863.30
2019-03-11T09:33:22.442Z,100864.07
2019-03-11T09:38:24.920Z,100840.55
2019-03-11T09:43:27.421Z,100855.91
2019-03-11T09:48:29.867Z,100858.00
2019-03-11T09:53:32.348Z,100863.87
2019-03-11T09:58:34.812Z,100861.68
2019-03-11T10:03:37.283Z,100854.78
2019-03-11T10:08:39.750Z,100867.90
2019-03-11T10:13:42.223Z,100861.42
2019-03-11T10:18:44.695Z,100857.02
2019-03-11T10:23:47.156Z,100856.27
2019-03-11T10:28:49.605Z,100867.66
2019-03-11T10:33:52.072Z,100865.27
2019-03-11T10:38:54.528Z,100871.57
2019-03-11T10:43:56.998Z,100885.98
2019-03-11T10:48:59.457Z,100897.87
2019-03-11T10:54:01.936Z,100902.47
2019-03-11T10:59:04.405Z,100911.30
2019-03-11T11:04:06.865Z,100911.67
2019-03-11T11:09:09.331Z,100913.12
2019-03-11T11:14:11.835Z,100930.31
2019-03-11T11:19:14.314Z,100932.73
2019-03-11T11:24:16.792Z,100930.95
2019-03-11T11:29:19.265Z,100940.59
2019-03-11T11:34:21.722Z,100942.39
2019-03-11T11:39:24.173Z,100942.68
2019-03-11T11:44:26.651Z,100961.84
2019-03-11T11:49:29.112Z,100956.09
2019-03-11T11:54:31.600Z,100965.28
2019-03-11T11:59:34.034Z,100970.72
2019-03-11T12:04:36.553Z,100975.15
2019-03-11T12:09:39.091Z,100970.09
2019-03-11T12:14:41.514Z,100976.88
2019-03-11T12:19:44.003Z,100976.27
2019-03-11T12:24:46.488Z,100991.03
2019-03-11T12:29:49.019Z,100995.37
2019-03-11T12:34:51.493Z,100985.86
2019-03-11T12:39:53.963Z,100977.61
2019-03-11T12:44:56.448Z,100988.91
2019-03-11T12:49:58.935Z,100992.92
2019-03-11T12:55:01.441Z,100993.98
2019-03-11T13:00:03.906Z,101003.77
2019-03-11T13:05:06.418Z,101013.37
2019-03-11T13:10:24.132Z,101019.19
2019-03-11T13:15:26.599Z,101038.08
2019-03-11T13:20:29.098Z,101026.79
2019-03-11T13:25:31.563Z,101033.28
2019-03-11T13:30:34.035Z,101046.56
2019-03-11T13:35:36.487Z,101040.55
2019-03-11T13:40:39.054Z,101044.88
2019-03-11T13:45:41.487Z,101052.69
2019-03-11T13:50:43.973Z,101062.08
2019-03-11T13:55:47.042Z,101061.13
2019-03-11T14:00:56.767Z,101070.44
2019-03-11T14:05:51.555Z,101077.63
2019-03-11T14:10:54.029Z,101079.69
2019-03-11T14:15:57.100Z,101086.84
2019-03-11T14:20:59.129Z,101081.41
2019-03-11T14:26:01.632Z,101092.61
2019-03-11T14:31:04.126Z,101095.39
2019-03-11T14:36:06.616Z,101112.25
2019-03-11T14:41:09.092Z,101113.43
2019-03-11T14:46:11.574Z,101130.96
2019-03-11T14:51:14.044Z,101125.60
2019-03-11T14:56:16.504Z,101137.64
2019-03-11T15:01:18.980Z,101126.89
2019-03-11T15:06:21.487Z,101124.76
2019-03-11T15:11:23.947Z,101124.81
2019-03-11T15:16:26.435Z,101108.88
2019-03-11T15:21:28.939Z,101109.23
2019-03-11T15:26:31.430Z,101123.78
2019-03-11T15:31:33.914Z,101117.47
2019-03-11T15:36:36.434Z,101124.89
2019-03-11T15:41:38.916Z,101123.12
2019-03-11T15:46:41.396Z,101129.25
2019-03-11T15:51:43.875Z,101137.19
2019-03-11T15:56:46.358Z,101139.94
2019-03-11T16:01:48.843Z,101140.97
2019-03-11T16:06:51.312Z,101142.88
2019-03-11T16:11:53.808Z,101149.61
2019-03-11T16:16:56.363Z,101156.91
2019-03-11T16:21:58.742Z,101164.41
2019-03-11T16:27:01.241Z,101163.88
2019-03-11T16:32:03.728Z,101170.87
2019-03-11T16:37:06.171Z,101170.05
2019-03-11T16:42:08.667Z,101182.05
2019-03-11T16:47:11.142Z,101198.19
2019-03-11T16:52:13.644Z,101203.63
2019-03-11T16:57:16.118Z,101209.48
2019-03-11T17:02:18.581Z,101213.87
2019-03-11T17:07:21.061Z,101217.20
2019-03-11T17:12:23.568Z,101225.98
2019-03-11T17:17:26.072Z,101236.19
2019-03-11T17:22:28.523Z,101235.67
2019-03-11T17:27:30.986Z,101246.38
2019-03-11T17:32:33.453Z,101257.66
2019-03-11T17:37:35.933Z,101268.63
2019-03-11T17:42:38.391Z,101272.98
2019-03-11T17:47:40.862Z,101286.78
2019-03-11T17:52:43.355Z,101309.81
2019-03-11T17:57:45.829Z,101308.66
2019-03-11T18:02:48.325Z,101320.25
2019-03-11T18:07:50.798Z,101337.23
2019-03-11T18:12:53.262Z,101351.25
2019-03-11T18:17:55.726Z,101366.04
2019-03-11T18:22:58.250Z,101361.91
2019-03-11T18:28:00.744Z,101374.27
2019-03-11T18:33:03.181Z,101368.22
2019-03-11T18:38:05.678Z,101381.31
2019-03-11T18:43:08.164Z,101391.65
2019-03-11T18:48:10.646Z,101417.52
2019-03-11T18:53:13.186Z,101416.03
2019-03-11T18:58:15.636Z,101417.19
2019-03-11T19:03:18.073Z,101409.41
2019-03-11T19:08:20.561Z,101422.33
2019-03-11T19:13:25.780Z,101410.14
2019-03-11T19:18:28.232Z,101417.13
2019-03-11T19:23:30.718Z,101432.61
2019-03-11T19:28:33.183Z,101425.19
2019-03-11T19:33:35.675Z,101425.11
2019-03-11T19:38:38.144Z,101431.91
2019-03-11T19:43:40.698Z,101422.58
2019-03-11T19:48:43.614Z,101438.95
2019-03-11T19:53:45.606Z,101442.31
2019-03-11T19:58:48.127Z,101463.44
2019-03-11T20:03:50.554Z,101461.18
2019-03-11T20:08:53.135Z,101462.39
2019-03-11T20:13:55.557Z,101452.98
2019-03-11T20:18:58.121Z,101451.47
2019-03-11T20:24:00.665Z,101474.09
2019-03-11T20:29:05.999Z,101468.71
2019-03-11T20:34:05.613Z,101484.84
2019-03-11T20:39:08.088Z,101490.75
2019-03-11T20:44:10.660Z,101482.36
2019-03-11T20:49:13.093Z,101474.50
2019-03-11T20:54:15.588Z,101487.28
2019-03-11T20:59:18.064Z,101500.70
2019-03-11T21:04:20.630Z,101498.61
2019-03-11T21:09:23.052Z,101494.45
2019-03-11T21:14:25.513Z,101500.19
2019-03-11T21:19:28.143Z,101512.36
2019-03-11T21:24:30.759Z,101519.50
2019-03-11T21:29:33.312Z,101515.66
2019-03-11T21:34:35.735Z,101517.06
2019-03-11T21:39:38.266Z,101518.17
2019-03-11T21:44:40.761Z,101529.80
2019-03-11T21:49:43.327Z,101540.88
2019-03-11T21:54:47.563Z,101542.47
2019-03-11T21:59:48.390Z,101552.19
2019-03-11T22:04:50.818Z,101551.84
2019-03-11T22:09:53.294Z,101545.37
2019-03-11T22:14:55.746Z,101552.16
2019-03-11T22:19:58.215Z,101534.52
2019-03-11T22:25:02.438Z,101541.34
2019-03-11T22:30:03.146Z,101553.55
2019-03-11T22:35:12.835Z,101559.23
2019-03-11T22:40:08.059Z,101572.04
2019-03-11T22:45:16.656Z,101575.98
2019-03-11T22:50:20.964Z,101602.02
2019-03-11T22:55:26.140Z,101593.07
2019-03-11T23:00:44.790Z,101604.98
2019-03-11T23:05:57.693Z,101603.56
2019-03-11T23:10:50.960Z,101603.88
2019-03-11T23:15:53.411Z,101612.06
2019-03-11T23:20:55.875Z,101605.24
2019-03-11T23:25:58.334Z,101619.83
2019-03-11T23:31:00.812Z,101617.20
2019-03-11T23:36:03.290Z,101624.41
2019-03-11T23:41:05.752Z,101630.09
2019-03-11T23:46:08.203Z,101635.95
2019-03-11T23:51:10.671Z,101636.91
2019-03-11T23:56:13.127Z,101640.68
