createdAt,value
2018-07-10T00:00:22.014Z,978.10
2018-07-10T00:01:21.947Z,978.10
2018-07-10T00:02:21.868Z,978.10
2018-07-10T00:03:21.804Z,978.11
2018-07-10T00:04:21.724Z,978.09
2018-07-10T00:05:21.657Z,978.11
2018-07-10T00:06:21.570Z,978.11
2018-07-10T00:07:21.512Z,978.10
2018-07-10T00:08:21.434Z,978.12
2018-07-10T00:09:21.363Z,978.12
2018-07-10T00:10:21.292Z,978.11
2018-07-10T00:11:21.217Z,978.12
2018-07-10T00:12:21.158Z,978.12
2018-07-10T00:13:21.073Z,978.13
2018-07-10T00:14:20.993Z,978.13
2018-07-10T00:15:20.927Z,978.13
2018-07-10T00:16:20.846Z,978.12
2018-07-10T00:17:20.774Z,978.14
2018-07-10T00:18:20.701Z,978.08
2018-07-10T00:19:20.636Z,978.03
2018-07-10T00:20:20.552Z,978.01
2018-07-10T00:21:20.489Z,977.97
2018-07-10T00:22:20.407Z,977.97
2018-07-10T00:23:20.343Z,977.97
2018-07-10T00:24:20.260Z,977.94
2018-07-10T00:25:20.195Z,977.98
2018-07-10T00:26:20.120Z,977.96
2018-07-10T00:27:20.050Z,978.00
2018-07-10T00:28:19.971Z,977.92
2018-07-10T00:29:19.901Z,977.91
2018-07-10T00:30:19.823Z,977.89
2018-07-10T00:31:19.760Z,977.86
2018-07-10T00:32:19.675Z,977.82
2018-07-10T00:33:19.608Z,977.83
2018-07-10T00:34:19.530Z,977.81
2018-07-10T00:35:19.465Z,977.81
2018-07-10T00:36:19.384Z,977.81
2018-07-10T00:37:19.317Z,977.82
2018-07-10T00:38:19.237Z,977.84
2018-07-10T00:39:19.172Z,977.81
2018-07-10T00:40:19.090Z,977.81
2018-07-10T00:41:19.021Z,977.77
2018-07-10T00:42:18.948Z,977.73
2018-07-10T00:43:18.879Z,977.77
2018-07-10T00:44:18.800Z,977.74
2018-07-10T00:45:18.732Z,977.75
2018-07-10T00:46:18.650Z,977.73
2018-07-10T00:47:18.584Z,977.71
2018-07-10T00:48:18.505Z,977.69
2018-07-10T00:49:18.438Z,977.71
2018-07-10T00:50:18.358Z,977.70
2018-07-10T00:51:18.291Z,977.72
2018-07-10T00:52:18.212Z,977.76
2018-07-10T00:53:18.150Z,977.78
2018-07-10T00:54:18.068Z,977.80
2018-07-10T00:55:17.999Z,977.82
2018-07-10T00:56:17.916Z,977.82
2018-07-10T00:57:17.852Z,977.81
2018-07-10T00:58:17.783Z,977.82
2018-07-10T00:59:17.710Z,977.78
2018-07-10T01:00:17.628Z,977.77
2018-07-10T01:01:17.560Z,977.72
2018-07-10T01:02:17.478Z,977.65
2018-07-10T01:03:17.417Z,977.61
2018-07-10T01:04:17.332Z,977.56
2018-07-10T01:05:17.268Z,977.59
2018-07-10T01:06:17.185Z,977.61
2018-07-10T01:07:17.120Z,977.57
2018-07-10T01:08:17.040Z,977.56
2018-07-10T01:09:16.971Z,977.53
2018-07-10T01:10:16.892Z,977.46
2018-07-10T01:11:16.825Z,977.47
2018-07-10T01:12:16.746Z,977.47
2018-07-10T01:13:16.678Z,977.47
2018-07-10T01:14:16.599Z,977.47
2018-07-10T01:15:16.536Z,977.45
2018-07-10T01:16:16.456Z,977.43
2018-07-10T01:17:16.385Z,977.44
2018-07-10T01:18:16.304Z,977.43
2018-07-10T01:19:16.239Z,977.42
2018-07-10T01:20:16.162Z,977.42
2018-07-10T01:21:16.090Z,977.39
2018-07-10T01:22:16.017Z,977.38
2018-07-10T01:23:15.945Z,977.38
2018-07-10T01:24:15.863Z,977.36
2018-07-10T01:25:15.801Z,977.32
2018-07-10T01:26:15.719Z,977.33
2018-07-10T01:27:15.657Z,977.35
2018-07-10T01:28:15.574Z,977.37
2018-07-10T01:29:15.507Z,977.31
2018-07-10T01:30:15.432Z,977.25
2018-07-10T01:31:15.358Z,977.27
2018-07-10T01:32:15.291Z,977.29
2018-07-10T01:33:15.209Z,977.26
2018-07-10T01:34:15.132Z,977.23
2018-07-10T01:35:15.066Z,977.24
2018-07-10T01:36:14.984Z,977.21
2018-07-10T01:37:14.919Z,977.23
2018-07-10T01:38:14.858Z,977.18
2018-07-10T01:39:14.789Z,977.18
2018-07-10T01:40:14.693Z,977.13
2018-07-10T01:41:14.629Z,977.16
2018-07-10T01:42:14.544Z,977.17
2018-07-10T01:43:14.478Z,977.15
2018-07-10T01:44:14.399Z,977.13
2018-07-10T01:45:14.336Z,977.15
2018-07-10T01:46:14.252Z,977.15
2018-07-10T01:47:14.191Z,977.15
2018-07-10T01:48:14.109Z,977.19
2018-07-10T01:49:14.040Z,977.21
2018-07-10T01:50:13.959Z,977.20
2018-07-10T01:51:13.897Z,977.22
2018-07-10T01:52:13.809Z,977.15
2018-07-10T01:53:13.745Z,977.14
2018-07-10T01:54:13.662Z,977.13
2018-07-10T01:55:13.603Z,977.09
2018-07-10T01:56:13.515Z,977.05
2018-07-10T01:57:13.449Z,977.04
2018-07-10T01:58:13.370Z,977.06
2018-07-10T01:59:13.302Z,977.06
2018-07-10T02:00:13.222Z,977.10
2018-07-10T02:01:13.149Z,977.06
2018-07-10T02:02:13.074Z,977.04
2018-07-10T02:03:13.008Z,977.03
2018-07-10T02:04:12.925Z,977.02
2018-07-10T02:05:12.857Z,977.03
2018-07-10T02:06:12.781Z,976.97
2018-07-10T02:07:12.714Z,976.98
2018-07-10T02:08:12.633Z,976.96
2018-07-10T02:09:12.566Z,976.90
2018-07-10T02:10:12.485Z,976.89
2018-07-10T02:11:12.420Z,976.82
2018-07-10T02:12:12.345Z,976.78
2018-07-10T02:13:12.271Z,976.82
2018-07-10T02:14:12.194Z,976.84
2018-07-10T02:15:12.127Z,976.84
2018-07-10T02:16:12.046Z,976.82
2018-07-10T02:17:11.977Z,976.82
2018-07-10T02:18:11.900Z,976.85
2018-07-10T02:19:11.830Z,976.84
2018-07-10T02:20:11.750Z,976.83
2018-07-10T02:21:11.683Z,976.78
2018-07-10T02:22:11.603Z,976.80
2018-07-10T02:23:11.535Z,976.75
2018-07-10T02:24:11.457Z,976.75
2018-07-10T02:25:11.389Z,976.78
2018-07-10T02:26:11.303Z,976.77
2018-07-10T02:27:11.239Z,976.76
2018-07-10T02:28:11.162Z,976.75
2018-07-10T02:29:11.094Z,976.71
2018-07-10T02:30:11.019Z,976.69
2018-07-10T02:31:10.948Z,976.70
2018-07-10T02:32:10.867Z,976.65
2018-07-10T02:33:10.798Z,976.65
2018-07-10T02:34:10.717Z,976.69
2018-07-10T02:35:10.653Z,976.66
2018-07-10T02:36:10.571Z,976.71
2018-07-10T02:37:10.504Z,976.67
2018-07-10T02:38:10.424Z,976.64
2018-07-10T02:39:10.360Z,976.67
2018-07-10T02:40:10.276Z,976.65
2018-07-10T02:41:10.210Z,976.67
2018-07-10T02:42:10.132Z,976.67
2018-07-10T02:43:10.064Z,976.68
2018-07-10T02:44:09.983Z,976.65
2018-07-10T02:45:09.915Z,976.63
2018-07-10T02:46:09.844Z,976.64
2018-07-10T02:47:09.765Z,976.67
2018-07-10T02:48:09.686Z,976.66
2018-07-10T02:49:09.621Z,976.64
2018-07-10T02:50:09.539Z,976.66
2018-07-10T02:51:09.473Z,976.64
2018-07-10T02:52:09.391Z,976.66
2018-07-10T02:53:09.326Z,976.62
2018-07-10T02:54:09.242Z,976.63
2018-07-10T02:55:09.181Z,976.58
2018-07-10T02:56:09.093Z,976.60
2018-07-10T02:57:09.031Z,976.60
2018-07-10T02:58:08.951Z,976.61
2018-07-10T02:59:08.879Z,976.61
2018-07-10T03:00:08.802Z,976.58
2018-07-10T03:01:08.735Z,976.57
2018-07-10T03:02:08.653Z,976.55
2018-07-10T03:03:08.581Z,976.60
2018-07-10T03:04:08.505Z,976.63
2018-07-10T03:05:08.439Z,976.65
2018-07-10T03:06:08.353Z,976.66
2018-07-10T03:07:08.289Z,976.63
2018-07-10T03:08:08.211Z,976.65
2018-07-10T03:09:08.147Z,976.60
2018-07-10T03:10:08.061Z,976.57
2018-07-10T03:11:07.995Z,976.53
2018-07-10T03:12:07.917Z,976.50
2018-07-10T03:13:07.849Z,976.49
2018-07-10T03:14:07.762Z,976.45
2018-07-10T03:15:07.693Z,976.45
2018-07-10T03:16:07.618Z,976.44
2018-07-10T03:17:07.551Z,976.42
2018-07-10T03:18:07.467Z,976.42
2018-07-10T03:19:07.409Z,976.47
2018-07-10T03:20:07.317Z,976.48
2018-07-10T03:21:07.253Z,976.55
2018-07-10T03:22:07.173Z,976.55
2018-07-10T03:23:07.106Z,976.57
2018-07-10T03:24:07.025Z,976.55
2018-07-10T03:25:06.957Z,976.57
2018-07-10T03:26:06.878Z,976.54
2018-07-10T03:27:06.807Z,976.54
2018-07-10T03:28:06.726Z,976.53
2018-07-10T03:29:06.658Z,976.52
2018-07-10T03:30:06.587Z,976.53
2018-07-10T03:31:06.513Z,976.54
2018-07-10T03:32:06.430Z,976.54
2018-07-10T03:33:06.365Z,976.56
2018-07-10T03:34:06.280Z,976.52
2018-07-10T03:35:06.216Z,976.54
2018-07-10T03:36:06.134Z,976.56
2018-07-10T03:37:06.075Z,976.52
2018-07-10T03:38:05.983Z,976.54
2018-07-10T03:39:05.919Z,976.54
2018-07-10T03:40:05.845Z,976.54
2018-07-10T03:41:05.767Z,976.58
2018-07-10T03:42:05.687Z,976.54
2018-07-10T03:43:05.620Z,976.52
2018-07-10T03:44:05.545Z,976.53
2018-07-10T03:45:05.473Z,976.51
2018-07-10T03:46:05.389Z,976.53
2018-07-10T03:47:05.316Z,976.51
2018-07-10T03:48:05.243Z,976.55
2018-07-10T03:49:05.194Z,976.53
2018-07-10T03:50:05.090Z,976.53
2018-07-10T03:51:05.088Z,976.51
2018-07-10T03:52:04.946Z,976.46
2018-07-10T03:53:04.900Z,976.50
2018-07-10T03:54:04.793Z,976.50
2018-07-10T03:55:04.808Z,976.50
2018-07-10T03:56:04.646Z,976.53
2018-07-10T03:57:04.615Z,976.53
2018-07-10T03:58:04.500Z,976.56
2018-07-10T03:59:04.429Z,976.51
2018-07-10T04:00:04.349Z,976.50
2018-07-10T04:01:04.339Z,976.48
2018-07-10T04:02:04.197Z,976.49
2018-07-10T04:03:04.145Z,976.48
2018-07-10T04:04:04.053Z,976.48
2018-07-10T04:05:04.053Z,976.47
2018-07-10T04:06:03.902Z,976.45
2018-07-10T04:07:03.864Z,976.45
2018-07-10T04:08:03.753Z,976.47
2018-07-10T04:09:03.783Z,976.46
2018-07-10T04:10:03.606Z,976.51
2018-07-10T04:11:03.583Z,976.51
2018-07-10T04:12:03.457Z,976.49
2018-07-10T04:13:03.387Z,976.53
2018-07-10T04:14:03.307Z,976.55
2018-07-10T04:15:03.309Z,976.57
2018-07-10T04:16:03.164Z,976.55
2018-07-10T04:17:03.115Z,976.57
2018-07-10T04:18:03.012Z,976.52
2018-07-10T04:19:03.021Z,976.59
2018-07-10T04:20:02.861Z,976.55
2018-07-10T04:21:02.833Z,976.57
2018-07-10T04:22:02.711Z,976.55
2018-07-10T04:23:02.744Z,976.58
2018-07-10T04:24:02.565Z,976.60
2018-07-10T04:25:02.549Z,976.60
2018-07-10T04:26:02.418Z,976.61
2018-07-10T04:27:02.354Z,976.63
2018-07-10T04:28:02.264Z,976.62
2018-07-10T04:29:02.290Z,976.60
2018-07-10T04:30:02.112Z,976.60
2018-07-10T04:31:02.082Z,976.63
2018-07-10T04:32:01.968Z,976.60
2018-07-10T04:33:01.992Z,976.60
2018-07-10T04:34:01.819Z,976.60
2018-07-10T04:35:01.798Z,976.58
2018-07-10T04:36:01.671Z,976.60
2018-07-10T04:37:01.708Z,976.58
2018-07-10T04:38:01.526Z,976.57
2018-07-10T04:39:01.515Z,976.57
2018-07-10T04:40:01.376Z,976.53
2018-07-10T04:41:01.329Z,976.52
2018-07-10T04:42:01.225Z,976.49
2018-07-10T04:43:01.239Z,976.47
2018-07-10T04:44:01.078Z,976.49
2018-07-10T04:45:01.045Z,976.50
2018-07-10T04:46:00.928Z,976.50
2018-07-10T04:47:00.954Z,976.52
2018-07-10T04:48:00.819Z,976.51
2018-07-10T04:49:00.759Z,976.50
2018-07-10T04:50:00.630Z,976.49
2018-07-10T04:51:00.574Z,976.51
2018-07-10T04:52:00.944Z,976.51
2018-07-10T04:53:00.416Z,976.49
2018-07-10T04:54:00.333Z,976.47
2018-07-10T04:55:00.292Z,976.49
2018-07-10T04:56:00.186Z,976.49
2018-07-10T04:57:00.120Z,976.49
2018-07-10T04:58:00.038Z,976.49
2018-07-10T04:59:00.032Z,976.47
2018-07-10T04:59:59.892Z,976.48
2018-07-10T05:00:59.924Z,976.53
2018-07-10T05:01:59.737Z,976.52
2018-07-10T05:02:59.990Z,976.49
2018-07-10T05:03:59.591Z,976.50
2018-07-10T05:04:59.524Z,976.48
2018-07-10T05:05:59.524Z,976.49
2018-07-10T05:06:59.454Z,976.49
2018-07-10T05:07:59.295Z,976.47
2018-07-10T05:08:59.230Z,976.46
2018-07-10T05:09:59.153Z,976.45
2018-07-10T05:10:59.079Z,976.42
2018-07-10T05:11:59.067Z,976.37
2018-07-10T05:12:58.932Z,976.36
2018-07-10T05:13:58.860Z,976.34
2018-07-10T05:14:58.786Z,976.34
2018-07-10T05:15:58.706Z,976.34
2018-07-10T05:16:58.637Z,976.31
2018-07-10T05:17:58.558Z,976.31
2018-07-10T05:18:58.514Z,976.28
2018-07-10T05:19:58.408Z,976.27
2018-07-10T05:20:58.341Z,976.25
2018-07-10T05:21:58.956Z,976.26
2018-07-10T05:22:58.196Z,976.23
2018-07-10T05:23:58.114Z,976.23
2018-07-10T05:24:58.043Z,976.21
2018-07-10T05:25:57.963Z,976.18
2018-07-10T05:26:57.899Z,976.22
2018-07-10T05:27:57.816Z,976.20
2018-07-10T05:28:57.911Z,976.22
2018-07-10T05:29:57.667Z,976.25
2018-07-10T05:30:57.668Z,976.20
2018-07-10T05:31:57.524Z,976.21
2018-07-10T05:32:57.477Z,976.23
2018-07-10T05:33:57.373Z,976.21
2018-07-10T05:34:57.309Z,976.25
2018-07-10T05:35:57.227Z,976.23
2018-07-10T05:36:57.189Z,976.21
2018-07-10T05:37:57.081Z,976.26
2018-07-10T05:38:57.106Z,976.23
2018-07-10T05:39:56.929Z,976.21
2018-07-10T05:40:56.881Z,976.18
2018-07-10T05:41:56.781Z,976.18
2018-07-10T05:42:56.825Z,976.18
2018-07-10T05:43:56.633Z,976.17
2018-07-10T05:44:56.564Z,976.16
2018-07-10T05:45:56.496Z,976.17
2018-07-10T05:46:56.426Z,976.22
2018-07-10T05:47:56.343Z,976.24
2018-07-10T05:48:56.272Z,976.25
2018-07-10T05:49:56.192Z,976.28
2018-07-10T05:50:56.127Z,976.30
2018-07-10T05:51:56.147Z,976.28
2018-07-10T05:52:55.978Z,976.35
2018-07-10T05:53:55.892Z,976.26
2018-07-10T05:54:55.824Z,976.28
2018-07-10T05:55:55.757Z,976.25
2018-07-10T05:56:55.686Z,976.25
2018-07-10T05:57:55.643Z,976.22
2018-07-10T05:58:55.530Z,976.20
2018-07-10T05:59:55.553Z,976.24
2018-07-10T06:00:55.380Z,976.28
2018-07-10T06:01:55.368Z,976.27
2018-07-10T06:02:55.239Z,976.32
2018-07-10T06:03:55.277Z,976.27
2018-07-10T06:04:55.090Z,976.25
2018-07-10T06:05:55.092Z,976.25
2018-07-10T06:06:54.943Z,976.21
2018-07-10T06:07:54.900Z,976.20
2018-07-10T06:08:54.794Z,976.18
2018-07-10T06:09:54.806Z,976.17
2018-07-10T06:10:54.651Z,976.14
2018-07-10T06:11:54.614Z,976.19
2018-07-10T06:12:54.502Z,976.18
2018-07-10T06:13:54.539Z,976.19
2018-07-10T06:14:54.351Z,976.19
2018-07-10T06:15:54.340Z,976.22
2018-07-10T06:16:54.211Z,976.22
2018-07-10T06:17:54.248Z,976.22
2018-07-10T06:18:54.061Z,976.22
2018-07-10T06:19:53.988Z,976.26
2018-07-10T06:20:53.962Z,976.28
2018-07-10T06:21:53.841Z,976.28
2018-07-10T06:22:53.870Z,976.28
2018-07-10T06:23:53.693Z,976.26
2018-07-10T06:24:53.681Z,976.21
2018-07-10T06:25:53.543Z,976.20
2018-07-10T06:26:53.597Z,976.18
2018-07-10T06:27:53.401Z,976.19
2018-07-10T06:28:53.404Z,976.21
2018-07-10T06:29:53.261Z,976.23
2018-07-10T06:30:53.209Z,976.20
2018-07-10T06:31:53.113Z,976.22
2018-07-10T06:32:53.120Z,976.24
2018-07-10T06:33:52.962Z,976.26
2018-07-10T06:34:52.932Z,976.26
2018-07-10T06:35:52.816Z,976.25
2018-07-10T06:36:52.844Z,976.26
2018-07-10T06:37:52.668Z,976.22
2018-07-10T06:38:52.650Z,976.23
2018-07-10T06:39:52.562Z,976.23
2018-07-10T06:40:52.560Z,976.24
2018-07-10T06:41:52.376Z,976.25
2018-07-10T06:42:52.371Z,976.22
2018-07-10T06:43:52.233Z,976.25
2018-07-10T06:44:52.178Z,976.22
2018-07-10T06:45:52.086Z,976.28
2018-07-10T06:46:52.089Z,976.29
2018-07-10T06:47:51.938Z,976.33
2018-07-10T06:48:51.899Z,976.32
2018-07-10T06:49:51.791Z,976.32
2018-07-10T06:50:51.813Z,976.34
2018-07-10T06:51:51.647Z,976.38
2018-07-10T06:52:51.781Z,976.32
2018-07-10T06:53:51.502Z,976.34
2018-07-10T06:54:51.532Z,976.35
2018-07-10T06:55:51.356Z,976.33
2018-07-10T06:56:51.344Z,976.30
2018-07-10T06:57:51.209Z,976.29
2018-07-10T06:58:51.255Z,976.29
2018-07-10T06:59:51.063Z,976.30
2018-07-10T07:00:51.068Z,976.27
2018-07-10T07:01:50.914Z,976.29
2018-07-10T07:02:50.870Z,976.31
2018-07-10T07:03:50.772Z,976.32
2018-07-10T07:04:50.707Z,976.31
2018-07-10T07:05:50.625Z,976.31
2018-07-10T07:06:50.592Z,976.31
2018-07-10T07:07:50.543Z,976.30
2018-07-10T07:08:50.502Z,976.33
2018-07-10T07:09:50.335Z,976.30
2018-07-10T07:10:50.313Z,976.28
2018-07-10T07:11:50.189Z,976.32
2018-07-10T07:12:50.225Z,976.31
2018-07-10T07:13:50.045Z,976.30
2018-07-10T07:14:50.034Z,976.27
2018-07-10T07:15:49.950Z,976.28
2018-07-10T07:16:49.944Z,976.28
2018-07-10T07:17:49.755Z,976.31
2018-07-10T07:18:49.754Z,976.33
2018-07-10T07:19:49.612Z,976.34
2018-07-10T07:20:49.564Z,976.27
2018-07-10T07:21:49.462Z,976.32
2018-07-10T07:22:49.474Z,976.34
2018-07-10T07:23:49.392Z,976.32
2018-07-10T07:24:49.283Z,976.34
2018-07-10T07:25:49.175Z,976.31
2018-07-10T07:26:49.195Z,976.34
2018-07-10T07:27:49.028Z,976.36
2018-07-10T07:28:49.006Z,976.35
2018-07-10T07:29:48.882Z,976.30
2018-07-10T07:30:48.916Z,976.27
2018-07-10T07:31:48.740Z,976.31
2018-07-10T07:32:48.726Z,976.29
2018-07-10T07:33:48.595Z,976.30
2018-07-10T07:34:48.634Z,976.30
2018-07-10T07:35:48.450Z,976.30
2018-07-10T07:36:48.444Z,976.26
2018-07-10T07:37:48.313Z,976.28
2018-07-10T07:38:48.251Z,976.30
2018-07-10T07:39:48.166Z,976.33
2018-07-10T07:40:48.086Z,976.33
2018-07-10T07:41:48.074Z,976.31
2018-07-10T07:42:47.942Z,976.33
2018-07-10T07:43:48.058Z,976.37
2018-07-10T07:44:47.799Z,976.38
2018-07-10T07:45:47.791Z,976.38
2018-07-10T07:46:47.660Z,976.38
2018-07-10T07:47:47.703Z,976.34
2018-07-10T07:48:47.508Z,976.35
2018-07-10T07:49:47.512Z,976.32
2018-07-10T07:50:47.364Z,976.32
2018-07-10T07:51:47.315Z,976.28
2018-07-10T07:52:47.221Z,976.29
2018-07-10T07:53:47.238Z,976.27
2018-07-10T07:54:47.074Z,976.26
2018-07-10T07:55:47.044Z,976.29
2018-07-10T07:56:46.934Z,976.27
2018-07-10T07:57:46.951Z,976.29
2018-07-10T07:58:46.790Z,976.26
2018-07-10T07:59:46.760Z,976.29
2018-07-10T08:00:46.642Z,976.27
2018-07-10T08:01:46.672Z,976.29
2018-07-10T08:02:46.496Z,976.33
2018-07-10T08:03:46.483Z,976.28
2018-07-10T08:04:46.349Z,976.30
2018-07-10T08:05:46.392Z,976.32
2018-07-10T08:06:46.209Z,976.29
2018-07-10T08:07:46.204Z,976.27
2018-07-10T08:08:46.064Z,976.25
2018-07-10T08:09:46.010Z,976.27
2018-07-10T08:10:45.918Z,976.30
2018-07-10T08:11:45.923Z,976.30
2018-07-10T08:12:45.774Z,976.26
2018-07-10T08:13:45.728Z,976.24
2018-07-10T08:14:45.630Z,976.22
2018-07-10T08:15:45.647Z,976.23
2018-07-10T08:16:45.485Z,976.26
2018-07-10T08:17:45.451Z,976.23
2018-07-10T08:18:45.340Z,976.24
2018-07-10T08:19:45.364Z,976.25
2018-07-10T08:20:45.195Z,976.26
2018-07-10T08:21:45.179Z,976.26
2018-07-10T08:22:45.051Z,976.27
2018-07-10T08:23:44.979Z,976.30
2018-07-10T08:24:44.986Z,976.26
2018-07-10T08:25:44.835Z,976.28
2018-07-10T08:26:44.800Z,976.26
2018-07-10T08:27:44.692Z,976.29
2018-07-10T08:28:44.708Z,976.24
2018-07-10T08:29:44.547Z,976.28
2018-07-10T08:30:44.519Z,976.31
2018-07-10T08:31:44.399Z,976.28
2018-07-10T08:32:44.429Z,976.30
2018-07-10T08:33:44.428Z,976.32
2018-07-10T08:34:44.239Z,976.30
2018-07-10T08:35:44.112Z,976.28
2018-07-10T08:36:44.150Z,976.31
2018-07-10T08:37:43.968Z,976.33
2018-07-10T08:38:43.960Z,976.36
2018-07-10T08:39:43.822Z,976.36
2018-07-10T08:40:43.871Z,976.36
2018-07-10T08:41:43.679Z,976.36
2018-07-10T08:42:43.679Z,976.39
2018-07-10T08:43:43.545Z,976.40
2018-07-10T08:44:43.489Z,976.40
2018-07-10T08:45:43.388Z,976.40
2018-07-10T08:46:43.397Z,976.40
2018-07-10T08:47:43.246Z,976.37
2018-07-10T08:48:43.209Z,976.40
2018-07-10T08:49:43.101Z,976.39
2018-07-10T08:50:43.135Z,976.45
2018-07-10T08:51:42.954Z,976.48
2018-07-10T08:52:42.928Z,976.53
2018-07-10T08:53:42.811Z,976.53
2018-07-10T08:54:42.842Z,976.54
2018-07-10T08:55:42.665Z,976.50
2018-07-10T08:56:42.653Z,976.48
2018-07-10T08:57:42.523Z,976.52
2018-07-10T08:58:42.561Z,976.55
2018-07-10T08:59:42.385Z,976.53
2018-07-10T09:00:42.375Z,976.53
2018-07-10T09:01:42.232Z,976.53
2018-07-10T09:02:42.182Z,976.55
2018-07-10T09:03:42.089Z,976.56
2018-07-10T09:04:42.092Z,976.55
2018-07-10T09:05:41.942Z,976.56
2018-07-10T09:06:41.902Z,976.56
2018-07-10T09:07:41.799Z,976.55
2018-07-10T09:08:41.814Z,976.60
2018-07-10T09:09:41.649Z,976.54
2018-07-10T09:10:41.622Z,976.57
2018-07-10T09:11:41.509Z,976.54
2018-07-10T09:12:41.534Z,976.52
2018-07-10T09:13:41.365Z,976.50
2018-07-10T09:14:41.342Z,976.52
2018-07-10T09:15:41.221Z,976.51
2018-07-10T09:16:41.254Z,976.49
2018-07-10T09:17:41.074Z,976.50
2018-07-10T09:18:41.069Z,976.43
2018-07-10T09:19:40.929Z,976.45
2018-07-10T09:20:40.975Z,976.40
2018-07-10T09:21:40.780Z,976.41
2018-07-10T09:22:40.787Z,976.41
2018-07-10T09:23:40.644Z,976.38
2018-07-10T09:24:41.515Z,976.36
2018-07-10T09:25:40.497Z,976.36
2018-07-10T09:26:40.504Z,976.35
2018-07-10T09:27:40.350Z,976.38
2018-07-10T09:28:40.313Z,976.34
2018-07-10T09:29:40.204Z,976.36
2018-07-10T09:30:40.225Z,976.36
2018-07-10T09:31:40.060Z,976.33
2018-07-10T09:32:40.032Z,976.32
2018-07-10T09:33:39.946Z,976.33
2018-07-10T09:34:39.946Z,976.30
2018-07-10T09:35:39.771Z,976.32
2018-07-10T09:36:40.780Z,976.33
2018-07-10T09:37:39.632Z,976.31
2018-07-10T09:38:39.666Z,976.35
2018-07-10T09:39:39.479Z,976.35
2018-07-10T09:40:39.475Z,976.36
2018-07-10T09:41:39.335Z,976.35
2018-07-10T09:42:39.283Z,976.33
2018-07-10T09:43:39.192Z,976.32
2018-07-10T09:44:39.194Z,976.28
2018-07-10T09:45:39.044Z,976.27
2018-07-10T09:46:39.004Z,976.28
2018-07-10T09:47:38.902Z,976.26
2018-07-10T09:48:38.912Z,976.28
2018-07-10T09:49:38.754Z,976.24
2018-07-10T09:50:38.722Z,976.23
2018-07-10T09:51:38.608Z,976.18
2018-07-10T09:52:38.632Z,976.19
2018-07-10T09:53:38.465Z,976.20
2018-07-10T09:54:38.488Z,976.24
2018-07-10T09:55:38.322Z,976.20
2018-07-10T09:56:38.363Z,976.22
2018-07-10T09:57:38.175Z,976.25
2018-07-10T09:58:38.112Z,976.20
2018-07-10T09:59:38.035Z,976.22
2018-07-10T10:00:38.072Z,976.23
2018-07-10T10:01:37.889Z,976.24
2018-07-10T10:02:37.887Z,976.24
2018-07-10T10:03:37.745Z,976.24
2018-07-10T10:04:37.692Z,976.25
2018-07-10T10:05:37.599Z,976.21
2018-07-10T10:06:37.598Z,976.25
2018-07-10T10:07:37.458Z,976.21
2018-07-10T10:08:37.409Z,976.23
2018-07-10T10:09:37.309Z,976.22
2018-07-10T10:10:37.321Z,976.21
2018-07-10T10:11:37.167Z,976.22
2018-07-10T10:12:37.131Z,976.22
2018-07-10T10:13:37.026Z,976.18
2018-07-10T10:14:37.038Z,976.24
2018-07-10T10:15:36.883Z,976.24
2018-07-10T10:16:36.849Z,976.27
2018-07-10T10:17:36.734Z,976.25
2018-07-10T10:18:36.759Z,976.28
2018-07-10T10:19:36.591Z,976.31
2018-07-10T10:20:36.567Z,976.28
2018-07-10T10:21:36.447Z,976.32
2018-07-10T10:22:36.474Z,976.35
2018-07-10T10:23:36.304Z,976.39
2018-07-10T10:24:36.289Z,976.43
2018-07-10T10:25:36.158Z,976.41
2018-07-10T10:26:36.197Z,976.44
2018-07-10T10:27:36.016Z,976.46
2018-07-10T10:28:36.006Z,976.45
2018-07-10T10:29:35.869Z,976.44
2018-07-10T10:30:35.816Z,976.43
2018-07-10T10:31:35.730Z,976.37
2018-07-10T10:32:35.726Z,976.37
2018-07-10T10:33:35.584Z,976.35
2018-07-10T10:34:35.535Z,976.36
2018-07-10T10:35:35.444Z,976.37
2018-07-10T10:36:35.448Z,976.40
2018-07-10T10:37:35.293Z,976.42
2018-07-10T10:38:35.254Z,976.41
2018-07-10T10:39:35.151Z,976.39
2018-07-10T10:40:35.165Z,976.41
2018-07-10T10:41:35.083Z,976.42
2018-07-10T10:42:34.972Z,976.41
2018-07-10T10:43:34.860Z,976.39
2018-07-10T10:44:34.889Z,976.41
2018-07-10T10:45:34.716Z,976.38
2018-07-10T10:46:34.693Z,976.36
2018-07-10T10:47:34.569Z,976.34
2018-07-10T10:48:34.605Z,976.32
2018-07-10T10:49:34.425Z,976.26
2018-07-10T10:50:34.412Z,976.25
2018-07-10T10:51:34.282Z,976.27
2018-07-10T10:52:34.324Z,976.20
2018-07-10T10:53:34.139Z,976.18
2018-07-10T10:54:34.132Z,976.17
2018-07-10T10:55:33.992Z,976.08
2018-07-10T10:56:33.940Z,976.10
2018-07-10T10:57:33.845Z,976.12
2018-07-10T10:58:33.853Z,976.10
2018-07-10T10:59:33.700Z,976.13
2018-07-10T11:00:33.661Z,976.15
2018-07-10T11:01:33.554Z,976.12
2018-07-10T11:02:33.623Z,976.09
2018-07-10T11:03:33.414Z,976.10
2018-07-10T11:04:33.381Z,976.11
2018-07-10T11:05:33.261Z,976.14
2018-07-10T11:06:33.292Z,976.15
2018-07-10T11:07:33.118Z,976.15
2018-07-10T11:08:33.056Z,976.17
2018-07-10T11:09:32.970Z,976.17
2018-07-10T11:10:33.013Z,976.14
2018-07-10T11:11:32.829Z,976.15
2018-07-10T11:12:32.826Z,976.13
2018-07-10T11:13:32.681Z,976.11
2018-07-10T11:14:32.630Z,976.11
2018-07-10T11:15:32.596Z,976.13
2018-07-10T11:16:32.540Z,976.11
2018-07-10T11:17:32.395Z,976.11
2018-07-10T11:18:32.354Z,976.11
2018-07-10T11:19:32.248Z,976.12
2018-07-10T11:20:32.297Z,976.16
2018-07-10T11:21:32.097Z,976.17
2018-07-10T11:22:32.177Z,976.17
2018-07-10T11:23:32.022Z,976.19
2018-07-10T11:24:31.980Z,976.19
2018-07-10T11:25:31.839Z,976.21
2018-07-10T11:26:31.786Z,976.23
2018-07-10T11:27:31.669Z,976.20
2018-07-10T11:28:31.698Z,976.19
2018-07-10T11:29:31.562Z,976.23
2018-07-10T11:30:31.521Z,976.21
2018-07-10T11:31:31.376Z,976.23
2018-07-10T11:32:31.422Z,976.21
2018-07-10T11:33:31.244Z,976.20
2018-07-10T11:34:31.224Z,976.18
2018-07-10T11:35:31.100Z,976.15
2018-07-10T11:36:31.147Z,976.16
2018-07-10T11:37:30.955Z,976.19
2018-07-10T11:38:30.943Z,976.19
2018-07-10T11:39:30.792Z,976.22
2018-07-10T11:40:30.754Z,976.18
2018-07-10T11:41:30.649Z,976.18
2018-07-10T11:42:30.665Z,976.18
2018-07-10T11:43:30.504Z,976.21
2018-07-10T11:44:30.475Z,976.27
2018-07-10T11:45:30.357Z,976.24
2018-07-10T11:46:30.385Z,976.24
2018-07-10T11:47:30.214Z,976.28
2018-07-10T11:48:30.199Z,976.27
2018-07-10T11:49:30.069Z,976.28
2018-07-10T11:50:30.105Z,976.24
2018-07-10T11:51:29.951Z,976.21
2018-07-10T11:52:29.927Z,976.23
2018-07-10T11:53:29.781Z,976.22
2018-07-10T11:54:29.723Z,976.24
2018-07-10T11:55:29.630Z,976.26
2018-07-10T11:56:29.634Z,976.31
2018-07-10T11:57:29.483Z,976.24
2018-07-10T11:58:29.445Z,976.28
2018-07-10T11:59:29.347Z,976.29
2018-07-10T12:00:29.353Z,976.29
2018-07-10T12:01:29.194Z,976.27
2018-07-10T12:02:29.162Z,976.26
2018-07-10T12:03:29.053Z,976.25
2018-07-10T12:04:29.074Z,976.26
2018-07-10T12:05:28.904Z,976.23
2018-07-10T12:06:28.879Z,976.24
2018-07-10T12:07:28.758Z,976.24
2018-07-10T12:08:28.789Z,976.23
2018-07-10T12:09:28.611Z,976.27
2018-07-10T12:10:28.602Z,976.20
2018-07-10T12:11:28.467Z,976.22
2018-07-10T12:12:28.438Z,976.23
2018-07-10T12:13:28.320Z,976.16
2018-07-10T12:14:28.320Z,976.18
2018-07-10T12:15:28.175Z,976.17
2018-07-10T12:16:28.129Z,976.12
2018-07-10T12:17:28.030Z,976.15
2018-07-10T12:18:28.040Z,976.14
2018-07-10T12:19:27.886Z,976.16
2018-07-10T12:20:27.850Z,976.17
2018-07-10T12:21:27.744Z,976.16
2018-07-10T12:22:27.765Z,976.17
2018-07-10T12:23:27.594Z,976.18
2018-07-10T12:24:27.563Z,976.19
2018-07-10T12:25:27.449Z,976.22
2018-07-10T12:26:27.480Z,976.18
2018-07-10T12:27:27.303Z,976.21