createdAt,value
2017-11-05T00:01:01.167Z,99727.29
2017-11-05T00:03:28.571Z,99731.68
2017-11-05T00:05:55.980Z,99722.25
2017-11-05T00:08:23.367Z,99727.27
2017-11-05T00:10:50.830Z,99726.64
2017-11-05T00:13:18.295Z,99728.53
2017-11-05T00:15:45.701Z,99727.28
2017-11-05T00:18:13.121Z,99723.92
2017-11-05T00:20:40.523Z,99724.60
2017-11-05T00:23:07.920Z,99718.13
2017-11-05T00:25:35.324Z,99725.67
2017-11-05T00:28:02.743Z,99723.43
2017-11-05T00:30:30.155Z,99722.33
2017-11-05T00:32:57.555Z,99733.58
2017-11-05T00:35:24.951Z,99726.30
2017-11-05T00:37:52.339Z,99728.82
2017-11-05T00:40:19.823Z,99741.06
2017-11-05T00:42:47.215Z,99732.88
2017-11-05T00:45:14.607Z,99733.48
2017-11-05T00:47:42.086Z,99725.33
2017-11-05T00:50:09.556Z,99722.18
2017-11-05T00:52:37.009Z,99728.04
2017-11-05T00:55:04.394Z,99723.72
2017-11-05T00:57:31.791Z,99725.55
2017-11-05T00:59:59.184Z,99720.77
2017-11-05T01:02:26.587Z,99724.95
2017-11-05T01:04:53.974Z,99730.28
2017-11-05T01:07:21.453Z,99734.75
2017-11-05T01:09:48.824Z,99734.87
2017-11-05T01:12:16.215Z,99737.11
2017-11-05T01:14:43.706Z,99738.58
2017-11-05T01:17:11.167Z,99738.23
2017-11-05T01:19:38.558Z,99743.11
2017-11-05T01:22:05.968Z,99743.58
2017-11-05T01:24:33.360Z,99733.23
2017-11-05T01:27:00.784Z,99727.43
2017-11-05T01:29:28.179Z,99723.94
2017-11-05T01:31:55.590Z,99716.05
2017-11-05T01:34:22.989Z,99716.60
2017-11-05T01:36:50.388Z,99721.30
2017-11-05T01:39:17.799Z,99719.22
2017-11-05T01:41:45.376Z,99719.27
2017-11-05T01:44:12.788Z,99715.77
2017-11-05T01:46:40.166Z,99712.91
2017-11-05T01:49:07.647Z,99713.11
2017-11-05T01:51:35.106Z,99710.99
2017-11-05T01:54:02.681Z,99701.58
2017-11-05T01:56:30.138Z,99702.95
2017-11-05T01:58:57.512Z,99706.56
2017-11-05T02:01:24.902Z,99710.45
2017-11-05T02:03:52.305Z,99704.80
2017-11-05T02:06:19.742Z,99704.94
2017-11-05T02:08:47.134Z,99709.02
2017-11-05T02:11:14.522Z,99715.98
2017-11-05T02:13:42.015Z,99716.30
2017-11-05T02:16:09.461Z,99720.16
2017-11-05T02:18:36.931Z,99718.42
2017-11-05T02:21:04.316Z,99716.80
2017-11-05T02:23:31.715Z,99710.86
2017-11-05T02:25:59.118Z,99710.46
2017-11-05T02:28:26.517Z,99704.85
2017-11-05T02:30:54.092Z,99706.75
2017-11-05T02:33:21.487Z,99703.58
2017-11-05T02:35:48.880Z,99704.69
2017-11-05T02:38:16.337Z,99707.38
2017-11-05T02:40:43.731Z,99703.30
2017-11-05T02:43:11.127Z,99710.27
2017-11-05T02:45:38.511Z,99708.92
2017-11-05T02:48:05.967Z,99711.78
2017-11-05T02:50:33.368Z,99717.62
2017-11-05T02:53:00.779Z,99718.75
2017-11-05T02:55:28.236Z,99714.36
2017-11-05T02:57:55.638Z,99723.73
2017-11-05T03:00:23.036Z,99733.53
2017-11-05T03:02:50.452Z,99719.64
2017-11-05T03:05:17.873Z,99722.49
2017-11-05T03:07:45.362Z,99727.93
2017-11-05T03:10:12.764Z,99722.80
2017-11-05T03:12:40.191Z,99735.38
2017-11-05T03:15:07.583Z,99721.33
2017-11-05T03:17:34.979Z,99723.34
2017-11-05T03:20:02.375Z,99719.22
2017-11-05T03:22:29.796Z,99718.09
2017-11-05T03:24:57.189Z,99713.03
2017-11-05T03:27:24.587Z,99719.19
2017-11-05T03:29:52.066Z,99724.50
2017-11-05T03:32:19.483Z,99727.77
2017-11-05T03:34:46.883Z,99734.28
2017-11-05T03:37:14.331Z,99730.23
2017-11-05T03:39:41.714Z,99733.59
2017-11-05T03:42:09.139Z,99738.14
2017-11-05T03:44:36.599Z,99737.45
2017-11-05T03:47:04.000Z,99729.78
2017-11-05T03:49:31.391Z,99724.55
2017-11-05T03:51:58.791Z,99726.29
2017-11-05T03:54:26.187Z,99729.72
2017-11-05T03:56:53.578Z,99727.98
2017-11-05T03:59:20.971Z,99729.58
2017-11-05T04:01:48.434Z,99730.91
2017-11-05T04:04:15.845Z,99730.25
2017-11-05T04:06:43.242Z,99724.66
2017-11-05T04:09:10.627Z,99726.37
2017-11-05T04:11:38.023Z,99725.91
2017-11-05T04:14:05.415Z,99725.52
2017-11-05T04:16:32.919Z,99719.81
2017-11-05T04:19:00.302Z,99715.55
2017-11-05T04:21:27.731Z,99717.58
2017-11-05T04:23:55.119Z,99718.53
2017-11-05T04:26:22.664Z,99726.80
2017-11-05T04:28:50.100Z,99724.34
2017-11-05T04:31:17.497Z,99722.33
2017-11-05T04:33:44.890Z,99724.40
2017-11-05T04:36:12.367Z,99726.36
2017-11-05T04:38:39.767Z,99723.14
2017-11-05T04:41:07.161Z,99729.16
2017-11-05T04:43:34.627Z,99731.66
2017-11-05T04:46:02.090Z,99732.09
2017-11-05T04:48:29.483Z,99728.47
2017-11-05T04:50:56.915Z,99731.54
2017-11-05T04:53:24.304Z,99730.22
2017-11-05T04:55:51.701Z,99726.78
2017-11-05T04:58:19.081Z,99728.81
2017-11-05T05:00:46.529Z,99728.39
2017-11-05T05:03:13.914Z,99733.08
2017-11-05T05:05:41.302Z,99729.73
2017-11-05T05:08:08.692Z,99729.45
2017-11-05T05:10:36.088Z,99731.05
2017-11-05T05:13:03.497Z,99727.04
2017-11-05T05:15:30.874Z,99726.28
2017-11-05T05:17:58.325Z,99727.97
2017-11-05T05:20:25.766Z,99736.27
2017-11-05T05:22:53.154Z,99730.94
2017-11-05T05:25:20.542Z,99731.02
2017-11-05T05:27:47.929Z,99737.75
2017-11-05T05:30:15.383Z,99738.31
2017-11-05T05:32:42.861Z,99730.36
2017-11-05T05:35:10.238Z,99728.34
2017-11-05T05:37:37.650Z,99738.39
2017-11-05T05:40:05.063Z,99742.95
2017-11-05T05:42:32.446Z,99752.08
2017-11-05T05:44:59.887Z,99748.44
2017-11-05T05:47:27.270Z,99739.30
2017-11-05T05:49:54.659Z,99738.16
2017-11-05T05:52:22.038Z,99733.91
2017-11-05T05:54:50.410Z,99744.83
2017-11-05T05:57:17.834Z,99742.53
2017-11-05T05:59:45.231Z,99741.39
2017-11-05T06:02:12.626Z,99749.34
2017-11-05T06:04:40.127Z,99753.83
2017-11-05T06:07:07.498Z,99752.86
2017-11-05T06:09:34.914Z,99756.25
2017-11-05T06:12:02.299Z,99759.97
2017-11-05T06:14:29.730Z,99758.39
2017-11-05T06:16:59.021Z,99759.77
2017-11-05T06:19:26.507Z,99765.98
2017-11-05T06:21:53.896Z,99774.67
2017-11-05T06:24:21.299Z,99769.28
2017-11-05T06:26:48.683Z,99769.28
2017-11-05T06:29:16.103Z,99770.32
2017-11-05T06:31:43.502Z,99764.27
2017-11-05T06:34:10.919Z,99770.08
2017-11-05T06:36:38.374Z,99766.63
2017-11-05T06:39:05.762Z,99764.27
2017-11-05T06:41:33.154Z,99768.25
2017-11-05T06:44:00.539Z,99771.23
2017-11-05T06:46:27.928Z,99779.62
2017-11-05T06:48:55.346Z,99779.90
2017-11-05T06:51:22.744Z,99782.93
2017-11-05T06:53:50.167Z,99786.83
2017-11-05T06:56:17.590Z,99795.30
2017-11-05T06:58:44.972Z,99801.16
2017-11-05T07:01:12.455Z,99799.91
2017-11-05T07:03:39.844Z,99800.43
2017-11-05T07:06:07.297Z,99806.59
2017-11-05T07:08:34.763Z,99817.48
2017-11-05T07:11:02.208Z,99813.50
2017-11-05T07:13:29.658Z,99818.19
2017-11-05T07:15:57.174Z,99821.03
2017-11-05T07:18:24.670Z,99825.47
2017-11-05T07:20:52.067Z,99827.56
2017-11-05T07:23:19.582Z,99828.53
2017-11-05T07:25:47.063Z,99840.28
2017-11-05T07:28:14.442Z,99842.88
2017-11-05T07:30:41.858Z,99844.33
2017-11-05T07:33:09.267Z,99847.72
2017-11-05T07:35:36.710Z,99850.63
2017-11-05T07:38:04.126Z,99851.84
2017-11-05T07:40:31.578Z,99852.99
2017-11-05T07:42:58.966Z,99854.51
2017-11-05T07:45:26.363Z,99851.63
2017-11-05T07:47:53.851Z,99854.40
2017-11-05T07:50:21.307Z,99858.19
2017-11-05T07:52:48.756Z,99856.48
2017-11-05T07:55:16.231Z,99860.04
2017-11-05T07:57:43.640Z,99855.10
2017-11-05T08:00:11.027Z,99858.42
2017-11-05T08:02:38.486Z,99861.20
2017-11-05T08:05:05.859Z,99868.97
2017-11-05T08:07:33.293Z,99861.61
2017-11-05T08:10:00.685Z,99862.58
2017-11-05T08:12:28.098Z,99864.60
2017-11-05T08:14:55.487Z,99864.11
2017-11-05T08:17:22.875Z,99863.37
2017-11-05T08:19:50.275Z,99865.78
2017-11-05T08:22:17.691Z,99867.66
2017-11-05T08:24:45.089Z,99863.75
2017-11-05T08:27:12.559Z,99865.94
2017-11-05T08:29:40.308Z,99866.63
2017-11-05T08:32:07.764Z,99859.61
2017-11-05T08:34:35.161Z,99862.14
2017-11-05T08:37:02.575Z,99864.38
2017-11-05T08:39:29.963Z,99869.29
2017-11-05T08:41:57.467Z,99867.23
2017-11-05T08:44:24.859Z,99871.33
2017-11-05T08:46:52.254Z,99878.02
2017-11-05T08:49:19.643Z,99872.27
2017-11-05T08:51:47.032Z,99872.22
2017-11-05T08:54:14.460Z,99875.97
2017-11-05T08:56:41.919Z,99878.66
2017-11-05T08:59:09.306Z,99884.77
2017-11-05T09:01:36.728Z,99882.38
2017-11-05T09:04:04.119Z,99881.09
2017-11-05T09:06:31.538Z,99880.94
2017-11-05T09:08:58.942Z,99880.45
2017-11-05T09:11:26.342Z,99885.30
2017-11-05T09:13:53.806Z,99883.59
2017-11-05T09:16:21.291Z,99889.35
2017-11-05T09:18:48.688Z,99889.99
2017-11-05T09:21:16.074Z,99892.69
2017-11-05T09:23:43.554Z,99901.80
2017-11-05T09:26:10.959Z,99890.49
2017-11-05T09:28:38.373Z,99892.77
2017-11-05T09:31:05.830Z,99903.02
2017-11-05T09:33:33.227Z,99908.73
2017-11-05T09:36:00.653Z,99913.51
2017-11-05T09:38:28.122Z,99913.62
2017-11-05T09:40:55.502Z,99919.11
2017-11-05T09:43:23.045Z,99915.75
2017-11-05T09:45:50.629Z,99911.12
2017-11-05T09:48:18.145Z,99914.41
2017-11-05T09:50:45.712Z,99914.96
2017-11-05T09:53:13.233Z,99920.40
2017-11-05T09:55:40.783Z,99922.73
2017-11-05T09:58:08.226Z,99915.70
2017-11-05T10:00:35.804Z,99922.79
2017-11-05T10:03:03.373Z,99926.21
2017-11-05T10:08:21.467Z,99933.59
2017-11-05T10:10:48.956Z,99935.28
2017-11-05T10:13:16.508Z,99936.62
2017-11-05T10:15:43.961Z,99932.00
2017-11-05T10:18:11.491Z,99939.75
2017-11-05T10:20:38.911Z,99935.48
2017-11-05T10:23:06.297Z,99940.84
2017-11-05T10:25:33.681Z,99951.50
2017-11-05T10:28:01.133Z,99952.62
2017-11-05T10:30:28.523Z,99954.98
2017-11-05T10:32:55.998Z,99960.59
2017-11-05T10:35:23.454Z,99952.77
2017-11-05T10:37:50.868Z,99955.11
2017-11-05T10:40:18.278Z,99963.58
2017-11-05T10:42:45.667Z,99957.14
2017-11-05T10:45:13.055Z,99953.74
2017-11-05T10:47:40.539Z,99958.80
2017-11-05T10:50:07.922Z,99963.55
2017-11-05T10:52:35.346Z,99972.52
2017-11-05T10:55:02.736Z,99975.16
2017-11-05T10:57:30.132Z,99981.23
2017-11-05T10:59:57.502Z,99978.48
2017-11-05T11:02:24.967Z,99969.14
2017-11-05T11:04:52.360Z,99968.94
2017-11-05T11:07:19.778Z,99980.81
2017-11-05T11:09:47.243Z,99980.83
2017-11-05T11:12:14.632Z,99979.84
2017-11-05T11:14:42.023Z,99979.53
2017-11-05T11:17:09.506Z,99994.95
2017-11-05T11:19:36.882Z,100001.00
2017-11-05T11:22:04.320Z,100008.61
2017-11-05T11:24:31.775Z,100002.33
2017-11-05T11:26:59.154Z,100002.07
2017-11-05T11:29:26.598Z,100003.64
2017-11-05T11:31:53.990Z,100018.47
2017-11-05T11:34:21.507Z,100022.48
2017-11-05T11:36:48.959Z,100032.19
2017-11-05T11:39:16.342Z,100024.61
2017-11-05T11:41:43.734Z,100034.54
2017-11-05T11:44:11.227Z,100038.20
2017-11-05T11:46:38.685Z,100035.69
2017-11-05T11:49:06.091Z,100041.58
2017-11-05T11:51:33.490Z,100043.26
2017-11-05T11:54:00.934Z,100046.56
2017-11-05T11:56:28.319Z,100039.20
2017-11-05T11:58:55.761Z,100050.23
2017-11-05T12:01:23.217Z,100044.52
2017-11-05T12:03:50.605Z,100050.23
2017-11-05T12:06:18.022Z,100057.71
2017-11-05T12:08:45.414Z,100056.25
2017-11-05T12:11:12.807Z,100057.69
2017-11-05T12:13:40.191Z,100054.80
2017-11-05T12:16:07.646Z,100052.16
2017-11-05T12:18:35.020Z,100044.17
2017-11-05T12:21:02.407Z,100052.06
2017-11-05T12:23:29.797Z,100053.56
2017-11-05T12:25:57.265Z,100063.31
2017-11-05T12:28:24.731Z,100055.95
2017-11-05T12:30:52.187Z,100053.30
2017-11-05T12:33:19.579Z,100057.89
2017-11-05T12:35:46.966Z,100065.30
2017-11-05T12:38:14.442Z,100065.11
2017-11-05T12:40:41.902Z,100060.74
2017-11-05T12:43:09.287Z,100063.47
2017-11-05T12:45:36.678Z,100061.30
2017-11-05T12:48:04.099Z,100056.34
2017-11-05T12:50:31.495Z,100059.70
2017-11-05T12:52:58.902Z,100068.95
2017-11-05T12:55:26.290Z,100073.52
2017-11-05T12:57:53.679Z,100070.23
2017-11-05T13:00:21.078Z,100071.36
2017-11-05T13:02:48.461Z,100071.37
2017-11-05T13:05:15.923Z,100075.22
2017-11-05T13:07:43.304Z,100075.88
2017-11-05T13:10:10.695Z,100081.84
2017-11-05T13:12:38.145Z,100091.39
2017-11-05T13:15:05.532Z,100090.44
2017-11-05T13:17:32.930Z,100101.20
2017-11-05T13:20:00.410Z,100098.67
2017-11-05T13:22:27.802Z,100101.94
2017-11-05T13:24:55.191Z,100104.90
2017-11-05T13:27:22.683Z,100112.73
2017-11-05T13:29:50.142Z,100121.77
2017-11-05T13:32:17.534Z,100121.84
2017-11-05T13:34:44.916Z,100129.31
2017-11-05T13:37:12.306Z,100125.81
2017-11-05T13:39:39.686Z,100128.39
2017-11-05T13:42:07.082Z,100125.67
2017-11-05T13:44:34.474Z,100130.14
2017-11-05T13:47:01.862Z,100137.62
2017-11-05T13:49:29.247Z,100138.98
2017-11-05T13:51:56.734Z,100134.58
2017-11-05T13:54:24.139Z,100135.59
2017-11-05T13:56:51.512Z,100131.77
2017-11-05T13:59:18.903Z,100137.81
2017-11-05T14:01:46.299Z,100142.53
2017-11-05T14:04:13.682Z,100135.44
2017-11-05T14:06:41.086Z,100129.38
2017-11-05T14:09:08.474Z,100128.90
2017-11-05T14:11:35.874Z,100124.91
2017-11-05T14:14:03.290Z,100128.22
2017-11-05T14:16:30.658Z,100127.34
2017-11-05T14:18:58.046Z,100128.37
2017-11-05T14:21:25.430Z,100131.64
2017-11-05T14:23:52.862Z,100133.77
2017-11-05T14:26:20.247Z,100139.30
2017-11-05T14:28:47.824Z,100136.80
2017-11-05T14:31:15.215Z,100148.03
2017-11-05T14:33:42.614Z,100150.70
2017-11-05T14:36:09.998Z,100142.42
2017-11-05T14:38:37.408Z,100144.22
2017-11-05T14:41:04.871Z,100159.34
2017-11-05T14:43:32.275Z,100163.68
2017-11-05T14:45:59.658Z,100164.03
2017-11-05T14:48:27.053Z,100170.70
2017-11-05T14:50:54.434Z,100178.05
2017-11-05T14:53:21.891Z,100177.09
2017-11-05T14:55:49.355Z,100180.25
2017-11-05T14:58:16.820Z,100185.58
2017-11-05T15:00:44.210Z,100180.14
2017-11-05T15:03:11.634Z,100183.47
2017-11-05T15:05:39.070Z,100188.56
2017-11-05T15:08:06.558Z,100193.42
2017-11-05T15:10:34.059Z,100190.75
2017-11-05T15:13:01.564Z,100190.20
2017-11-05T15:15:29.003Z,100189.59
2017-11-05T15:17:56.462Z,100204.90
2017-11-05T15:20:23.869Z,100203.52
2017-11-05T15:22:51.287Z,100214.85
2017-11-05T15:25:18.679Z,100224.56
2017-11-05T15:27:46.086Z,100226.52
2017-11-05T15:30:13.471Z,100230.66
2017-11-05T15:32:40.887Z,100239.53
2017-11-05T15:35:08.293Z,100248.13
2017-11-05T15:37:35.675Z,100248.73
2017-11-05T15:40:03.082Z,100258.91
2017-11-05T15:42:30.474Z,100265.36
2017-11-05T15:44:57.906Z,100265.36
2017-11-05T15:47:25.289Z,100275.95
2017-11-05T15:49:52.726Z,100269.47
2017-11-05T15:52:20.110Z,100269.08
2017-11-05T15:54:47.552Z,100284.83
2017-11-05T15:57:14.971Z,100279.73
2017-11-05T15:59:42.370Z,100282.62
2017-11-05T16:02:09.814Z,100294.25
2017-11-05T16:04:37.198Z,100304.42
2017-11-05T16:07:04.604Z,100298.89
2017-11-05T16:09:31.999Z,100310.21
2017-11-05T16:11:59.443Z,100316.88
2017-11-05T16:14:26.844Z,100310.91
2017-11-05T16:16:54.292Z,100320.89
2017-11-05T16:19:21.675Z,100338.37
2017-11-05T16:21:49.063Z,100336.36
2017-11-05T16:24:16.515Z,100345.56
2017-11-05T16:26:43.894Z,100340.09
2017-11-05T16:29:11.311Z,100346.28
2017-11-05T16:31:38.702Z,100347.72
2017-11-05T16:34:06.157Z,100348.27
2017-11-05T16:36:33.599Z,100346.61
2017-11-05T16:39:00.979Z,100351.20
2017-11-05T16:41:28.475Z,100360.09
2017-11-05T16:43:55.874Z,100361.03
2017-11-05T16:46:23.270Z,100367.28
2017-11-05T16:48:50.661Z,100363.05
2017-11-05T16:51:18.046Z,100363.89
2017-11-05T16:53:45.439Z,100378.28
2017-11-05T16:56:12.859Z,100376.52
2017-11-05T16:58:40.255Z,100383.17
2017-11-05T17:01:07.639Z,100388.95
2017-11-05T17:03:35.028Z,100385.19
2017-11-05T17:06:02.483Z,100389.34
2017-11-05T17:08:29.875Z,100392.87
2017-11-05T17:10:57.262Z,100400.19
2017-11-05T17:13:24.665Z,100401.48
2017-11-05T17:15:52.103Z,100405.26
2017-11-05T17:18:19.554Z,100408.40
2017-11-05T17:20:46.939Z,100418.90
2017-11-05T17:23:14.336Z,100421.30
2017-11-05T17:25:41.861Z,100421.84
2017-11-05T17:28:09.245Z,100425.67
2017-11-05T17:30:36.623Z,100428.23
2017-11-05T17:33:04.091Z,100434.34
2017-11-05T17:35:31.547Z,100440.05
2017-11-05T17:37:59.002Z,100447.14
2017-11-05T17:40:26.382Z,100445.83
2017-11-05T17:42:53.776Z,100454.81
2017-11-05T17:45:21.173Z,100445.70
2017-11-05T17:47:48.571Z,100452.64
2017-11-05T17:50:16.001Z,100452.92
2017-11-05T17:52:43.382Z,100455.51
2017-11-05T17:55:10.791Z,100453.16
2017-11-05T17:57:38.180Z,100457.96
2017-11-05T18:00:05.560Z,100452.93
2017-11-05T18:02:32.946Z,100449.77
2017-11-05T18:05:00.342Z,100451.19
2017-11-05T18:07:27.766Z,100454.09
2017-11-05T18:09:55.234Z,100453.29
2017-11-05T18:12:22.611Z,100459.94
2017-11-05T18:14:50.040Z,100461.22
2017-11-05T18:17:17.439Z,100465.91
2017-11-05T18:19:44.868Z,100465.95
2017-11-05T18:22:12.236Z,100468.02
2017-11-05T18:24:39.626Z,100474.06
2017-11-05T18:27:07.009Z,100474.01
2017-11-05T18:29:34.398Z,100480.78
2017-11-05T18:32:01.783Z,100480.02
2017-11-05T18:34:29.192Z,100487.52
2017-11-05T18:36:56.586Z,100497.02
2017-11-05T18:39:24.075Z,100496.72
2017-11-05T18:41:51.469Z,100496.59
2017-11-05T18:44:18.861Z,100507.22
2017-11-05T18:46:46.247Z,100510.47
2017-11-05T18:49:13.636Z,100514.98
2017-11-05T18:51:41.127Z,100515.80
2017-11-05T18:54:08.507Z,100508.50
2017-11-05T18:56:35.976Z,100513.77
2017-11-05T18:59:03.357Z,100518.28
2017-11-05T19:01:30.751Z,100526.02
2017-11-05T19:03:58.148Z,100523.06
2017-11-05T19:06:25.560Z,100530.30
2017-11-05T19:08:52.956Z,100539.16
2017-11-05T19:11:20.332Z,100551.16
2017-11-05T19:13:47.722Z,100557.58
2017-11-05T19:16:15.111Z,100555.94
2017-11-05T19:18:42.497Z,100562.11
2017-11-05T19:21:09.883Z,100564.56
2017-11-05T19:23:37.339Z,100571.69
2017-11-05T19:26:04.799Z,100576.91
2017-11-05T19:28:32.184Z,100578.55
2017-11-05T19:30:59.579Z,100584.69
2017-11-05T19:33:27.014Z,100587.66
2017-11-05T19:35:54.412Z,100599.31
2017-11-05T19:38:21.791Z,100592.78
2017-11-05T19:40:49.158Z,100594.34
2017-11-05T19:43:16.556Z,100598.17
2017-11-05T19:45:43.931Z,100600.16
2017-11-05T19:48:11.353Z,100604.41
2017-11-05T19:50:38.722Z,100603.65
2017-11-05T19:53:06.114Z,100600.78
2017-11-05T19:55:33.522Z,100603.11
2017-11-05T19:58:00.918Z,100594.72
2017-11-05T20:00:28.310Z,100601.63
2017-11-05T20:02:55.699Z,100604.17
2017-11-05T20:05:23.139Z,100605.02
2017-11-05T20:07:50.528Z,100610.94
2017-11-05T20:10:17.947Z,100613.15
2017-11-05T20:12:45.343Z,100603.96
2017-11-05T20:15:12.759Z,100602.96
2017-11-05T20:17:40.149Z,100605.45
2017-11-05T20:20:07.530Z,100602.48
2017-11-05T20:22:34.947Z,100608.71
2017-11-05T20:25:02.326Z,100614.33
2017-11-05T20:27:29.715Z,100616.59
2017-11-05T20:29:57.106Z,100621.17
2017-11-05T20:32:24.486Z,100619.97
2017-11-05T20:34:51.879Z,100629.35
2017-11-05T20:37:19.353Z,100625.92
2017-11-05T20:39:46.747Z,100629.21
2017-11-05T20:42:14.132Z,100643.44
2017-11-05T20:44:41.524Z,100642.90
2017-11-05T20:47:09.821Z,100637.51
2017-11-05T20:49:37.194Z,100642.80
2017-11-05T20:52:04.607Z,100645.70
2017-11-05T20:54:31.995Z,100645.75
2017-11-05T20:56:59.380Z,100649.09
2017-11-05T20:59:26.776Z,100650.27
2017-11-05T21:01:54.230Z,100650.69
2017-11-05T21:04:21.686Z,100656.88
2017-11-05T21:06:49.061Z,100658.67
2017-11-05T21:09:16.494Z,100661.09
2017-11-05T21:11:43.895Z,100660.30
2017-11-05T21:14:11.283Z,100664.82
2017-11-05T21:16:38.676Z,100671.11
2017-11-05T21:19:06.050Z,100673.92
2017-11-05T21:21:33.436Z,100681.64
2017-11-05T21:24:00.821Z,100677.27
2017-11-05T21:26:28.219Z,100681.17
2017-11-05T21:28:55.598Z,100681.95
2017-11-05T21:31:23.026Z,100684.88
2017-11-05T21:33:50.422Z,100682.89
2017-11-05T21:36:17.811Z,100690.16
2017-11-05T21:38:45.193Z,100694.87
2017-11-05T21:41:12.650Z,100687.69
2017-11-05T21:43:40.051Z,100688.19
2017-11-05T21:46:07.431Z,100688.95
2017-11-05T21:48:34.812Z,100699.11
2017-11-05T21:51:02.290Z,100700.45
2017-11-05T21:53:29.674Z,100692.77
2017-11-05T21:55:57.114Z,100699.75
2017-11-05T21:58:24.498Z,100704.45
2017-11-05T22:00:51.911Z,100710.69
2017-11-05T22:03:19.373Z,100715.58
2017-11-05T22:05:46.765Z,100708.75
2017-11-05T22:08:14.141Z,100706.22
2017-11-05T22:10:41.530Z,100711.84
2017-11-05T22:13:08.924Z,100710.45
2017-11-05T22:15:36.403Z,100713.69
2017-11-05T22:18:03.800Z,100713.05
2017-11-05T22:20:31.221Z,100716.77
2017-11-05T22:22:58.617Z,100715.59
2017-11-05T22:25:26.005Z,100723.96
2017-11-05T22:27:53.390Z,100729.63
2017-11-05T22:30:20.783Z,100725.84
2017-11-05T22:32:48.175Z,100728.96
2017-11-05T22:35:15.551Z,100732.13
2017-11-05T22:37:42.955Z,100736.94
2017-11-05T22:40:10.340Z,100733.25
2017-11-05T22:42:37.715Z,100738.06
2017-11-05T22:45:05.174Z,100733.95
2017-11-05T22:47:32.559Z,100741.99
2017-11-05T22:49:59.944Z,100741.76
2017-11-05T22:52:27.334Z,100749.52
2017-11-05T22:54:54.755Z,100748.42
2017-11-05T22:57:22.138Z,100752.30
2017-11-05T22:59:49.522Z,100747.30
2017-11-05T23:02:16.904Z,100754.59
2017-11-05T23:04:44.291Z,100761.36
2017-11-05T23:07:11.687Z,100768.16
2017-11-05T23:09:39.119Z,100766.28
2017-11-05T23:12:06.499Z,100761.60
2017-11-05T23:14:33.910Z,100762.77
2017-11-05T23:17:01.285Z,100762.51
2017-11-05T23:19:28.744Z,100763.54
2017-11-05T23:21:56.126Z,100761.03
2017-11-05T23:24:23.539Z,100768.20
2017-11-05T23:26:50.915Z,100770.92
2017-11-05T23:29:18.355Z,100771.12
2017-11-05T23:31:45.810Z,100775.77
2017-11-05T23:34:13.274Z,100776.52
2017-11-05T23:36:40.666Z,100782.22
2017-11-05T23:39:08.085Z,100785.73
2017-11-05T23:41:35.474Z,100782.47
2017-11-05T23:44:02.854Z,100788.27
2017-11-05T23:46:30.249Z,100796.80
2017-11-05T23:48:57.630Z,100792.16
2017-11-05T23:51:25.019Z,100792.63
2017-11-05T23:53:52.396Z,100793.01
2017-11-05T23:56:19.870Z,100792.12
2017-11-05T23:58:47.254Z,100793.23
