createdAt,value
2023-04-23T00:02:58.414Z,0
2023-04-23T00:18:21.711Z,0
2023-04-23T00:33:45.001Z,0
2023-04-23T00:49:08.296Z,0
2023-04-23T01:04:31.596Z,0
2023-04-23T01:19:54.000Z,0
2023-04-23T01:35:18.209Z,0
2023-04-23T01:50:41.493Z,0
2023-04-23T02:06:04.797Z,0
2023-04-23T02:21:28.083Z,0
2023-04-23T02:36:50.410Z,0
2023-04-23T02:52:13.703Z,0
2023-04-23T03:07:37.008Z,0
2023-04-23T03:23:00.310Z,0
2023-04-23T03:38:23.544Z,1
2023-04-23T03:53:46.798Z,8
2023-04-23T04:09:10.054Z,16
2023-04-23T04:24:33.308Z,35
2023-04-23T04:39:56.559Z,68
2023-04-23T04:55:19.811Z,54
2023-04-23T05:10:43.067Z,143
2023-04-23T05:26:06.338Z,182
2023-04-23T05:41:29.585Z,162
2023-04-23T05:56:51.852Z,570
2023-04-23T06:12:15.109Z,907
2023-04-23T06:27:38.353Z,1677
2023-04-23T06:43:01.609Z,1349
2023-04-23T06:58:24.864Z,1685
2023-04-23T07:13:48.122Z,1632
2023-04-23T07:29:11.373Z,2264
2023-04-23T07:44:34.634Z,1846
2023-04-23T07:59:57.891Z,1027
2023-04-23T08:15:21.137Z,787
2023-04-23T08:30:44.389Z,776
2023-04-23T08:46:07.640Z,364
2023-04-23T09:01:30.888Z,3320
2023-04-23T09:16:53.171Z,2516
2023-04-23T09:32:16.422Z,3166
2023-04-23T09:47:39.671Z,4518
2023-04-23T10:03:02.920Z,5441
2023-04-23T10:18:26.177Z,4106
2023-04-23T10:33:49.439Z,5589
2023-04-23T10:49:12.683Z,9094
2023-04-23T10:50:36.088Z,8513
2023-04-23T10:51:59.496Z,13371
2023-04-23T10:54:46.290Z,14584
2023-04-23T10:57:33.117Z,12055
2023-04-23T10:58:55.539Z,12417
2023-04-23T11:00:18.952Z,14102
2023-04-23T11:01:42.363Z,15660
2023-04-23T11:03:05.761Z,13016
2023-04-23T11:04:29.173Z,3072
2023-04-23T11:05:52.582Z,20935
2023-04-23T11:07:16.006Z,20160
2023-04-23T11:08:39.402Z,17629
2023-04-23T11:10:02.821Z,12620
2023-04-23T11:11:26.223Z,5932
2023-04-23T11:12:49.629Z,6508
2023-04-23T11:14:13.034Z,8775
2023-04-23T11:15:36.452Z,19704
2023-04-23T11:16:58.881Z,5936
2023-04-23T11:18:22.276Z,5204
2023-04-23T11:19:45.693Z,5711
2023-04-23T11:21:09.112Z,17228
2023-04-23T11:22:32.499Z,5052
2023-04-23T11:23:55.920Z,4957
2023-04-23T11:25:19.320Z,5578
2023-04-23T11:26:42.752Z,16001
2023-04-23T11:28:06.145Z,16432
2023-04-23T11:29:29.552Z,11199
2023-04-23T11:30:52.962Z,12889
2023-04-23T11:32:16.368Z,5332
2023-04-23T11:33:39.792Z,24334
2023-04-23T11:35:02.204Z,11544
2023-04-23T11:36:25.621Z,22394
2023-04-23T11:37:49.012Z,26086
2023-04-23T11:39:12.435Z,26241
2023-04-23T11:40:35.837Z,21520
2023-04-23T11:41:59.250Z,18266
2023-04-23T11:43:22.652Z,15687
2023-04-23T11:44:46.058Z,15163
2023-04-23T11:46:09.479Z,15865
2023-04-23T11:47:32.885Z,15684
2023-04-23T11:48:56.285Z,25491
2023-04-23T11:50:19.689Z,10004
2023-04-23T11:51:43.097Z,4661
2023-04-23T11:53:05.521Z,5074
2023-04-23T11:54:28.938Z,29752
2023-04-23T11:55:52.348Z,15479
2023-04-23T11:57:15.754Z,4189
2023-04-23T11:58:39.147Z,5288
2023-04-23T12:00:02.565Z,17852
2023-04-23T12:01:24.987Z,21254
2023-04-23T12:02:48.407Z,6011
2023-04-23T12:04:11.811Z,17279
2023-04-23T12:05:35.208Z,21060
2023-04-23T12:06:58.000Z,27944
2023-04-23T12:08:22.029Z,29708
2023-04-23T12:09:45.427Z,30023
2023-04-23T12:11:08.845Z,31640
2023-04-23T12:12:32.248Z,6238
2023-04-23T12:13:55.662Z,4460
2023-04-23T12:15:19.058Z,4762
2023-04-23T12:16:42.467Z,18672
2023-04-23T12:18:05.884Z,76324
2023-04-23T12:19:28.311Z,27110
2023-04-23T12:20:51.710Z,17843
2023-04-23T12:22:15.128Z,12201
2023-04-23T12:23:38.533Z,15585
2023-04-23T12:25:01.940Z,15374
2023-04-23T12:26:25.347Z,14319
2023-04-23T12:27:48.749Z,25650
2023-04-23T12:29:12.157Z,36561
2023-04-23T12:30:35.569Z,74499
2023-04-23T12:31:58.977Z,76139
2023-04-23T12:33:22.396Z,76621
2023-04-23T12:34:45.799Z,77912
2023-04-23T12:36:09.205Z,77289
2023-04-23T12:37:31.617Z,35496
2023-04-23T12:38:55.029Z,19077
2023-04-23T12:40:18.432Z,26150
2023-04-23T12:41:41.859Z,34504
2023-04-23T12:43:05.250Z,27138
2023-04-23T12:44:28.657Z,25396
2023-04-23T12:45:52.078Z,18477
2023-04-23T12:47:15.476Z,18528
2023-04-23T12:48:38.879Z,18322
2023-04-23T12:50:02.304Z,25094
2023-04-23T12:51:25.706Z,31568
2023-04-23T12:52:49.121Z,19280
2023-04-23T12:54:12.527Z,3072
2023-04-23T12:55:34.952Z,42763
2023-04-23T12:56:58.386Z,76973
2023-04-23T12:58:21.793Z,78261
2023-04-23T12:59:45.192Z,4598
2023-04-23T13:01:08.610Z,79927
2023-04-23T13:02:32.002Z,79749
2023-04-23T13:03:55.420Z,79415
2023-04-23T13:05:18.821Z,77775
2023-04-23T13:06:42.250Z,20328
2023-04-23T13:08:05.648Z,16038
2023-04-23T13:09:29.060Z,19982
2023-04-23T13:10:52.478Z,19581
2023-04-23T13:12:15.882Z,22316
2023-04-23T13:13:38.305Z,29981
2023-04-23T13:15:01.713Z,39728
2023-04-23T13:16:25.113Z,75165
2023-04-23T13:17:48.535Z,79072
2023-04-23T13:19:11.951Z,79596
2023-04-23T13:20:35.358Z,75958
2023-04-23T13:21:58.768Z,25334
2023-04-23T13:23:22.165Z,20419
2023-04-23T13:24:45.581Z,39282
2023-04-23T13:26:08.991Z,79270
2023-04-23T13:27:32.406Z,78603
2023-04-23T13:28:55.821Z,77031
2023-04-23T13:30:19.217Z,28014
2023-04-23T13:31:41.653Z,3072
2023-04-23T13:33:05.058Z,18142
2023-04-23T13:34:28.467Z,22549
2023-04-23T13:35:51.863Z,32722
2023-04-23T13:37:15.272Z,21597
2023-04-23T13:38:38.692Z,21243
2023-04-23T13:40:02.095Z,40542
2023-04-23T13:41:25.508Z,73744
2023-04-23T13:42:48.915Z,71932
2023-04-23T13:44:12.323Z,73805
2023-04-23T13:45:35.716Z,79155
2023-04-23T13:46:59.129Z,31227
2023-04-23T13:48:22.543Z,81983
2023-04-23T13:49:44.969Z,76311
2023-04-23T13:51:08.378Z,16419
2023-04-23T13:52:31.794Z,20107
2023-04-23T13:53:55.200Z,20289
2023-04-23T13:55:18.620Z,20894
2023-04-23T13:56:42.031Z,22565
2023-04-23T13:58:05.444Z,27407
2023-04-23T13:59:28.852Z,25009
2023-04-23T14:00:52.245Z,26339
2023-04-23T14:02:15.652Z,76549
2023-04-23T14:03:39.079Z,77885
2023-04-23T14:05:02.473Z,39540
2023-04-23T14:06:25.883Z,22196
2023-04-23T14:07:48.304Z,24196
2023-04-23T14:09:11.718Z,78431
2023-04-23T14:10:35.133Z,79001
2023-04-23T14:11:58.541Z,75090
2023-04-23T14:13:21.943Z,75173
2023-04-23T14:14:45.344Z,78545
2023-04-23T14:16:08.758Z,77138
2023-04-23T14:17:32.171Z,23257
2023-04-23T14:18:55.570Z,15842
2023-04-23T14:20:18.969Z,16038
2023-04-23T14:21:42.386Z,17009
2023-04-23T14:23:05.806Z,21412
2023-04-23T14:24:29.208Z,34308
2023-04-23T14:25:51.632Z,37890
2023-04-23T14:27:15.042Z,33972
2023-04-23T14:28:38.456Z,76539
2023-04-23T14:30:01.868Z,76726
2023-04-23T14:31:25.277Z,75786
2023-04-23T14:32:48.678Z,28230
2023-04-23T14:34:12.100Z,18010
2023-04-23T14:35:35.520Z,28022
2023-04-23T14:36:58.919Z,75965
2023-04-23T14:38:22.335Z,76064
2023-04-23T14:39:45.734Z,27115
2023-04-23T14:41:09.133Z,21852
2023-04-23T14:42:32.560Z,3072
2023-04-23T14:43:54.983Z,14219
2023-04-23T14:45:18.388Z,18573
2023-04-23T14:46:41.796Z,18749
2023-04-23T14:48:05.217Z,15169
2023-04-23T14:49:28.615Z,25081
2023-04-23T14:50:52.030Z,75698
2023-04-23T14:52:15.424Z,75692
2023-04-23T14:53:38.839Z,29666
2023-04-23T14:55:02.241Z,26741
2023-04-23T14:56:25.652Z,21538
2023-04-23T14:57:49.073Z,17552
2023-04-23T14:59:12.464Z,21270
2023-04-23T15:00:35.877Z,13918
2023-04-23T15:01:58.310Z,15860
2023-04-23T15:03:21.712Z,15714
2023-04-23T15:04:45.111Z,15265
2023-04-23T15:06:08.523Z,13376
2023-04-23T15:07:31.930Z,11411
2023-04-23T15:08:55.336Z,11259
2023-04-23T15:10:18.749Z,3072
2023-04-23T15:11:42.158Z,9206
2023-04-23T15:13:05.573Z,9392
2023-04-23T15:14:28.993Z,13687
2023-04-23T15:15:52.390Z,11565
2023-04-23T15:17:15.805Z,23279
2023-04-23T15:18:39.219Z,12145
2023-04-23T15:20:01.644Z,6075
2023-04-23T15:21:25.034Z,6585
2023-04-23T15:22:48.445Z,6593
2023-04-23T15:24:11.857Z,4674
2023-04-23T15:25:35.270Z,4274
2023-04-23T15:26:58.676Z,4178
2023-04-23T15:28:22.084Z,4226
2023-04-23T15:29:45.493Z,6450
2023-04-23T15:31:08.913Z,3072
2023-04-23T15:32:32.305Z,4148
2023-04-23T15:33:55.728Z,3387
2023-04-23T15:35:19.132Z,3189
2023-04-23T15:36:42.533Z,3206
2023-04-23T15:38:04.963Z,3321
2023-04-23T15:39:28.354Z,3292
2023-04-23T15:40:51.772Z,3319
2023-04-23T15:42:15.188Z,5036
2023-04-23T15:43:38.596Z,9026
2023-04-23T15:45:02.002Z,10044
2023-04-23T15:46:25.414Z,5746
2023-04-23T15:47:48.812Z,3610
2023-04-23T15:49:12.228Z,3602
2023-04-23T15:50:35.641Z,3718
2023-04-23T15:51:59.057Z,3072
2023-04-23T15:53:22.449Z,3698
2023-04-23T15:54:45.871Z,3508
2023-04-23T15:56:08.304Z,3345
2023-04-23T15:57:31.708Z,3151
2023-04-23T15:58:55.100Z,2848
2023-04-23T16:00:18.521Z,2643
2023-04-23T16:01:41.918Z,2496
2023-04-23T16:03:05.339Z,2389
2023-04-23T16:04:28.735Z,2280
2023-04-23T16:05:52.157Z,2202
2023-04-23T16:07:15.563Z,2148
2023-04-23T16:08:38.972Z,2139
2023-04-23T16:10:02.374Z,2149
2023-04-23T16:11:25.790Z,2136
2023-04-23T16:12:49.194Z,2149
2023-04-23T16:14:11.616Z,2157
2023-04-23T16:15:35.013Z,2228
2023-04-23T16:16:58.429Z,3072
2023-04-23T16:18:21.835Z,2409
2023-04-23T16:19:45.243Z,2458
2023-04-23T16:21:08.668Z,2561
2023-04-23T16:22:32.067Z,2538
2023-04-23T16:25:18.881Z,2348
2023-04-23T16:26:42.284Z,2222
2023-04-23T16:28:05.704Z,2100
2023-04-23T16:29:29.098Z,1983
2023-04-23T16:30:52.523Z,2011
2023-04-23T16:32:14.934Z,2003
2023-04-23T16:33:38.355Z,1988
2023-04-23T16:35:01.751Z,1963
2023-04-23T16:36:25.173Z,1931
2023-04-23T16:37:48.580Z,1916
2023-04-23T16:39:11.986Z,1895
2023-04-23T16:40:34.423Z,1875
2023-04-23T16:41:57.844Z,1861
2023-04-23T16:43:21.247Z,1816
2023-04-23T16:44:44.661Z,1799
2023-04-23T16:46:08.058Z,1764
2023-04-23T16:47:31.459Z,3072
2023-04-23T16:48:54.866Z,1686
2023-04-23T16:50:18.288Z,1635
2023-04-23T16:51:41.695Z,1581
2023-04-23T16:53:05.109Z,1542
2023-04-23T16:54:28.509Z,1486
2023-04-23T16:55:51.927Z,1425
2023-04-23T16:57:15.326Z,1383
2023-04-23T16:58:37.745Z,1345
2023-04-23T17:00:01.163Z,1319
2023-04-23T17:01:24.558Z,1289
2023-04-23T17:02:47.977Z,1251
2023-04-23T17:04:11.379Z,1214
2023-04-23T17:05:34.799Z,1179
2023-04-23T17:06:58.204Z,1147
2023-04-23T17:08:21.617Z,1109
2023-04-23T17:09:45.020Z,3072
2023-04-23T17:11:08.426Z,1056
2023-04-23T17:12:31.843Z,1037
2023-04-23T17:13:55.243Z,1011
2023-04-23T17:15:18.657Z,972
2023-04-23T17:16:41.087Z,949
2023-04-23T17:18:04.483Z,914
2023-04-23T17:19:27.900Z,879
2023-04-23T17:20:51.317Z,851
2023-04-23T17:22:14.718Z,807
2023-04-23T17:23:38.116Z,3072
2023-04-23T17:25:01.535Z,786
2023-04-23T17:26:24.955Z,3072
2023-04-23T17:27:48.359Z,761
2023-04-23T17:29:11.760Z,735
2023-04-23T17:30:35.178Z,705
2023-04-23T17:31:58.589Z,695
2023-04-23T17:33:21.990Z,687
2023-04-23T17:34:44.421Z,671
2023-04-23T17:36:07.827Z,628
2023-04-23T17:37:31.240Z,585
2023-04-23T17:38:54.641Z,547
2023-04-23T17:40:18.062Z,513
2023-04-23T17:41:41.465Z,481
2023-04-23T17:43:04.884Z,454
2023-04-23T17:44:28.281Z,427
2023-04-23T17:45:51.703Z,396
2023-04-23T17:47:15.110Z,368
2023-04-23T17:48:38.516Z,340
2023-04-23T17:50:01.927Z,321
2023-04-23T17:51:25.330Z,300
2023-04-23T17:52:47.752Z,284
2023-04-23T17:54:11.163Z,268
2023-04-23T17:55:34.571Z,257
2023-04-23T17:56:57.988Z,238
2023-04-23T17:58:21.400Z,223
2023-04-23T17:59:44.801Z,204
2023-04-23T18:01:08.218Z,3072
2023-04-23T18:02:31.613Z,180
2023-04-23T18:03:55.022Z,167
2023-04-23T18:05:18.425Z,155
2023-04-23T18:06:41.849Z,139
2023-04-23T18:08:05.260Z,126
2023-04-23T18:09:28.654Z,113
2023-04-23T18:10:51.095Z,107
2023-04-23T18:12:14.494Z,87
2023-04-23T18:13:37.903Z,86
2023-04-23T18:15:01.327Z,77
2023-04-23T18:16:24.736Z,66
2023-04-23T18:17:48.144Z,58
2023-04-23T18:19:11.561Z,52
2023-04-23T18:20:34.971Z,47
2023-04-23T18:21:58.370Z,43
2023-04-23T18:23:21.769Z,37
2023-04-23T18:24:45.182Z,31
2023-04-23T18:26:08.586Z,26
2023-04-23T18:27:31.994Z,25
2023-04-23T18:28:54.431Z,15
2023-04-23T18:30:17.836Z,18
2023-04-23T18:31:41.253Z,17
2023-04-23T18:33:04.660Z,12
2023-04-23T18:34:28.056Z,10
2023-04-23T18:35:51.464Z,9
2023-04-23T18:37:14.873Z,8
2023-04-23T18:38:38.285Z,4
2023-04-23T18:40:01.680Z,3
2023-04-23T18:41:25.107Z,3
2023-04-23T18:42:48.517Z,2
2023-04-23T18:44:11.909Z,2
2023-04-23T18:45:35.312Z,2
2023-04-23T18:46:57.744Z,1
2023-04-23T18:48:21.143Z,1
2023-04-23T18:49:44.597Z,0
2023-04-23T18:52:31.502Z,0
2023-04-23T18:53:54.944Z,0
2023-04-23T18:55:18.388Z,0
2023-04-23T18:56:41.852Z,0
2023-04-23T18:58:05.295Z,0
2023-04-23T18:59:28.745Z,0
2023-04-23T19:00:52.208Z,0
2023-04-23T19:02:15.661Z,0
2023-04-23T19:03:39.115Z,0
2023-04-23T19:05:01.583Z,0
2023-04-23T19:06:25.019Z,0
2023-04-23T19:07:48.473Z,0
2023-04-23T19:09:11.928Z,0
2023-04-23T19:10:35.378Z,0
2023-04-23T19:11:58.830Z,0
2023-04-23T19:13:22.282Z,0
2023-04-23T19:14:45.729Z,0
2023-04-23T19:16:09.173Z,0
2023-04-23T19:17:32.618Z,0
2023-04-23T19:18:56.070Z,0
2023-04-23T19:20:19.525Z,0
2023-04-23T19:21:42.977Z,0
2023-04-23T19:23:05.454Z,0
2023-04-23T19:24:28.883Z,0
2023-04-23T19:25:52.337Z,0
2023-04-23T19:27:15.786Z,0
2023-04-23T19:28:39.247Z,0
2023-04-23T19:30:02.692Z,0
2023-04-23T19:31:26.152Z,0
2023-04-23T19:32:49.596Z,0
2023-04-23T19:34:13.045Z,0
2023-04-23T19:35:36.488Z,0
2023-04-23T19:36:59.947Z,0
2023-04-23T19:38:23.400Z,0
2023-04-23T19:39:46.855Z,0
2023-04-23T19:41:09.315Z,0
2023-04-23T19:42:32.766Z,0
2023-04-23T19:43:56.214Z,0
2023-04-23T19:45:19.666Z,0
2023-04-23T19:46:43.114Z,0
2023-04-23T19:48:06.564Z,0
2023-04-23T19:49:30.015Z,0
2023-04-23T19:50:53.473Z,0
2023-04-23T19:52:16.919Z,0
2023-04-23T19:53:40.374Z,0
2023-04-23T19:55:03.812Z,0
2023-04-23T19:56:27.255Z,0
2023-04-23T19:57:50.720Z,0
2023-04-23T19:59:13.185Z,0
2023-04-23T20:00:36.631Z,0
2023-04-23T20:02:00.077Z,0
2023-04-23T20:03:23.524Z,0
2023-04-23T20:04:46.983Z,0
2023-04-23T20:06:10.431Z,0
2023-04-23T20:07:33.881Z,0
2023-04-23T20:08:57.322Z,0
2023-04-23T20:10:20.777Z,0
2023-04-23T20:11:44.238Z,0
2023-04-23T20:13:07.691Z,0
2023-04-23T20:14:31.135Z,0
2023-04-23T20:15:54.573Z,0
2023-04-23T20:17:17.042Z,0
2023-04-23T20:18:40.494Z,0
2023-04-23T20:20:03.948Z,0
2023-04-23T20:21:27.386Z,0
2023-04-23T20:22:50.851Z,0
2023-04-23T20:24:14.287Z,0
2023-04-23T20:25:37.735Z,0
2023-04-23T20:27:01.196Z,0
2023-04-23T20:28:24.639Z,0
2023-04-23T20:29:48.087Z,0
2023-04-23T20:31:11.540Z,0
2023-04-23T20:33:58.424Z,0
2023-04-23T20:35:20.891Z,0
2023-04-23T20:36:44.353Z,0
2023-04-23T20:38:07.798Z,0
2023-04-23T20:39:31.250Z,0
2023-04-23T20:40:54.696Z,0
2023-04-23T20:42:18.159Z,0
2023-04-23T20:45:05.054Z,0
2023-04-23T20:46:28.486Z,0
2023-04-23T20:47:51.938Z,0
2023-04-23T20:49:15.397Z,0
2023-04-23T20:50:38.850Z,0
2023-04-23T20:52:02.296Z,0
2023-04-23T20:53:24.755Z,0
2023-04-23T20:54:48.199Z,0
2023-04-23T20:56:11.652Z,0
2023-04-23T20:57:35.101Z,0
2023-04-23T20:58:58.549Z,0
2023-04-23T21:00:22.006Z,0
2023-04-23T21:01:45.448Z,0
2023-04-23T21:03:08.890Z,0
2023-04-23T21:04:32.351Z,0
2023-04-23T21:05:55.797Z,0
2023-04-23T21:07:19.253Z,0
2023-04-23T21:08:42.685Z,0
2023-04-23T21:10:06.135Z,0
2023-04-23T21:11:28.617Z,0
2023-04-23T21:12:52.050Z,0
2023-04-23T21:14:15.504Z,0
2023-04-23T21:15:38.953Z,0
2023-04-23T21:17:02.401Z,0
2023-04-23T21:18:25.856Z,0
2023-04-23T21:19:48.330Z,0
2023-04-23T21:21:11.760Z,0
2023-04-23T21:22:35.217Z,0
2023-04-23T21:23:58.672Z,0
2023-04-23T21:25:22.113Z,0
2023-04-23T21:26:45.575Z,0
2023-04-23T21:28:09.020Z,0
2023-04-23T21:29:32.468Z,0
2023-04-23T21:30:55.911Z,0
2023-04-23T21:32:19.360Z,0
2023-04-23T21:33:42.828Z,0
2023-04-23T21:35:06.269Z,0
2023-04-23T21:36:29.721Z,0
2023-04-23T21:37:52.180Z,0
2023-04-23T21:39:15.635Z,0
2023-04-23T21:40:39.075Z,0
2023-04-23T21:42:02.532Z,0
2023-04-23T21:44:49.420Z,0
2023-04-23T21:46:12.880Z,0
2023-04-23T21:47:36.322Z,0
2023-04-23T21:48:59.788Z,0
2023-04-23T21:50:23.219Z,0
2023-04-23T21:51:46.683Z,0
2023-04-23T21:53:10.127Z,0
2023-04-23T21:54:33.570Z,0
2023-04-23T21:55:56.039Z,0
2023-04-23T21:57:19.480Z,0
2023-04-23T21:58:42.939Z,0
2023-04-23T22:00:06.391Z,0
2023-04-23T22:01:29.844Z,0
2023-04-23T22:02:53.284Z,0
2023-04-23T22:04:16.748Z,0
2023-04-23T22:05:40.191Z,0
2023-04-23T22:07:03.631Z,0
2023-04-23T22:08:27.098Z,0
2023-04-23T22:09:50.546Z,0
2023-04-23T22:11:13.997Z,0
2023-04-23T22:12:37.441Z,0
2023-04-23T22:13:59.915Z,0
2023-04-23T22:15:23.348Z,0
2023-04-23T22:16:46.812Z,0
2023-04-23T22:32:10.100Z,0
2023-04-23T22:47:33.400Z,0
2023-04-23T23:02:56.686Z,0
2023-04-23T23:18:19.987Z,0
2023-04-23T23:33:43.290Z,0
2023-04-23T23:49:06.596Z,0
