createdAt,value
2019-01-25T00:00:13.075Z,69.20
2019-01-25T00:01:13.059Z,67.00
2019-01-25T00:02:13.038Z,70.30
2019-01-25T00:03:13.034Z,68.30
2019-01-25T00:04:13.013Z,69.70
2019-01-25T00:05:13.002Z,70.10
2019-01-25T00:06:12.998Z,66.90
2019-01-25T00:07:12.989Z,69.40
2019-01-25T00:08:12.968Z,72.40
2019-01-25T00:09:12.962Z,68.00
2019-01-25T00:10:12.960Z,67.40
2019-01-25T00:11:12.972Z,68.70
2019-01-25T00:12:12.935Z,71.20
2019-01-25T00:13:12.924Z,72.10
2019-01-25T00:14:12.904Z,74.10
2019-01-25T00:15:12.907Z,73.60
2019-01-25T00:16:12.915Z,65.90
2019-01-25T00:17:12.967Z,72.40
2019-01-25T00:18:12.878Z,67.60
2019-01-25T00:19:12.871Z,70.40
2019-01-25T00:20:12.860Z,70.10
2019-01-25T00:21:12.874Z,69.70
2019-01-25T00:22:12.837Z,69.80
2019-01-25T00:23:12.814Z,69.30
2019-01-25T00:24:12.807Z,68.40
2019-01-25T00:25:12.795Z,71.10
2019-01-25T00:26:12.811Z,69.00
2019-01-25T00:27:12.779Z,66.50
2019-01-25T00:28:12.760Z,70.30
2019-01-25T00:29:12.754Z,70.90
2019-01-25T00:30:12.753Z,71.80
2019-01-25T00:31:12.757Z,69.90
2019-01-25T00:32:12.737Z,69.60
2019-01-25T00:33:12.725Z,66.90
2019-01-25T00:34:12.719Z,72.00
2019-01-25T00:35:12.711Z,71.40
2019-01-25T00:36:12.722Z,70.70
2019-01-25T00:37:12.685Z,68.70
2019-01-25T00:38:12.677Z,69.40
2019-01-25T00:39:12.663Z,69.20
2019-01-25T00:41:21.882Z,59.70
2019-01-25T00:42:22.848Z,67.90
2019-01-25T00:43:22.828Z,68.50
2019-01-25T00:44:22.819Z,70.60
2019-01-25T00:45:22.798Z,68.90
2019-01-25T00:46:22.825Z,64.50
2019-01-25T00:47:22.785Z,70.30
2019-01-25T00:48:22.775Z,69.20
2019-01-25T00:49:22.772Z,70.20
2019-01-25T00:50:22.763Z,73.00
2019-01-25T00:51:22.770Z,65.30
2019-01-25T00:52:22.734Z,66.10
2019-01-25T00:53:22.728Z,68.20
2019-01-25T00:54:22.742Z,70.90
2019-01-25T00:55:22.707Z,69.70
2019-01-25T00:56:22.717Z,66.10
2019-01-25T00:57:22.683Z,68.80
2019-01-25T00:58:22.677Z,66.80
2019-01-25T00:59:22.669Z,69.90
2019-01-25T01:00:22.647Z,68.00
2019-01-25T01:01:22.670Z,68.30
2019-01-25T01:02:22.643Z,66.80
2019-01-25T01:03:22.624Z,69.30
2019-01-25T01:04:22.633Z,65.80
2019-01-25T01:05:22.615Z,66.70
2019-01-25T01:06:22.623Z,67.80
2019-01-25T01:07:22.587Z,64.20
2019-01-25T01:08:22.561Z,66.40
2019-01-25T01:09:22.551Z,68.60
2019-01-25T01:10:22.553Z,67.20
2019-01-25T01:11:22.563Z,65.90
2019-01-25T01:12:22.536Z,67.40
2019-01-25T01:13:22.509Z,70.20
2019-01-25T01:14:22.512Z,66.30
2019-01-25T01:15:22.534Z,68.00
2019-01-25T01:16:22.518Z,68.00
2019-01-25T01:17:22.476Z,66.80
2019-01-25T01:18:22.468Z,65.70
2019-01-25T01:19:22.473Z,66.00
2019-01-25T01:20:22.438Z,64.90
2019-01-25T01:21:22.460Z,69.10
2019-01-25T01:22:22.547Z,68.10
2019-01-25T01:23:22.413Z,64.90
2019-01-25T01:24:22.423Z,68.60
2019-01-25T01:25:22.407Z,67.90
2019-01-25T01:26:22.398Z,64.90
2019-01-25T01:27:22.378Z,66.00
2019-01-25T01:28:22.362Z,67.50
2019-01-25T01:29:22.350Z,67.30
2019-01-25T01:30:22.365Z,64.90
2019-01-25T01:31:22.338Z,68.00
2019-01-25T01:32:22.345Z,67.70
2019-01-25T01:33:22.309Z,70.10
2019-01-25T01:34:22.291Z,67.50
2019-01-25T01:35:22.287Z,65.10
2019-01-25T01:36:22.315Z,66.80
2019-01-25T01:37:22.268Z,66.90
2019-01-25T01:38:22.263Z,70.50
2019-01-25T01:39:22.247Z,62.00
2019-01-25T01:40:22.404Z,67.30
2019-01-25T01:41:22.248Z,67.10
2019-01-25T01:42:22.221Z,67.90
2019-01-25T01:43:22.219Z,68.70
2019-01-25T01:44:22.202Z,68.00
2019-01-25T01:45:22.258Z,68.90
2019-01-25T01:46:22.193Z,66.50
2019-01-25T01:47:22.164Z,66.70
2019-01-25T01:48:22.159Z,66.70
2019-01-25T01:49:22.148Z,67.90
2019-01-25T01:50:22.140Z,66.90
2019-01-25T01:51:22.141Z,68.50
2019-01-25T01:52:22.115Z,68.00
2019-01-25T01:53:22.095Z,67.50
2019-01-25T01:54:22.105Z,67.50
2019-01-25T01:55:22.092Z,67.90
2019-01-25T01:56:22.098Z,65.60
2019-01-25T01:57:22.066Z,69.20
2019-01-25T01:58:22.062Z,65.00
2019-01-25T01:59:22.048Z,69.80
2019-01-25T02:00:22.030Z,66.40
2019-01-25T02:01:22.025Z,71.90
2019-01-25T02:02:22.009Z,64.30
2019-01-25T02:03:22.007Z,64.70
2019-01-25T02:04:21.995Z,65.70
2019-01-25T02:05:21.986Z,66.70
2019-01-25T02:06:21.965Z,68.20
2019-01-25T02:07:21.995Z,66.20
2019-01-25T02:08:21.952Z,67.70
2019-01-25T02:09:21.948Z,66.80
2019-01-25T02:10:29.028Z,70.20
2019-01-25T02:11:21.923Z,67.90
2019-01-25T02:12:21.939Z,66.30
2019-01-25T02:13:21.902Z,67.30
2019-01-25T02:14:21.887Z,68.40
2019-01-25T02:15:21.901Z,68.20
2019-01-25T02:16:21.868Z,64.80
2019-01-25T02:17:21.886Z,68.60
2019-01-25T02:18:21.852Z,68.60
2019-01-25T02:19:21.845Z,66.80
2019-01-25T02:20:21.819Z,68.10
2019-01-25T02:21:21.831Z,65.70
2019-01-25T02:22:21.835Z,67.40
2019-01-25T02:23:21.806Z,68.80
2019-01-25T02:24:21.783Z,67.10
2019-01-25T02:25:21.789Z,65.30
2019-01-25T02:26:21.768Z,66.60
2019-01-25T02:27:21.779Z,68.00
2019-01-25T02:28:21.762Z,69.10
2019-01-25T02:29:21.745Z,66.30
2019-01-25T02:30:21.746Z,65.40
2019-01-25T02:31:21.721Z,66.20
2019-01-25T02:32:21.734Z,64.70
2019-01-25T02:33:21.696Z,69.40
2019-01-25T02:34:21.688Z,67.40
2019-01-25T02:35:21.696Z,67.70
2019-01-25T02:36:21.680Z,66.10
2019-01-25T02:37:21.681Z,70.40
2019-01-25T02:38:21.651Z,67.60
2019-01-25T02:39:21.631Z,63.90
2019-01-25T02:40:21.634Z,66.30
2019-01-25T02:42:41.827Z,68.20
2019-01-25T02:43:42.795Z,66.60
2019-01-25T02:44:42.763Z,69.20
2019-01-25T02:45:42.774Z,67.60
2019-01-25T02:46:42.765Z,65.80
2019-01-25T02:47:42.772Z,67.70
2019-01-25T02:48:42.735Z,66.50
2019-01-25T02:49:42.715Z,64.80
2019-01-25T02:50:42.706Z,68.40
2019-01-25T02:51:42.712Z,65.50
2019-01-25T02:52:42.742Z,68.00
2019-01-25T02:53:42.674Z,64.30
2019-01-25T02:54:42.665Z,63.70
2019-01-25T02:55:42.660Z,66.30
2019-01-25T02:56:42.637Z,62.20
2019-01-25T02:57:42.653Z,64.20
2019-01-25T02:58:42.662Z,62.20
2019-01-25T02:59:42.616Z,61.40
2019-01-25T03:00:42.607Z,62.70
2019-01-25T03:01:42.597Z,62.30
2019-01-25T03:02:42.601Z,61.50
2019-01-25T03:03:42.585Z,60.50
2019-01-25T03:04:42.553Z,67.10
2019-01-25T03:05:42.566Z,63.50
2019-01-25T03:06:42.553Z,63.20
2019-01-25T03:07:42.554Z,62.10
2019-01-25T03:08:42.531Z,60.00
2019-01-25T03:09:42.519Z,61.60
2019-01-25T03:10:47.261Z,64.10
2019-01-25T03:11:42.486Z,62.40
2019-01-25T03:12:42.494Z,65.30
2019-01-25T03:13:42.499Z,64.70
2019-01-25T03:14:42.466Z,63.90
2019-01-25T03:15:42.461Z,64.10
2019-01-25T03:16:42.438Z,63.60
2019-01-25T03:17:42.454Z,66.70
2019-01-25T03:18:42.436Z,65.40
2019-01-25T03:19:42.418Z,64.60
2019-01-25T03:20:42.407Z,61.70
2019-01-25T03:21:42.397Z,63.60
2019-01-25T03:22:42.409Z,67.00
2019-01-25T03:23:42.378Z,62.20
2019-01-25T03:24:42.363Z,63.40
2019-01-25T03:25:42.381Z,65.70
2019-01-25T03:26:42.352Z,63.30
2019-01-25T03:27:42.361Z,62.00
2019-01-25T03:28:42.333Z,63.50
2019-01-25T03:29:42.307Z,67.60
2019-01-25T03:30:42.308Z,65.60
2019-01-25T03:31:42.301Z,66.50
2019-01-25T03:32:42.323Z,64.40
2019-01-25T03:33:42.268Z,62.60
2019-01-25T03:34:42.255Z,64.80
2019-01-25T03:35:42.258Z,62.90
2019-01-25T03:36:42.250Z,66.00
2019-01-25T03:37:42.259Z,64.70
2019-01-25T03:38:42.236Z,64.80
2019-01-25T03:39:42.220Z,67.20
2019-01-25T03:40:42.205Z,64.80
2019-01-25T03:41:42.195Z,68.30
2019-01-25T03:42:42.206Z,63.80
2019-01-25T03:43:42.179Z,64.90
2019-01-25T03:44:42.167Z,64.60
2019-01-25T03:45:42.163Z,64.50
2019-01-25T03:46:42.146Z,66.80
2019-01-25T03:47:42.151Z,68.00
2019-01-25T03:48:42.127Z,64.00
2019-01-25T03:49:42.115Z,64.00
2019-01-25T03:50:42.112Z,66.80
2019-01-25T03:51:42.101Z,63.20
2019-01-25T03:52:42.115Z,62.30
2019-01-25T03:53:42.079Z,67.10
2019-01-25T03:54:42.061Z,61.80
2019-01-25T03:55:42.065Z,63.10
2019-01-25T03:56:42.044Z,61.30
2019-01-25T03:57:42.036Z,59.50
2019-01-25T03:58:42.024Z,60.50
2019-01-25T03:59:42.014Z,61.80
2019-01-25T04:00:42.010Z,62.00
2019-01-25T04:01:41.985Z,61.20
2019-01-25T04:02:41.989Z,62.40
2019-01-25T04:03:41.967Z,62.50
2019-01-25T04:04:41.988Z,62.70
2019-01-25T04:05:41.956Z,60.70
2019-01-25T04:06:41.935Z,62.30
2019-01-25T04:07:42.050Z,62.70
2019-01-25T04:08:41.927Z,58.90
2019-01-25T04:09:41.919Z,60.80
2019-01-25T04:10:41.903Z,63.10
2019-01-25T04:11:41.910Z,60.80
2019-01-25T04:12:41.889Z,60.40
2019-01-25T04:13:41.908Z,61.30
2019-01-25T04:14:41.869Z,61.60
2019-01-25T04:15:41.846Z,61.10
2019-01-25T04:16:41.847Z,61.60
2019-01-25T04:17:41.822Z,58.40
2019-01-25T04:18:41.837Z,60.10
2019-01-25T04:19:41.820Z,60.00
2019-01-25T04:20:41.794Z,59.60
2019-01-25T04:21:41.790Z,59.10
2019-01-25T04:22:41.808Z,58.10
2019-01-25T04:23:41.808Z,60.40
2019-01-25T04:24:41.804Z,59.70
2019-01-25T04:25:41.746Z,58.90
2019-01-25T04:26:41.741Z,60.60
2019-01-25T04:27:41.730Z,57.30
2019-01-25T04:28:41.745Z,58.50
2019-01-25T04:29:41.712Z,58.40
2019-01-25T04:30:41.701Z,59.00
2019-01-25T04:31:41.686Z,57.00
2019-01-25T04:32:41.689Z,59.90
2019-01-25T04:33:41.686Z,57.40
2019-01-25T04:34:41.658Z,57.20
2019-01-25T04:35:41.642Z,58.80
2019-01-25T04:36:41.632Z,59.90
2019-01-25T04:37:41.626Z,60.40
2019-01-25T04:38:41.647Z,62.10
2019-01-25T04:39:41.660Z,59.10
2019-01-25T04:40:41.600Z,58.10
2019-01-25T04:41:41.593Z,58.30
2019-01-25T04:43:50.813Z,50.50
2019-01-25T04:44:51.764Z,60.50
2019-01-25T04:45:51.758Z,57.10
2019-01-25T04:46:51.739Z,59.20
2019-01-25T04:47:51.730Z,60.60
2019-01-25T04:48:51.735Z,59.90
2019-01-25T04:49:51.728Z,58.70
2019-01-25T04:50:51.704Z,58.60
2019-01-25T04:51:51.686Z,63.90
2019-01-25T04:52:51.692Z,59.00
2019-01-25T04:53:51.694Z,64.50
2019-01-25T04:54:51.665Z,61.90
2019-01-25T04:55:51.658Z,65.00
2019-01-25T04:56:51.642Z,59.30
2019-01-25T04:57:51.650Z,62.00
2019-01-25T04:58:51.646Z,61.60
2019-01-25T04:59:51.609Z,61.20
2019-01-25T05:00:51.610Z,59.60
2019-01-25T05:01:52.203Z,58.30
2019-01-25T05:02:51.579Z,58.30
2019-01-25T05:03:51.605Z,59.10
2019-01-25T05:04:51.560Z,62.00
2019-01-25T05:05:51.558Z,57.70
2019-01-25T05:06:51.551Z,56.20
2019-01-25T05:07:51.538Z,60.40
2019-01-25T05:08:51.547Z,59.80
2019-01-25T05:09:51.535Z,55.60
2019-01-25T05:10:51.525Z,57.80
2019-01-25T05:11:51.494Z,56.40
2019-01-25T05:12:53.034Z,60.80
2019-01-25T05:13:51.508Z,56.40
2019-01-25T05:14:51.463Z,58.10
2019-01-25T05:15:51.457Z,57.90
2019-01-25T05:16:51.449Z,57.60
2019-01-25T05:17:51.428Z,58.70
2019-01-25T05:18:51.453Z,57.60
2019-01-25T05:19:51.423Z,58.70
2019-01-25T05:20:51.435Z,57.20
2019-01-25T05:21:51.397Z,61.20
2019-01-25T05:22:51.397Z,60.00
2019-01-25T05:23:51.405Z,61.20
2019-01-25T05:24:51.366Z,55.60
2019-01-25T05:25:51.346Z,57.50
2019-01-25T05:26:51.343Z,57.60
2019-01-25T05:27:51.340Z,56.90
2019-01-25T05:28:51.344Z,62.80
2019-01-25T05:29:51.317Z,61.10
2019-01-25T05:30:51.310Z,59.10
2019-01-25T05:31:51.294Z,56.00
2019-01-25T05:32:51.295Z,60.10
2019-01-25T05:33:51.294Z,61.50
2019-01-25T05:34:51.266Z,60.30
2019-01-25T05:35:51.261Z,57.30
2019-01-25T05:36:51.247Z,60.30
2019-01-25T05:37:51.229Z,59.80
2019-01-25T05:38:51.238Z,56.50
2019-01-25T05:39:51.213Z,59.00
2019-01-25T05:40:51.207Z,60.90
2019-01-25T05:41:51.193Z,60.10
2019-01-25T05:42:51.184Z,59.00
2019-01-25T05:43:51.184Z,60.00
2019-01-25T05:44:51.180Z,59.70
2019-01-25T05:45:51.157Z,58.50
2019-01-25T05:46:51.136Z,57.80
2019-01-25T05:47:51.136Z,64.00
2019-01-25T05:48:51.147Z,59.10
2019-01-25T05:49:51.515Z,59.20
2019-01-25T05:50:51.106Z,58.30
2019-01-25T05:51:51.095Z,62.60
2019-01-25T05:52:51.109Z,60.20
2019-01-25T05:53:51.088Z,59.50
2019-01-25T05:54:51.538Z,59.80
2019-01-25T05:55:51.073Z,59.20
2019-01-25T05:56:51.047Z,59.30
2019-01-25T05:57:52.022Z,65.20
2019-01-25T05:58:51.075Z,60.00
2019-01-25T05:59:51.051Z,61.90
2019-01-25T06:00:51.517Z,59.90
2019-01-25T06:01:51.020Z,59.90
2019-01-25T06:02:51.512Z,61.10
2019-01-25T06:03:51.101Z,54.20
2019-01-25T06:04:51.091Z,59.20
2019-01-25T06:05:51.028Z,58.20
2019-01-25T06:06:50.937Z,58.10
2019-01-25T06:07:50.935Z,57.70
2019-01-25T06:08:50.917Z,60.90
2019-01-25T06:09:50.952Z,60.10
2019-01-25T06:10:50.902Z,58.10
2019-01-25T06:11:50.892Z,59.40
2019-01-25T06:12:50.887Z,59.40
2019-01-25T06:13:50.885Z,58.90
2019-01-25T06:14:50.881Z,57.70
2019-01-25T06:15:50.853Z,57.90
2019-01-25T06:16:50.848Z,57.10
2019-01-25T06:17:50.837Z,57.40
2019-01-25T06:18:50.817Z,58.30
2019-01-25T06:19:50.843Z,62.00
2019-01-25T06:20:50.802Z,56.80
2019-01-25T06:21:50.806Z,61.30
2019-01-25T06:22:50.800Z,59.80
2019-01-25T06:23:50.778Z,60.00
2019-01-25T06:24:50.786Z,59.90
2019-01-25T06:25:50.748Z,59.00
2019-01-25T06:26:51.127Z,61.80
2019-01-25T06:27:50.727Z,57.70
2019-01-25T06:28:50.723Z,58.30
2019-01-25T06:29:50.737Z,60.00
2019-01-25T06:30:50.708Z,59.60
2019-01-25T06:31:50.696Z,60.70
2019-01-25T06:32:50.708Z,61.90
2019-01-25T06:33:50.690Z,61.00
2019-01-25T06:34:50.679Z,62.10
2019-01-25T06:35:50.657Z,59.00
2019-01-25T06:36:50.658Z,58.20
2019-01-25T06:37:50.642Z,57.60
2019-01-25T06:38:50.628Z,59.50
2019-01-25T06:39:50.646Z,60.30
2019-01-25T06:40:50.605Z,58.60
2019-01-25T06:41:50.631Z,59.20
2019-01-25T06:42:50.579Z,62.30
2019-01-25T06:44:59.847Z,54.50
2019-01-25T06:46:00.804Z,59.10
2019-01-25T06:47:00.786Z,59.10
2019-01-25T06:48:00.777Z,60.30
2019-01-25T06:49:00.866Z,59.10
2019-01-25T06:50:01.044Z,57.00
2019-01-25T06:51:00.742Z,56.00
2019-01-25T06:52:00.742Z,59.90
2019-01-25T06:53:00.991Z,62.80
2019-01-25T06:54:00.808Z,57.90
2019-01-25T06:55:03.846Z,58.50
2019-01-25T06:56:00.837Z,60.50
2019-01-25T06:57:00.686Z,60.80
2019-01-25T06:58:00.670Z,64.70
2019-01-25T06:59:00.688Z,60.00
2019-01-25T07:00:00.660Z,58.80
2019-01-25T07:01:00.683Z,57.30
2019-01-25T07:02:00.635Z,60.80
2019-01-25T07:03:00.626Z,63.20
2019-01-25T07:04:00.615Z,59.10
2019-01-25T07:05:00.597Z,58.90
2019-01-25T07:06:00.612Z,57.10
2019-01-25T07:07:00.581Z,60.30
2019-01-25T07:08:00.572Z,63.50
2019-01-25T07:09:00.557Z,62.50
2019-01-25T07:10:00.558Z,58.70
2019-01-25T07:11:00.560Z,62.40
2019-01-25T07:12:00.538Z,63.10
2019-01-25T07:13:00.796Z,62.70
2019-01-25T07:14:00.512Z,66.00
2019-01-25T07:15:00.501Z,58.70
2019-01-25T07:16:00.517Z,61.60
2019-01-25T07:17:00.477Z,61.30
2019-01-25T07:18:00.461Z,64.50
2019-01-25T07:19:00.482Z,60.10
2019-01-25T07:20:00.444Z,57.30
2019-01-25T07:21:00.456Z,59.50
2019-01-25T07:22:00.431Z,59.90
2019-01-25T07:23:00.417Z,62.40
2019-01-25T07:24:00.412Z,58.40
2019-01-25T07:25:00.759Z,59.20
2019-01-25T07:26:00.410Z,55.60
2019-01-25T07:27:00.371Z,61.00
2019-01-25T07:28:00.368Z,59.50
2019-01-25T07:29:00.353Z,58.00
2019-01-25T07:30:01.074Z,59.30
2019-01-25T07:31:00.382Z,59.90
2019-01-25T07:32:00.569Z,58.60
2019-01-25T07:33:00.308Z,57.30
2019-01-25T07:34:00.310Z,64.10
2019-01-25T07:35:00.494Z,58.30
2019-01-25T07:36:00.402Z,58.50
2019-01-25T07:37:00.280Z,60.60
2019-01-25T07:38:00.284Z,59.70
2019-01-25T07:39:00.285Z,61.10
2019-01-25T07:40:00.604Z,59.70
2019-01-25T07:41:00.257Z,59.30
2019-01-25T07:42:02.274Z,59.30
2019-01-25T07:43:00.215Z,57.10
2019-01-25T07:44:00.284Z,54.40
2019-01-25T07:45:00.372Z,57.10
2019-01-25T07:46:00.228Z,58.00
2019-01-25T07:47:00.191Z,61.00
2019-01-25T07:48:00.173Z,60.80
2019-01-25T07:49:00.199Z,58.80
2019-01-25T07:50:00.555Z,56.40
2019-01-25T07:51:00.169Z,55.50
2019-01-25T07:52:00.128Z,55.90
2019-01-25T07:53:00.128Z,56.80
2019-01-25T07:54:00.152Z,57.10
2019-01-25T07:55:00.367Z,58.80
2019-01-25T07:56:00.109Z,57.40
2019-01-25T07:57:00.079Z,56.80
2019-01-25T07:58:00.088Z,58.70
2019-01-25T07:59:00.072Z,58.20
2019-01-25T08:00:00.232Z,59.20
2019-01-25T08:01:00.034Z,57.50
2019-01-25T08:02:00.067Z,60.60
2019-01-25T08:03:00.017Z,63.10
2019-01-25T08:04:00.000Z,59.40
2019-01-25T08:04:59.999Z,57.20
2019-01-25T08:06:00.009Z,59.90
2019-01-25T08:06:59.967Z,56.00
2019-01-25T08:07:59.969Z,57.90
2019-01-25T08:08:59.957Z,60.00
2019-01-25T08:09:59.953Z,58.60
2019-01-25T08:10:59.936Z,58.60
2019-01-25T08:12:07.082Z,57.00
2019-01-25T08:12:59.953Z,58.70
2019-01-25T08:13:59.915Z,55.80
2019-01-25T08:14:59.900Z,56.90
2019-01-25T08:15:59.888Z,58.90
2019-01-25T08:16:59.895Z,57.30
2019-01-25T08:17:59.871Z,59.60
2019-01-25T08:18:59.843Z,56.20
2019-01-25T08:19:59.849Z,54.90
2019-01-25T08:20:59.855Z,56.30
2019-01-25T08:21:59.847Z,58.50
2019-01-25T08:22:59.831Z,56.10
2019-01-25T08:23:59.821Z,57.10
2019-01-25T08:24:59.887Z,56.50
2019-01-25T08:25:59.790Z,51.60
2019-01-25T08:26:59.783Z,55.30
2019-01-25T08:27:59.767Z,56.40
2019-01-25T08:28:59.753Z,56.50
2019-01-25T08:29:59.747Z,54.10
2019-01-25T08:30:59.727Z,56.10
2019-01-25T08:31:59.739Z,56.80
2019-01-25T08:32:59.715Z,56.60
2019-01-25T08:33:59.700Z,55.60
2019-01-25T08:34:59.698Z,57.70
2019-01-25T08:35:59.689Z,58.40
2019-01-25T08:36:59.707Z,55.40
2019-01-25T08:38:00.029Z,55.60
2019-01-25T08:38:59.715Z,54.30
2019-01-25T08:39:59.646Z,54.20
2019-01-25T08:40:59.834Z,54.50
2019-01-25T08:41:59.685Z,56.80
2019-01-25T08:42:59.656Z,54.10
2019-01-25T08:43:59.604Z,58.00
2019-01-25T08:46:08.802Z,49.30
2019-01-25T08:47:09.821Z,50.50
2019-01-25T08:48:09.945Z,51.80
2019-01-25T08:49:09.972Z,56.00
2019-01-25T08:50:09.888Z,56.60
2019-01-25T08:51:10.137Z,53.20
2019-01-25T08:52:10.822Z,53.80
2019-01-25T08:53:09.735Z,53.40
2019-01-25T08:54:09.771Z,55.00
2019-01-25T08:55:09.722Z,53.70
2019-01-25T08:56:09.710Z,50.90
2019-01-25T08:57:09.741Z,53.70
2019-01-25T08:58:09.707Z,52.50
2019-01-25T08:59:09.702Z,53.10
2019-01-25T09:00:09.658Z,52.90
2019-01-25T09:01:09.659Z,53.00
2019-01-25T09:02:16.212Z,51.80
2019-01-25T09:03:09.636Z,48.00
2019-01-25T09:04:09.628Z,47.00
2019-01-25T09:05:09.948Z,50.50
2019-01-25T09:06:09.601Z,49.10
2019-01-25T09:07:09.589Z,50.20
2019-01-25T09:08:09.608Z,50.50
2019-01-25T09:09:09.562Z,51.00
2019-01-25T09:10:10.742Z,56.50
2019-01-25T09:11:09.620Z,50.00
2019-01-25T09:12:09.542Z,51.60
2019-01-25T09:13:09.559Z,52.00
2019-01-25T09:14:09.560Z,54.90
2019-01-25T09:15:09.520Z,54.30
2019-01-25T09:16:09.662Z,54.10
2019-01-25T09:17:09.535Z,51.40
2019-01-25T09:18:09.525Z,51.80
2019-01-25T09:19:09.528Z,54.00
2019-01-25T09:20:14.425Z,56.60
2019-01-25T09:21:09.458Z,51.20
2019-01-25T09:22:09.625Z,55.30
2019-01-25T09:23:09.448Z,51.70
2019-01-25T09:24:09.451Z,53.50
2019-01-25T09:25:09.398Z,55.80
2019-01-25T09:26:09.389Z,58.10
2019-01-25T09:27:09.385Z,55.40
2019-01-25T09:28:09.402Z,56.30
2019-01-25T09:29:09.358Z,55.00
2019-01-25T09:30:09.566Z,59.10
2019-01-25T09:31:10.350Z,55.30
2019-01-25T09:32:09.381Z,59.50
2019-01-25T09:33:09.453Z,58.10
2019-01-25T09:34:09.359Z,57.00
2019-01-25T09:35:09.410Z,54.20
2019-01-25T09:36:09.316Z,57.40
2019-01-25T09:37:12.026Z,60.20
2019-01-25T09:38:09.303Z,56.50
2019-01-25T09:39:09.346Z,58.70
2019-01-25T09:40:09.445Z,57.70
2019-01-25T09:41:09.441Z,53.90
2019-01-25T09:42:09.215Z,56.10
2019-01-25T09:43:09.221Z,52.90
2019-01-25T09:44:09.188Z,58.30
2019-01-25T09:45:09.219Z,62.10
2019-01-25T09:46:09.177Z,54.30
2019-01-25T09:47:09.173Z,55.40
2019-01-25T09:48:09.163Z,56.20
2019-01-25T09:49:09.654Z,55.80
2019-01-25T09:50:09.379Z,59.60
2019-01-25T09:51:10.400Z,60.80
2019-01-25T09:52:09.329Z,57.50
2019-01-25T09:53:12.867Z,56.50
2019-01-25T09:54:09.257Z,57.60
2019-01-25T09:55:09.434Z,58.60
2019-01-25T09:56:09.096Z,56.40
2019-01-25T09:57:09.100Z,55.50
2019-01-25T09:58:09.041Z,60.80
2019-01-25T09:59:09.575Z,56.60
2019-01-25T10:00:09.020Z,57.10
2019-01-25T10:01:09.043Z,58.40
2019-01-25T10:02:08.993Z,57.90
2019-01-25T10:03:09.043Z,57.90
2019-01-25T10:04:09.025Z,57.20
2019-01-25T10:05:09.033Z,60.40
2019-01-25T10:06:08.931Z,57.90
2019-01-25T10:07:09.266Z,60.40
2019-01-25T10:08:08.918Z,59.80
2019-01-25T10:09:08.968Z,58.70
2019-01-25T10:10:08.929Z,60.70
2019-01-25T10:11:08.895Z,60.80
2019-01-25T10:12:08.880Z,59.20
2019-01-25T10:13:08.885Z,59.70
2019-01-25T10:14:08.914Z,58.70
2019-01-25T10:15:11.601Z,59.80
2019-01-25T10:16:08.839Z,57.90
2019-01-25T10:17:09.277Z,59.20
2019-01-25T10:18:08.801Z,60.60
2019-01-25T10:19:08.782Z,59.70
2019-01-25T10:20:08.783Z,63.20
2019-01-25T10:21:08.923Z,59.90
2019-01-25T10:22:08.905Z,61.10
2019-01-25T10:23:08.744Z,61.40
2019-01-25T10:24:08.730Z,60.70
2019-01-25T10:25:08.719Z,59.30
2019-01-25T10:26:08.728Z,63.90
2019-01-25T10:27:08.732Z,59.80
2019-01-25T10:28:08.681Z,59.40
2019-01-25T10:29:08.693Z,59.30
2019-01-25T10:30:08.695Z,58.90
2019-01-25T10:31:08.727Z,61.40
2019-01-25T10:32:08.658Z,59.20
2019-01-25T10:33:08.637Z,60.10
2019-01-25T10:34:08.725Z,60.20
2019-01-25T10:35:08.623Z,60.80
2019-01-25T10:36:08.634Z,61.40
2019-01-25T10:37:08.688Z,62.50
2019-01-25T10:38:08.576Z,58.30
2019-01-25T10:39:08.554Z,59.80
2019-01-25T10:40:08.552Z,57.30
2019-01-25T10:41:08.553Z,57.90
2019-01-25T10:42:08.541Z,56.60
2019-01-25T10:43:08.513Z,57.00
2019-01-25T10:44:08.524Z,57.30
2019-01-25T10:45:08.502Z,56.50
2019-01-25T10:47:18.921Z,54.10
2019-01-25T10:48:19.948Z,56.20
2019-01-25T10:49:19.870Z,56.50
2019-01-25T10:50:19.868Z,58.50
2019-01-25T10:51:19.855Z,58.40
2019-01-25T10:52:19.879Z,58.70
2019-01-25T10:53:19.817Z,55.10
2019-01-25T10:54:20.112Z,57.50
2019-01-25T10:55:19.807Z,56.20
2019-01-25T10:56:19.786Z,59.10
2019-01-25T10:57:19.806Z,54.40
2019-01-25T10:58:19.780Z,57.00
2019-01-25T10:59:19.772Z,57.60
2019-01-25T11:00:19.995Z,54.50
2019-01-25T11:01:19.741Z,53.10
2019-01-25T11:02:19.755Z,56.40
2019-01-25T11:03:19.728Z,54.60
2019-01-25T11:04:19.722Z,54.50
2019-01-25T11:05:19.703Z,55.40
2019-01-25T11:06:19.686Z,57.50
2019-01-25T11:07:19.699Z,55.10
2019-01-25T11:08:19.675Z,56.50
2019-01-25T11:09:19.644Z,54.90
2019-01-25T11:10:19.667Z,55.20
2019-01-25T11:11:19.681Z,55.00
2019-01-25T11:12:19.640Z,57.20
2019-01-25T11:13:19.755Z,58.30
2019-01-25T11:14:19.601Z,56.20
2019-01-25T11:15:19.584Z,57.40
2019-01-25T11:16:19.560Z,55.40
2019-01-25T11:17:19.578Z,53.00
2019-01-25T11:18:19.580Z,58.70
2019-01-25T11:19:19.536Z,56.90
2019-01-25T11:20:19.649Z,54.40
2019-01-25T11:21:19.531Z,59.60
2019-01-25T11:22:19.569Z,52.30
2019-01-25T11:23:19.562Z,59.70
2019-01-25T11:24:19.716Z,55.60
2019-01-25T11:25:19.521Z,55.70
2019-01-25T11:26:19.459Z,54.80
2019-01-25T11:27:19.472Z,55.90
2019-01-25T11:28:19.482Z,56.00
2019-01-25T11:29:19.437Z,52.20
2019-01-25T11:30:20.448Z,56.30
2019-01-25T11:31:19.830Z,59.00
2019-01-25T11:32:19.422Z,54.20
2019-01-25T11:33:19.406Z,57.40
2019-01-25T11:34:19.695Z,52.20
2019-01-25T11:35:19.377Z,55.70
2019-01-25T11:36:19.385Z,57.10
2019-01-25T11:37:19.369Z,59.50
2019-01-25T11:38:19.395Z,57.50
2019-01-25T11:39:19.317Z,55.20
2019-01-25T11:40:19.313Z,51.00
2019-01-25T11:41:19.304Z,58.10
2019-01-25T11:42:19.323Z,55.50
2019-01-25T11:43:19.423Z,56.50
2019-01-25T11:44:19.382Z,56.70
2019-01-25T11:45:19.251Z,56.50
2019-01-25T11:46:19.241Z,57.20
2019-01-25T11:47:19.307Z,58.70
2019-01-25T11:48:19.503Z,55.30
2019-01-25T11:49:19.288Z,55.90
2019-01-25T11:50:20.248Z,57.30
2019-01-25T11:51:19.990Z,52.70
2019-01-25T11:52:19.815Z,56.90
2019-01-25T11:53:19.322Z,59.40
2019-01-25T11:54:19.520Z,55.30
2019-01-25T11:55:19.157Z,56.80
2019-01-25T11:56:19.421Z,52.70
2019-01-25T11:57:20.778Z,56.70
2019-01-25T11:58:19.185Z,56.00
2019-01-25T11:59:19.158Z,55.20
2019-01-25T12:00:19.134Z,58.10
2019-01-25T12:01:19.090Z,55.00
2019-01-25T12:02:20.983Z,55.60
2019-01-25T12:03:19.071Z,55.40
2019-01-25T12:04:19.392Z,55.00
2019-01-25T12:05:19.056Z,58.70
2019-01-25T12:06:19.064Z,58.30
2019-01-25T12:07:19.028Z,58.90
2019-01-25T12:08:20.129Z,55.80
2019-01-25T12:09:19.022Z,56.40
2019-01-25T12:10:18.992Z,55.70
2019-01-25T12:11:18.973Z,54.60
2019-01-25T12:12:19.425Z,54.60
2019-01-25T12:13:19.020Z,54.80
2019-01-25T12:14:18.949Z,55.30
2019-01-25T12:15:19.093Z,55.40
2019-01-25T12:16:18.947Z,52.70
2019-01-25T12:17:18.949Z,55.40
2019-01-25T12:18:19.022Z,52.60
2019-01-25T12:19:18.893Z,51.70
2019-01-25T12:20:18.881Z,53.20
2019-01-25T12:21:18.864Z,57.50
2019-01-25T12:22:18.862Z,52.60
2019-01-25T12:23:18.860Z,56.10
2019-01-25T12:24:18.831Z,55.70
2019-01-25T12:25:18.823Z,54.90
2019-01-25T12:26:18.824Z,52.30
2019-01-25T12:27:18.811Z,56.10
2019-01-25T12:28:18.834Z,55.00
2019-01-25T12:29:18.803Z,54.00
2019-01-25T12:30:18.772Z,57.80
2019-01-25T12:31:18.762Z,54.00
2019-01-25T12:32:18.778Z,55.10
2019-01-25T12:33:18.856Z,54.50
2019-01-25T12:34:18.732Z,53.50
2019-01-25T12:35:18.715Z,56.50
2019-01-25T12:36:18.700Z,55.30
2019-01-25T12:37:18.690Z,50.40
2019-01-25T12:38:18.759Z,53.30
2019-01-25T12:39:18.675Z,53.20
2019-01-25T12:40:18.665Z,55.80
2019-01-25T12:41:18.654Z,54.80
2019-01-25T12:42:18.634Z,50.70
2019-01-25T12:43:23.987Z,54.80
2019-01-25T12:44:18.634Z,57.60
2019-01-25T12:45:18.611Z,54.30
2019-01-25T12:46:18.633Z,53.80
2019-01-25T12:48:27.805Z,43.70
2019-01-25T12:49:28.829Z,53.80
2019-01-25T12:50:28.765Z,55.10
2019-01-25T12:51:28.744Z,58.00
2019-01-25T12:52:28.762Z,53.60
2019-01-25T12:53:28.753Z,53.40
2019-01-25T12:54:28.713Z,56.80
2019-01-25T12:55:32.561Z,48.70
2019-01-25T12:56:28.688Z,54.70
2019-01-25T12:57:28.691Z,52.20
2019-01-25T12:58:28.701Z,58.20
2019-01-25T12:59:28.726Z,51.90
2019-01-25T13:00:28.648Z,56.60