createdAt,value
2023-04-20T00:03:14.057Z,61.62
2023-04-20T00:06:55.832Z,61.90
2023-04-20T00:10:24.954Z,62.08
2023-04-20T00:14:12.615Z,62.34
2023-04-20T00:18:01.803Z,62.48
2023-04-20T00:21:50.892Z,62.17
2023-04-20T00:25:03.825Z,61.89
2023-04-20T00:28:42.963Z,62.26
2023-04-20T00:32:32.170Z,62.26
2023-04-20T00:36:21.314Z,62.12
2023-04-20T00:39:31.354Z,61.94
2023-04-20T00:43:20.649Z,62.03
2023-04-20T00:47:00.582Z,62.32
2023-04-20T00:50:32.040Z,62.31
2023-04-20T00:54:08.920Z,62.04
2023-04-20T00:57:41.069Z,62.06
2023-04-20T01:01:19.329Z,62.22
2023-04-20T01:04:59.258Z,62.25
2023-04-20T01:08:25.903Z,62.22
2023-04-20T01:12:04.942Z,62.10
2023-04-20T01:15:26.982Z,62.08
2023-04-20T01:19:04.359Z,62.00
2023-04-20T01:22:58.660Z,61.92
2023-04-20T01:26:06.596Z,61.63
2023-04-20T01:29:55.693Z,61.51
2023-04-20T01:33:24.427Z,61.50
2023-04-20T01:37:02.457Z,61.53
2023-04-20T01:40:27.343Z,61.64
2023-04-20T01:44:09.078Z,61.74
2023-04-20T01:47:46.733Z,61.89
2023-04-20T01:51:16.301Z,61.95
2023-04-20T01:54:58.218Z,62.26
2023-04-20T01:58:29.603Z,62.34
2023-04-20T02:02:03.977Z,62.25
2023-04-20T02:05:28.511Z,62.36
2023-04-20T02:08:52.702Z,62.34
2023-04-20T02:12:09.711Z,62.36
2023-04-20T02:15:38.687Z,62.23
2023-04-20T02:19:06.579Z,62.14
2023-04-20T02:22:24.165Z,62.04
2023-04-20T02:26:13.275Z,62.53
2023-04-20T02:29:45.085Z,62.19
2023-04-20T02:32:49.913Z,61.79
2023-04-20T02:36:14.953Z,61.57
2023-04-20T02:39:28.768Z,61.62
2023-04-20T02:42:38.768Z,61.74
2023-04-20T02:46:09.766Z,61.99
2023-04-20T02:49:34.629Z,61.83
2023-04-20T02:53:10.473Z,61.85
2023-04-20T02:56:41.519Z,61.99
2023-04-20T03:00:24.251Z,62.31
2023-04-20T03:04:04.323Z,62.30
2023-04-20T03:07:38.825Z,62.53
2023-04-20T03:11:19.554Z,62.75
2023-04-20T03:14:49.310Z,62.90
2023-04-20T03:18:16.884Z,62.73
2023-04-20T03:21:59.082Z,63.08
2023-04-20T03:25:14.558Z,62.70
2023-04-20T03:28:56.982Z,62.48
2023-04-20T03:32:08.529Z,62.54
2023-04-20T03:35:44.317Z,62.74
2023-04-20T03:39:34.629Z,63.00
2023-04-20T03:43:16.918Z,63.54
2023-04-20T03:46:50.328Z,63.76
2023-04-20T03:50:19.423Z,63.79
2023-04-20T03:53:35.216Z,63.74
2023-04-20T03:57:15.391Z,63.67
2023-04-20T04:00:24.193Z,63.44
2023-04-20T04:03:31.055Z,63.26
2023-04-20T04:06:22.296Z,63.29
2023-04-20T04:09:36.239Z,63.23
2023-04-20T04:12:59.497Z,63.21
2023-04-20T04:15:57.174Z,63.06
2023-04-20T04:18:32.467Z,63.01
2023-04-20T04:21:06.922Z,62.83
2023-04-20T04:24:04.988Z,62.56
2023-04-20T04:27:05.503Z,62.39
2023-04-20T04:29:45.697Z,62.13
2023-04-20T04:32:26.464Z,61.94
2023-04-20T04:35:26.345Z,62.04
2023-04-20T04:38:33.662Z,62.17
2023-04-20T04:41:49.517Z,62.26
2023-04-20T04:44:39.644Z,62.33
2023-04-20T04:47:14.552Z,62.12
2023-04-20T04:49:54.268Z,62.14
2023-04-20T04:52:37.939Z,62.03
2023-04-20T04:55:48.011Z,61.72
2023-04-20T04:58:31.317Z,61.87
2023-04-20T05:01:27.789Z,61.76
2023-04-20T05:04:34.625Z,61.68
2023-04-20T05:07:21.454Z,61.56
2023-04-20T05:10:29.145Z,61.55
2023-04-20T05:13:30.704Z,61.53
2023-04-20T05:16:30.239Z,61.47
2023-04-20T05:19:22.450Z,61.48
2023-04-20T05:22:54.297Z,61.42
2023-04-20T05:26:06.542Z,61.13
2023-04-20T05:28:43.098Z,61.31
2023-04-20T05:31:45.721Z,61.19
2023-04-20T05:34:26.111Z,61.22
2023-04-20T05:37:13.523Z,61.52
2023-04-20T05:39:54.917Z,61.51
2023-04-20T05:42:52.580Z,61.36
2023-04-20T05:45:29.940Z,61.27
2023-04-20T05:48:33.982Z,61.18
2023-04-20T05:51:34.505Z,61.14
2023-04-20T05:54:28.496Z,61.24
2023-04-20T05:57:05.673Z,61.13
2023-04-20T05:59:56.264Z,61.11
2023-04-20T06:02:35.853Z,61.14
2023-04-20T06:05:34.398Z,61.28
2023-04-20T06:08:50.972Z,61.23
2023-04-20T06:11:36.279Z,61.07
2023-04-20T06:14:18.272Z,61.14
2023-04-20T06:17:21.301Z,61.22
2023-04-20T06:20:23.141Z,61.18
2023-04-20T06:23:28.578Z,61.06
2023-04-20T06:26:25.518Z,60.93
2023-04-20T06:29:04.575Z,60.79
2023-04-20T06:31:58.406Z,60.71
2023-04-20T06:34:51.284Z,60.54
2023-04-20T06:37:38.991Z,60.04
2023-04-20T06:40:43.240Z,57.47
2023-04-20T06:43:50.093Z,56.24
2023-04-20T06:46:36.470Z,58.00
2023-04-20T06:49:16.645Z,61.85
2023-04-20T06:52:34.184Z,65.37
2023-04-20T06:55:49.256Z,65.70
2023-04-20T06:58:25.809Z,65.19
2023-04-20T07:01:03.504Z,64.49
2023-04-20T07:03:54.310Z,64.25
2023-04-20T07:06:43.267Z,64.52
2023-04-20T07:09:23.425Z,63.95
2023-04-20T07:12:02.867Z,63.47
2023-04-20T07:14:43.220Z,63.55
2023-04-20T07:17:20.500Z,63.04
2023-04-20T07:20:26.180Z,62.60
2023-04-20T07:23:05.187Z,62.16
2023-04-20T07:26:17.794Z,61.55
2023-04-20T07:28:58.470Z,60.98
2023-04-20T07:31:52.436Z,60.77
2023-04-20T07:34:30.132Z,61.00
2023-04-20T07:37:10.182Z,60.28
2023-04-20T07:39:43.682Z,60.15
2023-04-20T07:42:15.546Z,60.06
2023-04-20T07:44:59.072Z,59.80
2023-04-20T07:47:51.541Z,57.82
2023-04-20T07:50:26.649Z,56.26
2023-04-20T07:53:03.751Z,57.29
2023-04-20T07:55:37.464Z,60.73
2023-04-20T07:58:06.332Z,63.09
2023-04-20T08:00:38.491Z,63.12
2023-04-20T08:03:23.384Z,62.55
2023-04-20T08:05:57.768Z,61.70
2023-04-20T08:08:47.961Z,60.57
2023-04-20T08:11:19.506Z,60.07
2023-04-20T08:14:11.131Z,57.86
2023-04-20T08:16:55.072Z,56.79
2023-04-20T08:19:26.872Z,57.11
2023-04-20T08:22:01.502Z,58.43
2023-04-20T08:24:41.402Z,60.80
2023-04-20T08:27:32.413Z,63.12
2023-04-20T08:30:08.977Z,62.69
2023-04-20T08:32:45.471Z,61.74
2023-04-20T08:35:41.977Z,61.50
2023-04-20T08:38:32.902Z,60.77
2023-04-20T08:41:09.589Z,58.24
2023-04-20T08:43:50.936Z,56.78
2023-04-20T08:46:34.041Z,56.83
2023-04-20T08:49:24.554Z,57.56
2023-04-20T08:52:10.957Z,58.28
2023-04-20T08:54:56.866Z,58.84
2023-04-20T08:57:35.457Z,61.71
2023-04-20T09:00:16.228Z,64.49
2023-04-20T09:03:02.066Z,63.93
2023-04-20T09:05:53.015Z,63.02
2023-04-20T09:08:34.805Z,62.00
2023-04-20T09:11:39.233Z,60.87
2023-04-20T09:14:24.820Z,57.86
2023-04-20T09:17:14.928Z,57.05
2023-04-20T09:20:06.827Z,56.74
2023-04-20T09:22:47.487Z,57.46
2023-04-20T09:25:32.656Z,58.39
2023-04-20T09:28:24.483Z,58.79
2023-04-20T09:30:56.445Z,59.61
2023-04-20T09:33:41.309Z,62.40
2023-04-20T09:36:26.789Z,64.37
2023-04-20T09:39:16.302Z,63.83
2023-04-20T09:41:51.212Z,62.76
2023-04-20T09:44:30.111Z,59.24
2023-04-20T09:47:06.782Z,56.96
2023-04-20T09:49:53.195Z,56.95
2023-04-20T09:52:30.469Z,57.21
2023-04-20T09:55:14.511Z,57.43
2023-04-20T09:57:50.257Z,57.97
2023-04-20T10:00:27.560Z,59.16
2023-04-20T10:03:05.233Z,58.85
2023-04-20T10:05:39.859Z,59.39
2023-04-20T10:08:20.595Z,59.31
2023-04-20T10:10:55.255Z,59.78
2023-04-20T10:13:34.191Z,59.91
2023-04-20T10:16:17.222Z,59.84
2023-04-20T10:19:07.711Z,60.21
2023-04-20T10:21:48.412Z,59.38
2023-04-20T10:24:31.593Z,59.96
2023-04-20T10:27:20.546Z,58.50
2023-04-20T10:29:54.799Z,58.45
2023-04-20T10:32:28.046Z,59.01
2023-04-20T10:35:06.624Z,59.14
2023-04-20T10:37:47.959Z,57.67
2023-04-20T10:40:16.634Z,55.94
2023-04-20T10:42:46.159Z,55.13
2023-04-20T10:45:16.875Z,54.79
2023-04-20T10:47:45.887Z,54.98
2023-04-20T10:50:18.368Z,53.94
2023-04-20T10:52:46.917Z,53.35
2023-04-20T10:55:20.835Z,53.58
2023-04-20T10:57:52.483Z,53.50
2023-04-20T11:00:26.571Z,52.46
2023-04-20T11:02:59.310Z,51.67
2023-04-20T11:05:28.093Z,50.75
2023-04-20T11:08:03.395Z,50.04
2023-04-20T11:10:42.826Z,51.00
2023-04-20T11:13:25.609Z,51.28
2023-04-20T11:15:54.033Z,50.85
2023-04-20T11:18:25.163Z,50.30
2023-04-20T11:20:55.290Z,49.56
2023-04-20T11:23:24.901Z,49.57
2023-04-20T11:25:57.475Z,48.35
2023-04-20T11:28:30.550Z,47.11
2023-04-20T11:30:59.030Z,47.37
2023-04-20T11:33:31.665Z,46.98
2023-04-20T11:36:01.121Z,47.47
2023-04-20T11:38:34.620Z,46.42
2023-04-20T11:41:08.067Z,46.64
2023-04-20T11:43:36.382Z,47.10
2023-04-20T11:46:17.144Z,47.10
2023-04-20T11:48:49.529Z,46.88
2023-04-20T11:51:17.893Z,47.53
2023-04-20T11:53:46.886Z,47.66
2023-04-20T11:56:15.126Z,47.15
2023-04-20T11:58:43.289Z,46.36
2023-04-20T12:01:11.605Z,45.67
2023-04-20T12:03:40.561Z,45.49
2023-04-20T12:06:09.282Z,44.81
2023-04-20T12:08:37.672Z,44.55
2023-04-20T12:11:06.039Z,44.60
2023-04-20T12:13:34.209Z,44.10
2023-04-20T12:16:02.405Z,44.40
2023-04-20T12:18:30.758Z,44.39
2023-04-20T12:20:59.952Z,44.04
2023-04-20T12:23:28.328Z,42.84
2023-04-20T12:25:56.919Z,43.09
2023-04-20T12:28:25.288Z,43.63
2023-04-20T12:30:53.497Z,42.93
2023-04-20T12:33:21.733Z,43.76
2023-04-20T12:35:49.910Z,44.18
2023-04-20T12:38:18.288Z,42.46
2023-04-20T12:40:46.765Z,41.47
2023-04-20T12:43:15.044Z,41.78
2023-04-20T12:45:43.207Z,42.07
2023-04-20T12:48:11.506Z,42.48
2023-04-20T12:50:39.962Z,42.76
2023-04-20T12:53:08.147Z,43.20
2023-04-20T12:55:36.410Z,43.64
2023-04-20T12:58:04.585Z,43.42
2023-04-20T13:00:33.170Z,44.34
2023-04-20T13:03:02.116Z,45.04
2023-04-20T13:05:30.737Z,45.38
2023-04-20T13:07:59.030Z,45.91
2023-04-20T13:10:27.388Z,45.77
2023-04-20T13:13:04.779Z,46.12
2023-04-20T13:18:06.635Z,45.16
2023-04-20T13:20:35.049Z,45.62
2023-04-20T13:23:04.326Z,45.34
2023-04-20T13:25:33.618Z,45.03
2023-04-20T13:28:03.450Z,45.68
2023-04-20T13:30:32.372Z,45.82
2023-04-20T13:33:00.881Z,45.95
2023-04-20T13:35:29.086Z,45.71
2023-04-20T13:37:57.456Z,44.63
2023-04-20T13:40:26.243Z,44.44
2023-04-20T13:42:54.832Z,45.34
2023-04-20T13:45:23.715Z,45.32
2023-04-20T13:47:54.981Z,46.07
2023-04-20T13:50:23.645Z,46.70
2023-04-20T13:52:54.889Z,47.09
2023-04-20T13:55:24.347Z,47.70
2023-04-20T13:57:53.595Z,48.15
2023-04-20T14:00:23.714Z,48.38
2023-04-20T14:02:52.355Z,48.56
2023-04-20T14:05:20.972Z,48.26
2023-04-20T14:07:49.150Z,46.38
2023-04-20T14:10:17.736Z,45.89
2023-04-20T14:12:46.208Z,45.39
2023-04-20T14:15:14.482Z,44.94
2023-04-20T14:17:42.687Z,44.86
2023-04-20T14:20:11.874Z,44.67
2023-04-20T14:22:40.040Z,44.45
2023-04-20T14:25:08.715Z,44.05
2023-04-20T14:27:36.986Z,45.13
2023-04-20T14:30:06.271Z,45.18
2023-04-20T14:32:35.501Z,44.68
2023-04-20T14:35:05.601Z,44.17
2023-04-20T14:37:34.286Z,43.20
2023-04-20T14:40:02.555Z,42.07
2023-04-20T14:42:30.939Z,42.26
2023-04-20T14:44:59.105Z,42.88
2023-04-20T14:47:27.321Z,42.26
2023-04-20T14:49:55.460Z,41.44
2023-04-20T14:52:23.832Z,40.88
2023-04-20T14:54:51.998Z,40.81
2023-04-20T14:57:20.692Z,41.36
2023-04-20T14:59:48.855Z,41.33
2023-04-20T15:02:18.735Z,41.83
2023-04-20T15:04:47.490Z,42.82
2023-04-20T15:07:15.825Z,42.86
2023-04-20T15:09:43.998Z,42.24
2023-04-20T15:12:12.374Z,42.08
2023-04-20T15:14:40.751Z,42.72
2023-04-20T15:17:09.033Z,43.35
2023-04-20T15:19:37.406Z,43.57
2023-04-20T15:22:05.698Z,43.38
2023-04-20T15:24:33.955Z,43.61
2023-04-20T15:27:03.541Z,43.62
2023-04-20T15:29:33.581Z,43.38
2023-04-20T15:32:01.798Z,42.63
2023-04-20T15:34:30.328Z,42.14
2023-04-20T15:36:58.476Z,41.53
2023-04-20T15:39:26.673Z,40.23
2023-04-20T15:41:54.860Z,39.10
2023-04-20T15:44:23.023Z,38.29
2023-04-20T15:46:51.297Z,38.15
2023-04-20T15:49:20.695Z,39.04
2023-04-20T15:51:48.967Z,40.24
2023-04-20T15:54:17.445Z,41.21
2023-04-20T15:56:46.234Z,41.02
2023-04-20T15:59:14.405Z,39.90
2023-04-20T16:01:42.630Z,39.68
2023-04-20T16:04:11.432Z,39.73
2023-04-20T16:06:41.285Z,39.89
2023-04-20T16:09:09.349Z,39.89
2023-04-20T16:11:37.520Z,39.30
2023-04-20T16:14:05.999Z,39.07
2023-04-20T16:16:34.336Z,39.36
2023-04-20T16:19:02.760Z,40.37
2023-04-20T16:21:30.921Z,40.71
2023-04-20T16:23:59.200Z,41.39
2023-04-20T16:26:27.372Z,42.32
2023-04-20T16:28:55.751Z,42.99
2023-04-20T16:31:24.207Z,43.31
2023-04-20T16:33:52.812Z,44.52
2023-04-20T16:36:21.496Z,44.99
2023-04-20T16:38:49.668Z,45.36
2023-04-20T16:41:18.163Z,46.11
2023-04-20T16:43:47.039Z,46.03
2023-04-20T16:46:16.627Z,46.98
2023-04-20T16:48:45.231Z,47.26
2023-04-20T16:51:13.811Z,47.30
2023-04-20T16:53:43.109Z,48.21
2023-04-20T16:56:12.401Z,48.42
2023-04-20T16:58:40.784Z,49.07
2023-04-20T17:01:09.480Z,50.02
2023-04-20T17:03:38.289Z,50.08
2023-04-20T17:06:09.936Z,49.95
2023-04-20T17:08:38.496Z,50.64
2023-04-20T17:11:07.074Z,50.60
2023-04-20T17:13:35.653Z,51.09
2023-04-20T17:16:04.514Z,51.88
2023-04-20T17:18:34.457Z,52.03
2023-04-20T17:21:02.942Z,52.06
2023-04-20T17:23:34.180Z,52.83
2023-04-20T17:26:03.478Z,52.82
2023-04-20T17:28:32.268Z,53.53
2023-04-20T17:31:01.059Z,54.41
2023-04-20T17:33:29.697Z,54.24
2023-04-20T17:36:01.289Z,54.27
2023-04-20T17:38:30.482Z,54.17
2023-04-20T17:41:01.217Z,54.61
2023-04-20T17:43:29.804Z,54.86
2023-04-20T17:46:00.936Z,55.55
2023-04-20T17:48:29.620Z,56.21
2023-04-20T17:51:00.365Z,56.49
2023-04-20T17:53:31.807Z,56.91
2023-04-20T17:56:03.773Z,57.68
2023-04-20T17:58:32.900Z,57.80
2023-04-20T18:01:01.586Z,57.69
2023-04-20T18:03:33.126Z,57.97
2023-04-20T18:06:04.847Z,58.49
2023-04-20T18:08:34.813Z,58.74
2023-04-20T18:11:05.853Z,58.96
2023-04-20T18:13:41.966Z,59.09
2023-04-20T18:16:13.645Z,59.79
2023-04-20T18:18:49.879Z,60.20
2023-04-20T18:21:18.563Z,60.83
2023-04-20T18:23:49.909Z,63.08
2023-04-20T18:26:25.049Z,65.09
2023-04-20T18:28:56.592Z,64.68
2023-04-20T18:31:27.983Z,63.73
2023-04-20T18:33:59.927Z,62.45
2023-04-20T18:36:34.017Z,60.31
2023-04-20T18:39:12.943Z,58.03
2023-04-20T18:41:54.114Z,57.85
2023-04-20T18:44:28.426Z,58.26
2023-04-20T18:47:00.032Z,59.09
2023-04-20T18:49:35.117Z,59.81
2023-04-20T18:52:06.162Z,61.90
2023-04-20T18:54:57.789Z,64.30
2023-04-20T18:57:32.737Z,64.66
2023-04-20T19:00:11.398Z,63.86
2023-04-20T19:02:46.610Z,63.30
2023-04-20T19:05:44.024Z,62.53
2023-04-20T19:08:18.136Z,62.29
2023-04-20T19:11:12.241Z,61.50
2023-04-20T19:13:48.684Z,61.39
2023-04-20T19:16:25.203Z,59.30
2023-04-20T19:19:03.053Z,57.44
2023-04-20T19:21:40.009Z,57.66
2023-04-20T19:24:20.695Z,58.49
2023-04-20T19:26:55.115Z,59.06
2023-04-20T19:29:35.572Z,61.56
2023-04-20T19:32:21.646Z,64.14
2023-04-20T19:34:57.924Z,64.25
2023-04-20T19:37:34.300Z,63.74
2023-04-20T19:40:16.824Z,63.26
2023-04-20T19:42:50.204Z,62.99
2023-04-20T19:45:23.896Z,62.49
2023-04-20T19:48:00.716Z,62.04
2023-04-20T19:50:42.387Z,61.57
2023-04-20T19:53:14.111Z,59.56
2023-04-20T19:55:48.884Z,57.63
2023-04-20T19:58:20.289Z,57.74
2023-04-20T20:00:54.385Z,58.48
2023-04-20T20:03:35.225Z,59.35
2023-04-20T20:06:09.483Z,61.95
2023-04-20T20:08:50.052Z,64.46
2023-04-20T20:11:25.595Z,64.67
2023-04-20T20:14:09.340Z,64.13
2023-04-20T20:16:57.464Z,63.80
2023-04-20T20:19:31.613Z,63.48
2023-04-20T20:22:05.588Z,62.84
2023-04-20T20:24:46.967Z,62.21
2023-04-20T20:27:28.451Z,61.92
2023-04-20T20:30:14.034Z,61.60
2023-04-20T20:32:57.392Z,61.45
2023-04-20T20:35:31.383Z,61.06
2023-04-20T20:38:10.497Z,60.78
2023-04-20T20:40:47.074Z,60.71
2023-04-20T20:43:30.292Z,60.64
2023-04-20T20:46:07.210Z,58.89
2023-04-20T20:48:48.447Z,57.14
2023-04-20T20:51:28.599Z,57.67
2023-04-20T20:54:06.514Z,58.72
2023-04-20T20:56:46.761Z,61.99
2023-04-20T20:59:18.423Z,65.07
2023-04-20T21:02:12.113Z,65.60
2023-04-20T21:04:53.586Z,65.57
2023-04-20T21:07:50.515Z,66.05
2023-04-20T21:10:32.096Z,65.23
2023-04-20T21:13:08.050Z,64.75
2023-04-20T21:15:45.531Z,64.42
2023-04-20T21:18:25.695Z,64.19
2023-04-20T21:21:06.055Z,63.96
2023-04-20T21:23:48.870Z,63.67
2023-04-20T21:26:35.931Z,63.57
2023-04-20T21:29:15.945Z,63.28
2023-04-20T21:32:09.933Z,63.09
2023-04-20T21:35:04.717Z,62.91
2023-04-20T21:37:44.249Z,62.77
2023-04-20T21:40:41.574Z,62.52
2023-04-20T21:43:26.892Z,62.52
2023-04-20T21:46:27.750Z,62.25
2023-04-20T21:49:08.285Z,62.09
2023-04-20T21:51:49.356Z,61.71
2023-04-20T21:54:53.519Z,61.41
2023-04-20T21:57:33.742Z,61.11
2023-04-20T22:00:15.820Z,60.82
2023-04-20T22:02:59.374Z,60.58
2023-04-20T22:05:43.803Z,60.44
2023-04-20T22:08:52.533Z,60.59
2023-04-20T22:11:49.912Z,60.44
2023-04-20T22:14:38.748Z,60.08
2023-04-20T22:17:22.424Z,58.16
2023-04-20T22:20:16.989Z,56.76
2023-04-20T22:23:10.944Z,57.55
2023-04-20T22:26:18.134Z,61.14
2023-04-20T22:28:55.728Z,63.90
2023-04-20T22:31:52.165Z,64.01
2023-04-20T22:34:41.223Z,63.62
2023-04-20T22:37:38.582Z,63.33
2023-04-20T22:40:30.625Z,63.08
2023-04-20T22:43:11.478Z,62.73
2023-04-20T22:46:22.808Z,62.58
2023-04-20T22:49:27.384Z,62.43
2023-04-20T22:52:15.625Z,62.11
2023-04-20T22:55:08.789Z,61.73
2023-04-20T22:58:00.200Z,61.48
2023-04-20T23:00:48.967Z,61.19
2023-04-20T23:03:33.514Z,61.25
2023-04-20T23:06:38.035Z,61.16
2023-04-20T23:09:42.355Z,60.83
2023-04-20T23:12:48.035Z,60.60
2023-04-20T23:15:40.035Z,60.70
2023-04-20T23:18:34.522Z,58.25
2023-04-20T23:21:35.515Z,56.52
2023-04-20T23:24:47.672Z,57.15
2023-04-20T23:27:58.746Z,57.93
2023-04-20T23:30:53.952Z,62.24
2023-04-20T23:34:11.458Z,65.32
2023-04-20T23:37:02.183Z,65.53
2023-04-20T23:40:23.128Z,65.27
2023-04-20T23:43:10.823Z,64.85
2023-04-20T23:46:10.136Z,64.42
2023-04-20T23:48:56.525Z,64.12
2023-04-20T23:51:47.477Z,63.51
2023-04-20T23:54:51.337Z,62.90
2023-04-20T23:58:00.268Z,62.49
