createdAt,value
2019-05-11T00:00:37.510Z,177.00
2019-05-11T00:01:37.433Z,183.00
2019-05-11T00:02:37.422Z,175.30
2019-05-11T00:03:37.410Z,189.80
2019-05-11T00:04:37.442Z,189.10
2019-05-11T00:05:37.395Z,195.60
2019-05-11T00:06:37.452Z,203.30
2019-05-11T00:07:37.368Z,213.50
2019-05-11T00:08:37.359Z,213.20
2019-05-11T00:09:37.376Z,217.40
2019-05-11T00:10:37.341Z,219.80
2019-05-11T00:11:37.331Z,214.70
2019-05-11T00:12:37.316Z,226.60
2019-05-11T00:13:37.307Z,230.10
2019-05-11T00:14:37.321Z,225.90
2019-05-11T00:15:37.285Z,234.00
2019-05-11T00:16:37.277Z,235.60
2019-05-11T00:17:37.271Z,229.40
2019-05-11T00:18:37.250Z,230.50
2019-05-11T00:19:37.280Z,228.80
2019-05-11T00:20:37.238Z,239.10
2019-05-11T00:21:37.218Z,232.40
2019-05-11T00:22:37.211Z,245.10
2019-05-11T00:23:37.201Z,256.60
2019-05-11T00:24:37.215Z,250.90
2019-05-11T00:25:37.180Z,233.80
2019-05-11T00:26:37.165Z,247.20
2019-05-11T00:27:37.156Z,247.30
2019-05-11T00:28:37.149Z,239.90
2019-05-11T00:29:37.164Z,252.40
2019-05-11T00:30:37.123Z,253.30
2019-05-11T00:31:37.111Z,228.20
2019-05-11T00:32:37.107Z,246.00
2019-05-11T00:33:37.092Z,270.20
2019-05-11T00:34:37.117Z,236.20
2019-05-11T00:35:37.081Z,232.60
2019-05-11T00:36:37.059Z,226.50
2019-05-11T00:37:37.049Z,200.20
2019-05-11T00:38:37.041Z,227.60
2019-05-11T00:39:37.063Z,211.80
2019-05-11T00:40:37.140Z,200.30
2019-05-11T00:41:37.030Z,201.20
2019-05-11T00:42:37.104Z,190.80
2019-05-11T00:43:36.986Z,185.90
2019-05-11T00:44:37.036Z,177.30
2019-05-11T00:45:36.975Z,167.00
2019-05-11T00:46:37.114Z,178.70
2019-05-11T00:47:36.952Z,180.00
2019-05-11T00:48:36.933Z,176.40
2019-05-11T00:49:36.954Z,181.70
2019-05-11T00:50:39.839Z,194.00
2019-05-11T00:51:36.901Z,192.10
2019-05-11T00:52:36.892Z,180.00
2019-05-11T00:53:36.879Z,197.70
2019-05-11T00:54:36.903Z,190.60
2019-05-11T00:55:36.864Z,168.40
2019-05-11T00:56:36.851Z,177.90
2019-05-11T00:57:36.839Z,167.30
2019-05-11T00:58:36.826Z,177.30
2019-05-11T00:59:36.859Z,173.90
2019-05-11T01:00:36.803Z,158.80
2019-05-11T01:01:36.796Z,166.00
2019-05-11T01:02:36.787Z,175.10
2019-05-11T01:03:36.772Z,167.20
2019-05-11T01:04:36.777Z,153.50
2019-05-11T01:05:36.783Z,148.20
2019-05-11T01:06:36.742Z,164.50
2019-05-11T01:07:36.735Z,157.80
2019-05-11T01:08:36.718Z,154.90
2019-05-11T01:09:36.715Z,147.10
2019-05-11T01:10:42.116Z,148.30
2019-05-11T01:11:37.689Z,146.90
2019-05-11T01:12:36.701Z,142.40
2019-05-11T01:13:36.669Z,151.60
2019-05-11T01:14:36.664Z,141.30
2019-05-11T01:15:36.675Z,133.10
2019-05-11T01:16:36.640Z,130.20
2019-05-11T01:17:36.623Z,129.50
2019-05-11T01:18:36.616Z,135.20
2019-05-11T01:19:36.603Z,138.90
2019-05-11T01:20:36.617Z,139.70
2019-05-11T01:21:36.583Z,131.00
2019-05-11T01:22:36.567Z,124.80
2019-05-11T01:23:36.563Z,131.00
2019-05-11T01:24:36.547Z,131.50
2019-05-11T01:25:36.570Z,125.60
2019-05-11T01:26:36.537Z,120.60
2019-05-11T01:27:36.522Z,135.80
2019-05-11T01:28:36.504Z,122.40
2019-05-11T01:29:36.501Z,124.90
2019-05-11T01:30:38.764Z,131.10
2019-05-11T01:31:36.475Z,126.30
2019-05-11T01:32:36.469Z,127.10
2019-05-11T01:33:36.469Z,122.40
2019-05-11T01:34:36.464Z,112.40
2019-05-11T01:35:36.517Z,114.70
2019-05-11T01:36:36.423Z,118.10
2019-05-11T01:37:36.408Z,112.20
2019-05-11T01:38:36.400Z,105.70
2019-05-11T01:39:36.409Z,113.70
2019-05-11T01:40:36.405Z,100.50
2019-05-11T01:41:36.370Z,107.50
2019-05-11T01:42:36.354Z,113.30
2019-05-11T01:43:36.357Z,111.60
2019-05-11T01:44:36.339Z,106.60
2019-05-11T01:45:36.360Z,106.20
2019-05-11T01:46:36.323Z,107.90
2019-05-11T01:47:36.328Z,106.70
2019-05-11T01:48:36.294Z,105.60
2019-05-11T01:49:36.286Z,102.60
2019-05-11T01:50:36.270Z,106.70
2019-05-11T01:51:36.352Z,109.40
2019-05-11T01:52:36.250Z,109.60
2019-05-11T01:53:36.247Z,104.90
2019-05-11T01:54:36.226Z,102.20
2019-05-11T01:55:36.239Z,111.50
2019-05-11T01:56:36.230Z,106.70
2019-05-11T01:57:36.199Z,108.10
2019-05-11T01:58:36.187Z,109.60
2019-05-11T01:59:36.189Z,109.10
2019-05-11T02:00:36.162Z,109.10
2019-05-11T02:01:36.181Z,109.40
2019-05-11T02:02:36.153Z,111.90
2019-05-11T02:03:36.200Z,108.30
2019-05-11T02:04:36.120Z,107.60
2019-05-11T02:05:36.125Z,109.90
2019-05-11T02:06:36.130Z,103.10
2019-05-11T02:07:36.099Z,100.50
2019-05-11T02:08:36.083Z,95.90
2019-05-11T02:09:36.067Z,96.50
2019-05-11T02:10:36.059Z,100.30
2019-05-11T02:11:36.075Z,97.90
2019-05-11T02:12:36.037Z,95.40
2019-05-11T02:13:36.025Z,88.90
2019-05-11T02:14:36.016Z,87.00
2019-05-11T02:15:36.004Z,85.10
2019-05-11T02:16:36.017Z,78.30
2019-05-11T02:17:35.983Z,80.60
2019-05-11T02:18:35.979Z,79.70
2019-05-11T02:19:36.035Z,76.60
2019-05-11T02:20:35.956Z,71.20
2019-05-11T02:21:35.978Z,69.70
2019-05-11T02:22:35.938Z,65.20
2019-05-11T02:23:35.915Z,69.30
2019-05-11T02:24:35.907Z,66.50
2019-05-11T02:25:35.899Z,63.40
2019-05-11T02:26:35.931Z,64.80
2019-05-11T02:27:35.875Z,69.50
2019-05-11T02:28:35.868Z,69.70
2019-05-11T02:29:35.856Z,75.90
2019-05-11T02:30:35.853Z,76.10
2019-05-11T02:31:35.842Z,74.30
2019-05-11T02:32:35.847Z,80.70
2019-05-11T02:33:35.812Z,82.90
2019-05-11T02:34:35.805Z,83.80
2019-05-11T02:35:35.791Z,87.40
2019-05-11T02:36:35.782Z,90.30
2019-05-11T02:37:35.803Z,86.40
2019-05-11T02:38:35.763Z,85.70
2019-05-11T02:39:35.752Z,93.90
2019-05-11T02:40:35.739Z,90.60
2019-05-11T02:41:37.448Z,91.80
2019-05-11T02:42:35.743Z,93.90
2019-05-11T02:43:35.708Z,91.60
2019-05-11T02:44:35.708Z,106.60
2019-05-11T02:45:35.684Z,112.20
2019-05-11T02:46:35.683Z,121.70
2019-05-11T02:47:35.687Z,128.40
2019-05-11T02:48:35.652Z,118.10
2019-05-11T02:49:35.640Z,122.20
2019-05-11T02:50:35.638Z,122.20
2019-05-11T02:51:35.619Z,111.50
2019-05-11T02:52:35.646Z,107.70
2019-05-11T02:53:35.599Z,107.00
2019-05-11T02:54:35.591Z,107.80
2019-05-11T02:55:35.577Z,110.00
2019-05-11T02:56:35.570Z,114.30
2019-05-11T02:57:35.559Z,103.90
2019-05-11T02:58:35.575Z,105.00
2019-05-11T02:59:35.539Z,117.40
2019-05-11T03:00:35.537Z,103.30
2019-05-11T03:01:35.519Z,116.80
2019-05-11T03:02:35.504Z,128.40
2019-05-11T03:03:35.515Z,133.90
2019-05-11T03:04:35.486Z,130.20
2019-05-11T03:05:35.474Z,131.50
2019-05-11T03:06:35.549Z,137.30
2019-05-11T03:07:35.459Z,138.50
2019-05-11T03:08:35.466Z,137.60
2019-05-11T03:09:35.432Z,150.70
2019-05-11T03:10:35.417Z,140.90
2019-05-11T03:11:53.662Z,136.20
2019-05-11T03:12:36.397Z,132.30
2019-05-11T03:13:35.416Z,141.90
2019-05-11T03:14:35.379Z,147.70
2019-05-11T03:15:35.395Z,134.20
2019-05-11T03:16:35.359Z,133.10
2019-05-11T03:17:35.350Z,153.50
2019-05-11T03:18:35.357Z,127.30
2019-05-11T03:19:35.322Z,134.00
2019-05-11T03:20:35.313Z,133.00
2019-05-11T03:21:35.298Z,133.50
2019-05-11T03:22:35.287Z,130.40
2019-05-11T03:23:35.326Z,145.90
2019-05-11T03:24:35.267Z,142.40
2019-05-11T03:25:35.257Z,133.60
2019-05-11T03:26:35.249Z,125.90
2019-05-11T03:27:35.240Z,125.20
2019-05-11T03:28:35.226Z,119.10
2019-05-11T03:29:35.242Z,135.00
2019-05-11T03:30:35.218Z,132.50
2019-05-11T03:31:35.196Z,114.10
2019-05-11T03:32:35.183Z,127.00
2019-05-11T03:33:35.171Z,120.10
2019-05-11T03:34:35.188Z,127.10
2019-05-11T03:35:35.153Z,121.50
2019-05-11T03:36:35.143Z,126.40
2019-05-11T03:37:35.143Z,115.60
2019-05-11T03:38:35.117Z,111.40
2019-05-11T03:39:35.140Z,113.90
2019-05-11T03:40:35.098Z,112.30
2019-05-11T03:41:35.105Z,111.70
2019-05-11T03:42:35.081Z,107.50
2019-05-11T03:43:35.072Z,111.00
2019-05-11T03:44:35.358Z,107.30
2019-05-11T03:45:35.045Z,104.60
2019-05-11T03:46:35.032Z,109.00
2019-05-11T03:47:35.020Z,107.00
2019-05-11T03:48:35.016Z,100.90
2019-05-11T03:49:35.007Z,107.40
2019-05-11T03:50:35.019Z,113.00
2019-05-11T03:51:35.004Z,119.40
2019-05-11T03:52:34.970Z,119.80
2019-05-11T03:53:34.967Z,111.80
2019-05-11T03:54:34.961Z,115.20
2019-05-11T03:55:34.987Z,106.20
2019-05-11T03:56:34.929Z,110.40
2019-05-11T03:57:34.915Z,105.50
2019-05-11T03:58:34.914Z,103.50
2019-05-11T03:59:34.902Z,102.30
2019-05-11T04:00:34.915Z,110.10
2019-05-11T04:01:34.875Z,104.80
2019-05-11T04:02:34.860Z,106.80
2019-05-11T04:03:34.856Z,122.60
2019-05-11T04:04:34.847Z,117.50
2019-05-11T04:05:34.864Z,118.20
2019-05-11T04:06:34.823Z,121.00
2019-05-11T04:07:34.832Z,118.90
2019-05-11T04:08:34.799Z,125.20
2019-05-11T04:09:34.789Z,121.20
2019-05-11T04:10:34.822Z,132.60
2019-05-11T04:11:34.778Z,119.00
2019-05-11T04:12:35.680Z,124.00
2019-05-11T04:13:34.748Z,130.80
2019-05-11T04:14:34.733Z,134.80
2019-05-11T04:15:34.751Z,145.20
2019-05-11T04:16:34.713Z,137.10
2019-05-11T04:17:34.704Z,142.90
2019-05-11T04:18:34.703Z,141.70
2019-05-11T04:19:34.683Z,128.00
2019-05-11T04:20:34.703Z,141.80
2019-05-11T04:21:34.679Z,147.70
2019-05-11T04:22:34.656Z,139.30
2019-05-11T04:23:34.639Z,133.00
2019-05-11T04:24:34.628Z,138.20
2019-05-11T04:25:34.651Z,137.60
2019-05-11T04:26:34.619Z,140.20
2019-05-11T04:27:34.600Z,147.60
2019-05-11T04:28:34.589Z,149.70
2019-05-11T04:29:34.574Z,148.90
2019-05-11T04:30:34.597Z,153.40
2019-05-11T04:31:34.551Z,160.70
2019-05-11T04:32:34.541Z,151.80
2019-05-11T04:33:34.534Z,161.60
2019-05-11T04:34:34.522Z,152.00
2019-05-11T04:35:34.521Z,137.80
2019-05-11T04:36:34.524Z,133.60
2019-05-11T04:37:34.489Z,143.60
2019-05-11T04:38:34.481Z,147.80
2019-05-11T04:39:34.462Z,142.60
2019-05-11T04:40:34.459Z,134.10
2019-05-11T04:41:34.475Z,132.50
2019-05-11T04:42:51.817Z,127.90
2019-05-11T04:43:35.424Z,136.30
2019-05-11T04:44:34.411Z,131.60
2019-05-11T04:45:34.407Z,124.20
2019-05-11T04:46:34.423Z,128.40
2019-05-11T04:47:34.380Z,121.30
2019-05-11T04:48:34.370Z,123.10
2019-05-11T04:49:34.360Z,117.70
2019-05-11T04:50:34.353Z,128.20
2019-05-11T04:51:34.367Z,128.40
2019-05-11T04:52:34.445Z,137.30
2019-05-11T04:53:34.314Z,141.40
2019-05-11T04:54:34.310Z,136.90
2019-05-11T04:55:34.297Z,114.00
2019-05-11T04:56:34.312Z,127.40
2019-05-11T04:57:34.274Z,131.40
2019-05-11T04:58:34.271Z,140.10
2019-05-11T04:59:34.257Z,125.20
2019-05-11T05:00:34.242Z,119.80
2019-05-11T05:01:34.260Z,123.50
2019-05-11T05:02:34.221Z,114.60
2019-05-11T05:03:40.630Z,115.80
2019-05-11T05:04:35.197Z,123.20
2019-05-11T05:05:34.187Z,118.70
2019-05-11T05:06:34.199Z,106.70
2019-05-11T05:07:34.164Z,107.50
2019-05-11T05:08:34.158Z,110.40
2019-05-11T05:09:36.233Z,103.60
2019-05-11T05:10:35.133Z,110.40
2019-05-11T05:11:36.619Z,106.60
2019-05-11T05:12:34.115Z,109.30
2019-05-11T05:13:34.107Z,110.40
2019-05-11T05:14:34.104Z,106.60
2019-05-11T05:15:34.088Z,103.70
2019-05-11T05:16:34.098Z,101.30
2019-05-11T05:17:34.061Z,103.50
2019-05-11T05:18:34.054Z,100.90
2019-05-11T05:19:34.044Z,100.70
2019-05-11T05:20:34.036Z,105.00
2019-05-11T05:21:34.049Z,106.60
2019-05-11T05:22:34.011Z,94.60
2019-05-11T05:23:34.002Z,98.60
2019-05-11T05:24:33.993Z,100.10
2019-05-11T05:25:33.992Z,95.40
2019-05-11T05:26:34.006Z,93.30
2019-05-11T05:27:33.960Z,91.30
2019-05-11T05:28:33.950Z,91.90
2019-05-11T05:29:33.938Z,92.60
2019-05-11T05:30:33.925Z,93.80
2019-05-11T05:31:33.917Z,88.10
2019-05-11T05:32:33.934Z,85.90
2019-05-11T05:33:33.899Z,89.40
2019-05-11T05:34:33.887Z,86.40
2019-05-11T05:35:33.872Z,86.20
2019-05-11T05:36:33.865Z,84.60
2019-05-11T05:37:33.883Z,86.20
2019-05-11T05:38:33.846Z,81.40
2019-05-11T05:39:33.839Z,81.50
2019-05-11T05:40:33.822Z,79.00
2019-05-11T05:41:33.811Z,80.40
2019-05-11T05:42:33.830Z,76.70
2019-05-11T05:43:33.799Z,79.70
2019-05-11T05:44:33.782Z,78.50
2019-05-11T05:45:33.780Z,78.10
2019-05-11T05:46:33.761Z,80.80
2019-05-11T05:47:33.785Z,79.10
2019-05-11T05:48:33.752Z,77.20
2019-05-11T05:49:33.753Z,74.20
2019-05-11T05:50:33.719Z,70.70
2019-05-11T05:51:33.707Z,78.10
2019-05-11T05:52:33.726Z,74.80
2019-05-11T05:53:33.690Z,71.60
2019-05-11T05:54:33.749Z,68.70
2019-05-11T05:55:33.668Z,67.10
2019-05-11T05:56:33.663Z,73.60
2019-05-11T05:57:33.681Z,68.20
2019-05-11T05:58:33.827Z,63.40
2019-05-11T05:59:33.626Z,65.10
2019-05-11T06:00:33.619Z,64.50
2019-05-11T06:01:33.619Z,64.70
2019-05-11T06:02:33.623Z,64.20
2019-05-11T06:03:33.589Z,68.10
2019-05-11T06:04:33.571Z,72.40
2019-05-11T06:05:33.568Z,59.90
2019-05-11T06:06:33.564Z,61.90
2019-05-11T06:07:33.572Z,60.70
2019-05-11T06:08:33.532Z,55.70
2019-05-11T06:09:33.540Z,51.80
2019-05-11T06:10:33.516Z,51.30
2019-05-11T06:11:33.511Z,54.20
2019-05-11T06:12:33.496Z,56.60
2019-05-11T06:13:44.598Z,58.50
2019-05-11T06:14:34.467Z,56.90
2019-05-11T06:15:33.458Z,52.90
2019-05-11T06:16:33.450Z,61.00
2019-05-11T06:17:33.438Z,56.20
2019-05-11T06:18:33.455Z,63.00
2019-05-11T06:19:33.420Z,57.70
2019-05-11T06:20:33.411Z,56.90
2019-05-11T06:21:33.396Z,53.20
2019-05-11T06:22:33.383Z,52.00
2019-05-11T06:23:33.406Z,51.70
2019-05-11T06:24:33.359Z,49.50
2019-05-11T06:25:33.354Z,53.10
2019-05-11T06:26:33.343Z,53.10
2019-05-11T06:27:33.327Z,48.50
2019-05-11T06:28:33.337Z,50.10
2019-05-11T06:29:33.313Z,47.00
2019-05-11T06:30:33.295Z,49.10
2019-05-11T06:31:33.289Z,51.10
2019-05-11T06:32:33.278Z,49.60
2019-05-11T06:33:33.296Z,52.20
2019-05-11T06:34:33.310Z,47.60
2019-05-11T06:35:33.244Z,51.60
2019-05-11T06:36:33.228Z,50.10
2019-05-11T06:37:33.224Z,48.70
2019-05-11T06:38:33.248Z,42.50
2019-05-11T06:39:33.194Z,46.10
2019-05-11T06:40:33.187Z,43.10
2019-05-11T06:41:33.176Z,47.40
2019-05-11T06:42:33.165Z,46.80
2019-05-11T06:43:33.181Z,43.20
2019-05-11T06:44:33.143Z,42.30
2019-05-11T06:45:33.131Z,44.70
2019-05-11T06:46:35.164Z,43.80
2019-05-11T06:47:33.113Z,41.40
2019-05-11T06:48:33.124Z,44.30
2019-05-11T06:49:33.096Z,42.00
2019-05-11T06:50:33.084Z,42.60
2019-05-11T06:51:33.066Z,38.60
2019-05-11T06:52:33.057Z,40.30
2019-05-11T06:53:33.072Z,39.40
2019-05-11T06:54:33.037Z,37.90
2019-05-11T06:55:33.029Z,40.80
2019-05-11T06:56:33.020Z,38.60
2019-05-11T06:57:33.002Z,39.20
2019-05-11T06:58:33.025Z,37.50
2019-05-11T06:59:32.988Z,38.70
2019-05-11T07:00:32.984Z,37.40
2019-05-11T07:01:32.960Z,38.50
2019-05-11T07:02:32.952Z,35.10
2019-05-11T07:03:32.972Z,37.40
2019-05-11T07:04:32.933Z,37.90
2019-05-11T07:05:32.919Z,35.80
2019-05-11T07:06:32.910Z,38.30
2019-05-11T07:07:46.577Z,36.60
2019-05-11T07:08:33.918Z,36.50
2019-05-11T07:09:32.879Z,42.10
2019-05-11T07:10:32.869Z,38.20
2019-05-11T07:11:32.858Z,34.90
2019-05-11T07:12:32.845Z,39.70
2019-05-11T07:13:32.916Z,37.10
2019-05-11T07:14:32.829Z,35.00
2019-05-11T07:15:32.832Z,35.70
2019-05-11T07:16:32.815Z,33.90
2019-05-11T07:17:32.841Z,34.90
2019-05-11T07:18:32.811Z,35.70
2019-05-11T07:19:32.836Z,34.10
2019-05-11T07:20:32.762Z,36.50
2019-05-11T07:21:32.746Z,32.10
2019-05-11T07:22:32.741Z,35.40
2019-05-11T07:23:32.764Z,31.10
2019-05-11T07:24:32.790Z,31.60
2019-05-11T07:25:32.737Z,31.50
2019-05-11T07:26:32.695Z,32.60
2019-05-11T07:27:32.689Z,32.00
2019-05-11T07:28:32.718Z,33.20
2019-05-11T07:29:32.667Z,31.10
2019-05-11T07:30:32.650Z,32.10
2019-05-11T07:31:32.709Z,31.80
2019-05-11T07:32:32.645Z,32.80
2019-05-11T07:33:32.675Z,32.40
2019-05-11T07:34:32.624Z,32.80
2019-05-11T07:35:32.605Z,30.00
2019-05-11T07:36:32.591Z,30.00
2019-05-11T07:37:32.629Z,30.90
2019-05-11T07:38:32.567Z,31.00
2019-05-11T07:39:32.587Z,30.90
2019-05-11T07:40:32.551Z,30.70
2019-05-11T07:41:32.537Z,30.20
2019-05-11T07:42:32.522Z,30.70
2019-05-11T07:43:32.541Z,29.60
2019-05-11T07:44:38.244Z,29.90
2019-05-11T07:45:33.490Z,32.60
2019-05-11T07:46:32.483Z,30.60
2019-05-11T07:47:32.477Z,29.70
2019-05-11T07:48:32.462Z,33.10
2019-05-11T07:49:32.479Z,29.30
2019-05-11T07:50:32.440Z,29.50
2019-05-11T07:51:32.444Z,30.20
2019-05-11T07:52:32.420Z,28.90
2019-05-11T07:53:32.407Z,29.80
2019-05-11T07:54:32.425Z,29.60
2019-05-11T07:55:32.391Z,30.50
2019-05-11T07:56:32.388Z,31.20
2019-05-11T07:57:32.413Z,30.40
2019-05-11T07:58:32.359Z,29.60
2019-05-11T07:59:32.428Z,30.50
2019-05-11T08:00:35.958Z,28.80
2019-05-11T08:01:32.372Z,30.20
2019-05-11T08:02:32.527Z,28.90
2019-05-11T08:03:32.303Z,29.20
2019-05-11T08:04:32.317Z,28.60
2019-05-11T08:05:32.287Z,29.60
2019-05-11T08:06:32.271Z,30.60
2019-05-11T08:07:32.264Z,29.50
2019-05-11T08:08:32.247Z,29.10
2019-05-11T08:09:32.264Z,29.40
2019-05-11T08:10:32.231Z,28.90
2019-05-11T08:11:32.218Z,28.10
2019-05-11T08:12:32.203Z,28.80
2019-05-11T08:13:32.206Z,28.00
2019-05-11T08:14:32.214Z,28.00
2019-05-11T08:15:32.173Z,26.90
2019-05-11T08:16:32.165Z,28.20
2019-05-11T08:17:32.150Z,26.80
2019-05-11T08:18:32.142Z,26.40
2019-05-11T08:19:32.154Z,27.30
2019-05-11T08:20:32.122Z,26.80
2019-05-11T08:21:32.114Z,26.90
2019-05-11T08:22:32.104Z,27.80
2019-05-11T08:23:32.088Z,26.50
2019-05-11T08:24:32.110Z,26.60
2019-05-11T08:25:32.066Z,27.40
2019-05-11T08:26:32.061Z,27.90
2019-05-11T08:27:32.047Z,27.00
2019-05-11T08:28:32.038Z,29.70
2019-05-11T08:29:32.053Z,26.00
2019-05-11T08:30:32.017Z,25.70
2019-05-11T08:31:32.006Z,24.90
2019-05-11T08:32:31.990Z,25.70
2019-05-11T08:33:31.982Z,27.00
2019-05-11T08:34:31.997Z,26.50
2019-05-11T08:35:31.963Z,26.70
2019-05-11T08:36:31.946Z,25.40
2019-05-11T08:37:31.942Z,26.20
2019-05-11T08:38:31.928Z,25.70
2019-05-11T08:39:31.946Z,24.90
2019-05-11T08:40:31.910Z,26.60
2019-05-11T08:41:31.894Z,24.10
2019-05-11T08:42:31.883Z,24.80
2019-05-11T08:43:31.874Z,24.30
2019-05-11T08:44:31.891Z,24.40
2019-05-11T08:45:31.857Z,26.20
2019-05-11T08:46:31.842Z,25.70
2019-05-11T08:47:31.831Z,26.30
2019-05-11T08:48:31.824Z,26.70
2019-05-11T08:49:31.842Z,24.40
2019-05-11T08:50:31.802Z,26.80
2019-05-11T08:51:31.796Z,27.00
2019-05-11T08:52:31.779Z,24.90
2019-05-11T08:53:31.770Z,25.50
2019-05-11T08:54:31.785Z,26.30
2019-05-11T08:55:31.747Z,26.10
2019-05-11T08:56:31.745Z,25.70
2019-05-11T08:57:31.736Z,26.90
2019-05-11T08:58:31.720Z,25.80
2019-05-11T08:59:31.707Z,27.60
2019-05-11T09:00:31.722Z,26.60
2019-05-11T09:01:31.691Z,26.80
2019-05-11T09:02:31.679Z,27.30
2019-05-11T09:03:31.668Z,26.40
2019-05-11T09:04:31.654Z,27.80
2019-05-11T09:05:31.678Z,27.30
2019-05-11T09:06:31.635Z,26.00
2019-05-11T09:07:31.622Z,28.50
2019-05-11T09:08:31.616Z,27.70
2019-05-11T09:09:31.603Z,25.50
2019-05-11T09:10:31.631Z,27.80
2019-05-11T09:11:31.589Z,26.80
2019-05-11T09:12:31.570Z,28.20
2019-05-11T09:13:31.559Z,27.70
2019-05-11T09:14:31.550Z,31.30
2019-05-11T09:15:36.935Z,28.30
2019-05-11T09:16:32.527Z,28.30
2019-05-11T09:17:31.518Z,28.80
2019-05-11T09:18:31.520Z,28.20
2019-05-11T09:19:31.499Z,28.00
2019-05-11T09:20:31.510Z,29.30
2019-05-11T09:21:31.474Z,28.10
2019-05-11T09:22:31.463Z,27.10
2019-05-11T09:23:37.350Z,24.50
2019-05-11T09:24:32.449Z,28.10
2019-05-11T09:25:31.453Z,28.30
2019-05-11T09:26:31.423Z,27.80
2019-05-11T09:27:31.411Z,27.70
2019-05-11T09:28:31.398Z,26.80
2019-05-11T09:29:31.393Z,25.20
2019-05-11T09:30:31.412Z,25.40
2019-05-11T09:31:31.368Z,24.90
2019-05-11T09:32:31.356Z,24.20
2019-05-11T09:33:31.346Z,23.70
2019-05-11T09:34:31.336Z,23.40
2019-05-11T09:35:31.350Z,23.90
2019-05-11T09:36:31.343Z,23.00
2019-05-11T09:37:31.309Z,24.60
2019-05-11T09:38:31.293Z,23.40
2019-05-11T09:39:31.283Z,23.60
2019-05-11T09:40:31.305Z,23.60
2019-05-11T09:41:31.267Z,22.90
2019-05-11T09:42:31.251Z,22.50
2019-05-11T09:43:31.243Z,21.50
2019-05-11T09:44:31.232Z,25.10
2019-05-11T09:45:44.705Z,24.40
2019-05-11T09:46:32.210Z,19.40
2019-05-11T09:47:31.205Z,20.40
2019-05-11T09:48:31.187Z,22.60
2019-05-11T09:49:43.839Z,21.70
2019-05-11T09:50:32.190Z,19.20
2019-05-11T09:51:31.155Z,21.00
2019-05-11T09:52:32.477Z,20.30
2019-05-11T09:53:31.154Z,19.10
2019-05-11T09:54:31.127Z,18.80
2019-05-11T09:55:31.145Z,18.40
2019-05-11T09:56:31.105Z,18.80
2019-05-11T09:57:31.096Z,17.60
2019-05-11T09:58:31.086Z,17.60
2019-05-11T09:59:31.084Z,17.90
2019-05-11T10:00:31.097Z,20.00
2019-05-11T10:01:31.066Z,21.70
2019-05-11T10:02:31.050Z,19.50
2019-05-11T10:03:31.027Z,20.20
2019-05-11T10:04:31.032Z,20.90
2019-05-11T10:05:31.033Z,20.90
2019-05-11T10:06:30.997Z,19.60
2019-05-11T10:07:32.599Z,19.50
2019-05-11T10:08:30.974Z,18.40
2019-05-11T10:09:30.966Z,18.30
2019-05-11T10:10:30.991Z,19.10
2019-05-11T10:11:30.951Z,18.50
2019-05-11T10:12:30.930Z,18.80
2019-05-11T10:13:30.927Z,21.10
2019-05-11T10:14:30.918Z,18.80
2019-05-11T10:15:30.926Z,21.00
2019-05-11T10:16:30.887Z,22.00
2019-05-11T10:17:30.881Z,20.00
2019-05-11T10:18:30.871Z,24.30
2019-05-11T10:19:30.858Z,21.20
2019-05-11T10:20:30.878Z,23.60
2019-05-11T10:21:30.840Z,20.90
2019-05-11T10:22:30.827Z,23.00
2019-05-11T10:23:30.817Z,21.10
2019-05-11T10:24:30.802Z,20.80
2019-05-11T10:25:30.846Z,23.10
2019-05-11T10:26:30.783Z,22.20
2019-05-11T10:27:30.776Z,21.40
2019-05-11T10:28:30.762Z,23.40
2019-05-11T10:29:33.800Z,22.90
2019-05-11T10:30:30.769Z,25.60
2019-05-11T10:31:30.726Z,23.90
2019-05-11T10:32:30.720Z,27.10
2019-05-11T10:33:30.734Z,23.90
2019-05-11T10:34:30.697Z,23.40
2019-05-11T10:35:30.685Z,24.70
2019-05-11T10:36:30.676Z,24.60
2019-05-11T10:37:30.665Z,24.10
2019-05-11T10:38:30.677Z,25.40
2019-05-11T10:39:30.647Z,25.20
2019-05-11T10:40:30.635Z,26.00
2019-05-11T10:41:30.623Z,25.80
2019-05-11T10:42:30.615Z,25.10
2019-05-11T10:43:30.626Z,22.80
2019-05-11T10:44:30.587Z,25.40
2019-05-11T10:45:30.574Z,23.80
2019-05-11T10:46:30.567Z,21.50
2019-05-11T10:47:30.565Z,22.70
2019-05-11T10:48:30.592Z,25.80
2019-05-11T10:49:30.535Z,26.30
2019-05-11T10:50:30.522Z,22.70
2019-05-11T10:51:30.514Z,24.10
2019-05-11T10:52:30.503Z,27.60
2019-05-11T10:53:30.494Z,23.00
2019-05-11T10:54:30.512Z,24.00
2019-05-11T10:55:30.472Z,25.20
2019-05-11T10:56:30.463Z,23.00
2019-05-11T10:57:30.450Z,23.10
2019-05-11T10:58:30.439Z,23.90
2019-05-11T10:59:30.462Z,20.80
2019-05-11T11:00:30.433Z,24.70
2019-05-11T11:01:30.412Z,21.10
2019-05-11T11:02:30.400Z,23.20
2019-05-11T11:03:30.459Z,25.60
2019-05-11T11:04:30.564Z,25.40
2019-05-11T11:05:30.362Z,21.20
2019-05-11T11:06:30.394Z,21.70
2019-05-11T11:07:30.442Z,21.00
2019-05-11T11:08:30.446Z,22.80
2019-05-11T11:09:30.351Z,21.40
2019-05-11T11:10:30.315Z,24.10
2019-05-11T11:11:30.301Z,21.20
2019-05-11T11:12:30.292Z,20.60
2019-05-11T11:13:30.286Z,22.50
2019-05-11T11:14:30.294Z,20.90
2019-05-11T11:15:30.267Z,23.40
2019-05-11T11:16:36.855Z,22.90
2019-05-11T11:17:31.253Z,22.20
2019-05-11T11:18:30.230Z,20.20
2019-05-11T11:19:30.217Z,21.20
2019-05-11T11:20:30.207Z,21.20
2019-05-11T11:21:30.343Z,18.80
2019-05-11T11:22:39.972Z,18.70
2019-05-11T11:23:31.180Z,16.10
2019-05-11T11:24:30.164Z,17.00
2019-05-11T11:25:30.154Z,16.10
2019-05-11T11:26:30.170Z,13.60
2019-05-11T11:27:30.136Z,11.70
2019-05-11T11:28:30.163Z,12.20
2019-05-11T11:29:30.116Z,11.00
2019-05-11T11:30:30.156Z,10.30
2019-05-11T11:31:30.094Z,11.00
2019-05-11T11:32:30.110Z,11.00
2019-05-11T11:33:30.078Z,11.20
2019-05-11T11:34:30.066Z,7.50
2019-05-11T11:35:30.072Z,10.40
2019-05-11T11:36:30.040Z,11.60
2019-05-11T11:37:30.033Z,9.80
2019-05-11T11:38:30.019Z,9.50
2019-05-11T11:39:30.009Z,9.00
2019-05-11T11:40:30.019Z,9.80
2019-05-11T11:41:30.145Z,9.80
2019-05-11T11:42:29.981Z,9.40
2019-05-11T11:43:29.958Z,9.50
2019-05-11T11:44:29.959Z,8.70
2019-05-11T11:45:29.967Z,6.30
2019-05-11T11:46:29.927Z,8.20
2019-05-11T11:47:29.915Z,8.40
2019-05-11T11:48:29.908Z,7.90
2019-05-11T11:49:29.898Z,8.30
2019-05-11T11:50:29.912Z,11.10
2019-05-11T11:51:29.875Z,7.60
2019-05-11T11:52:29.868Z,7.50
2019-05-11T11:53:29.854Z,7.50
2019-05-11T11:54:29.842Z,9.00
2019-05-11T11:55:29.874Z,8.50
2019-05-11T11:56:29.829Z,7.70
2019-05-11T11:57:29.810Z,9.40
2019-05-11T11:58:29.803Z,8.20
2019-05-11T11:59:29.792Z,8.70
2019-05-11T12:00:29.779Z,9.00
2019-05-11T12:01:29.815Z,7.60
2019-05-11T12:02:29.767Z,10.90
2019-05-11T12:03:29.750Z,8.20
2019-05-11T12:04:29.735Z,7.60
2019-05-11T12:05:29.726Z,8.50
2019-05-11T12:06:29.739Z,9.00
2019-05-11T12:07:29.717Z,9.40
2019-05-11T12:08:29.697Z,8.80
2019-05-11T12:09:29.689Z,5.80
2019-05-11T12:10:29.674Z,8.20
2019-05-11T12:11:29.689Z,7.30
2019-05-11T12:12:29.655Z,8.40
2019-05-11T12:15:08.656Z,8.10
2019-05-11T12:15:38.859Z,9.10
2019-05-11T12:16:38.939Z,8.10
2019-05-11T12:17:38.549Z,9.20
2019-05-11T12:18:38.535Z,10.40
2019-05-11T12:19:38.525Z,7.40
2019-05-11T12:20:39.082Z,9.20
2019-05-11T12:21:38.535Z,9.30
2019-05-11T12:22:38.789Z,10.70
2019-05-11T12:23:38.488Z,9.90
2019-05-11T12:24:38.470Z,10.60
2019-05-11T12:25:40.642Z,9.80
2019-05-11T12:26:38.990Z,9.40
2019-05-11T12:27:38.638Z,7.20
2019-05-11T12:28:38.483Z,8.70
2019-05-11T12:29:38.656Z,9.00
2019-05-11T12:30:38.424Z,9.60
2019-05-11T12:31:38.434Z,8.80
2019-05-11T12:32:38.459Z,9.60
2019-05-11T12:33:38.642Z,7.60
2019-05-11T12:34:38.368Z,9.00
2019-05-11T12:35:38.369Z,7.40
2019-05-11T12:36:38.810Z,9.10
2019-05-11T12:37:38.442Z,8.60
2019-05-11T12:38:38.433Z,9.30
2019-05-11T12:39:38.631Z,9.70
2019-05-11T12:40:38.851Z,10.40
2019-05-11T12:41:38.835Z,12.20
2019-05-11T12:42:38.321Z,9.30
2019-05-11T12:43:38.319Z,9.60
2019-05-11T12:44:38.752Z,12.00
2019-05-11T12:45:38.248Z,9.20
2019-05-11T12:46:39.548Z,9.60