createdAt,value
2019-03-25T20:54:13.747Z,13.03
2019-03-25T20:56:44.005Z,21.45
2019-03-25T20:59:14.105Z,6.07
2019-03-25T21:01:45.367Z,14.60
2019-03-25T21:04:15.566Z,11.10
2019-03-25T21:06:45.689Z,9.87
2019-03-25T21:09:16.082Z,7.90
2019-03-25T21:11:46.208Z,6.93
2019-03-25T21:14:16.380Z,8.47
2019-03-25T21:16:46.505Z,6.10
2019-03-25T21:19:16.635Z,6.72
2019-03-25T21:21:46.709Z,7.30
2019-03-25T21:24:17.015Z,3.80
2019-03-25T21:26:47.243Z,3.50
2019-03-25T21:29:17.332Z,2.10
2019-03-25T21:31:47.452Z,3.35
2019-03-25T21:34:17.676Z,5.07
2019-03-25T21:36:47.736Z,5.40
2019-03-25T21:39:18.561Z,3.40
2019-03-25T21:41:48.676Z,4.10
2019-03-25T21:44:18.750Z,2.87
2019-03-25T21:46:48.844Z,4.00
2019-03-25T21:49:18.944Z,3.27
2019-03-25T21:51:50.199Z,3.30
2019-03-25T21:54:20.371Z,3.17
2019-03-25T21:56:53.795Z,4.83
2019-03-25T21:59:23.943Z,3.00
2019-03-25T22:01:54.404Z,4.20
2019-03-25T22:04:24.767Z,3.60
2019-03-25T22:06:55.063Z,3.20
2019-03-25T22:09:25.306Z,3.00
2019-03-25T22:11:55.839Z,3.77
2019-03-25T22:14:26.470Z,3.00
2019-03-25T22:16:56.872Z,3.40
2019-03-25T22:19:30.454Z,3.08
2019-03-25T22:22:02.010Z,3.20
2019-03-25T22:24:36.140Z,2.40
2019-03-25T22:27:06.193Z,3.10
2019-03-25T22:29:36.350Z,4.83
2019-03-25T22:32:06.749Z,3.80
2019-03-25T22:34:36.883Z,3.13
2019-03-25T22:37:06.943Z,2.70
2019-03-25T22:39:37.113Z,2.30
2019-03-25T22:42:07.245Z,2.47
2019-03-25T22:44:37.429Z,2.70
2019-03-25T22:47:08.636Z,3.25
2019-03-25T22:49:38.724Z,2.70
2019-03-25T22:52:08.794Z,3.40
2019-03-25T22:54:38.913Z,2.93
2019-03-25T22:57:09.177Z,3.63
2019-03-25T22:59:39.282Z,3.63
2019-03-25T23:02:09.963Z,4.42
2019-03-25T23:04:40.078Z,3.87
2019-03-25T23:07:10.268Z,3.47
2019-03-25T23:09:40.386Z,5.03
2019-03-25T23:12:10.506Z,5.28
2019-03-25T23:14:40.588Z,4.20
2019-03-25T23:17:10.707Z,5.15
2019-03-25T23:19:40.861Z,5.27
2019-03-25T23:22:10.993Z,5.77
2019-03-25T23:24:41.138Z,5.47
2019-03-25T23:27:11.295Z,4.70
2019-03-25T23:29:41.349Z,5.70
2019-03-25T23:32:11.445Z,5.60
2019-03-25T23:34:41.643Z,4.97
2019-03-25T23:37:11.743Z,6.10
2019-03-25T23:39:41.852Z,5.27
2019-03-25T23:42:13.558Z,5.05
2019-03-25T23:44:43.637Z,5.58
2019-03-25T23:47:13.814Z,5.25
2019-03-25T23:49:44.037Z,4.60
2019-03-25T23:52:14.154Z,4.60
2019-03-25T23:54:44.220Z,4.90
2019-03-25T23:57:14.284Z,6.03
2019-03-25T23:59:44.335Z,6.87
