createdAt,value
2023-11-12T00:00:56.173Z,3.26
2023-11-12T00:03:26.252Z,3.29
2023-11-12T00:05:56.374Z,3.28
2023-11-12T00:08:26.478Z,3.27
2023-11-12T00:10:56.587Z,3.27
2023-11-12T00:13:26.668Z,3.28
2023-11-12T00:15:57.085Z,3.29
2023-11-12T00:18:27.393Z,3.28
2023-11-12T00:20:57.378Z,3.24
2023-11-12T00:23:28.561Z,3.22
2023-11-12T00:25:58.795Z,3.22
2023-11-12T00:28:28.892Z,3.22
2023-11-12T00:30:58.900Z,3.23
2023-11-12T00:33:29.015Z,3.25
2023-11-12T00:35:59.006Z,3.24
2023-11-12T00:38:29.036Z,3.24
2023-11-12T00:40:59.370Z,3.27
2023-11-12T00:43:31.292Z,3.28
2023-11-12T00:46:03.199Z,3.26
2023-11-12T00:48:34.676Z,3.26
2023-11-12T00:51:06.267Z,3.26
2023-11-12T00:53:36.274Z,3.33
2023-11-12T00:56:09.236Z,3.34
2023-11-12T00:58:39.476Z,3.33
2023-11-12T01:01:10.016Z,3.28
2023-11-12T01:03:40.197Z,3.35
2023-11-12T01:06:10.281Z,3.32
2023-11-12T01:08:40.821Z,3.31
2023-11-12T01:11:11.065Z,3.31
2023-11-12T01:13:41.350Z,3.29
2023-11-12T01:16:11.574Z,3.28
2023-11-12T01:18:42.150Z,3.26
2023-11-12T01:21:12.751Z,3.26
2023-11-12T01:23:42.755Z,3.25
2023-11-12T01:26:12.747Z,3.24
2023-11-12T01:28:43.660Z,3.27
2023-11-12T01:31:15.146Z,3.32
2023-11-12T01:33:46.090Z,3.34
2023-11-12T01:36:13.652Z,3.38
2023-11-12T01:38:41.997Z,3.36
2023-11-12T01:41:10.532Z,3.39
2023-11-12T01:43:38.817Z,3.44
2023-11-12T01:46:08.728Z,3.42
2023-11-12T01:48:39.136Z,3.40
2023-11-12T01:51:07.699Z,3.40
2023-11-12T01:53:40.206Z,3.40
2023-11-12T01:56:13.983Z,3.41
2023-11-12T01:58:45.807Z,3.41
2023-11-12T02:01:16.045Z,3.38
2023-11-12T02:03:47.799Z,3.36
2023-11-12T02:06:17.991Z,3.35
2023-11-12T02:08:47.914Z,3.37
2023-11-12T02:11:19.441Z,3.39
2023-11-12T02:13:49.147Z,3.41
2023-11-12T02:16:17.871Z,3.43
2023-11-12T02:18:48.059Z,3.43
2023-11-12T02:21:25.674Z,3.44
2023-11-12T02:23:55.647Z,3.45
2023-11-12T02:26:25.841Z,3.41
2023-11-12T02:28:55.787Z,3.42
2023-11-12T02:31:25.891Z,3.39
2023-11-12T02:33:55.834Z,3.37
2023-11-12T02:36:27.380Z,3.35
2023-11-12T02:38:57.421Z,3.35
2023-11-12T02:41:27.403Z,3.38
2023-11-12T02:43:57.494Z,3.41
2023-11-12T02:46:27.671Z,3.40
2023-11-12T02:49:30.544Z,3.37
2023-11-12T02:52:00.887Z,3.38
2023-11-12T02:54:29.722Z,3.38
2023-11-12T02:56:59.767Z,3.32
2023-11-12T02:59:31.154Z,3.33
2023-11-12T03:02:01.157Z,3.33
2023-11-12T03:04:31.649Z,3.35
2023-11-12T03:07:02.169Z,3.36
2023-11-12T03:09:32.194Z,3.36
2023-11-12T03:12:05.316Z,3.38
2023-11-12T03:14:35.441Z,3.39
2023-11-12T03:17:05.627Z,3.44
2023-11-12T03:19:36.188Z,3.46
2023-11-12T03:22:06.663Z,3.51
2023-11-12T03:24:37.728Z,3.50
2023-11-12T03:27:09.536Z,3.43
2023-11-12T03:29:39.582Z,3.40
2023-11-12T03:32:09.641Z,3.42
2023-11-12T03:34:39.956Z,3.39
2023-11-12T03:37:09.955Z,3.40
2023-11-12T03:39:40.003Z,3.38
2023-11-12T03:42:10.410Z,3.35
2023-11-12T03:44:40.509Z,3.33
2023-11-12T03:47:11.079Z,3.36
2023-11-12T03:49:41.937Z,3.37
2023-11-12T03:52:11.981Z,3.38
2023-11-12T03:54:40.677Z,3.34
2023-11-12T03:57:10.398Z,3.35
2023-11-12T03:59:40.303Z,3.36
2023-11-12T04:02:08.904Z,3.39
2023-11-12T04:04:37.262Z,3.39
2023-11-12T04:07:07.437Z,3.37
2023-11-12T04:09:37.464Z,3.41
2023-11-12T04:12:08.209Z,3.36
2023-11-12T04:14:38.721Z,3.31
2023-11-12T04:17:08.751Z,3.31
2023-11-12T04:19:40.431Z,3.33
2023-11-12T04:22:10.906Z,3.34
2023-11-12T04:24:41.984Z,3.36
2023-11-12T04:27:12.053Z,3.36
2023-11-12T04:29:42.101Z,3.33
2023-11-12T04:32:12.099Z,3.40
2023-11-12T04:34:44.182Z,3.37
2023-11-12T04:37:14.728Z,3.36
2023-11-12T04:39:42.332Z,3.36
2023-11-12T04:42:10.334Z,3.34
2023-11-12T04:44:38.818Z,3.29
2023-11-12T04:47:07.447Z,3.29
2023-11-12T04:49:35.634Z,3.31
2023-11-12T04:52:04.338Z,3.33
2023-11-12T04:54:32.512Z,3.31
2023-11-12T04:57:00.889Z,3.33
2023-11-12T04:59:29.304Z,3.34
2023-11-12T05:01:57.730Z,3.37
2023-11-12T05:04:26.271Z,3.38
2023-11-12T05:06:54.558Z,3.40
2023-11-12T05:09:22.955Z,3.40
2023-11-12T05:11:51.386Z,3.45
2023-11-12T05:14:19.807Z,3.43
2023-11-12T05:16:48.465Z,3.46
2023-11-12T05:19:17.350Z,3.44
2023-11-12T05:21:46.125Z,3.43
2023-11-12T05:24:14.209Z,3.45
2023-11-12T05:26:42.894Z,3.45
2023-11-12T05:29:10.405Z,3.42
2023-11-12T05:31:40.802Z,3.40
2023-11-12T05:34:13.418Z,3.43
2023-11-12T05:36:43.464Z,3.41
2023-11-12T05:39:14.676Z,3.44
2023-11-12T05:41:44.859Z,3.45
2023-11-12T05:44:15.014Z,3.44
2023-11-12T05:46:45.170Z,3.44
2023-11-12T05:49:15.227Z,3.42
2023-11-12T05:51:45.296Z,3.41
2023-11-12T05:54:17.941Z,3.39
2023-11-12T05:56:48.140Z,3.39
2023-11-12T05:59:18.184Z,3.41
2023-11-12T06:01:48.258Z,3.41
2023-11-12T06:04:18.580Z,3.41
2023-11-12T06:06:48.784Z,3.40
2023-11-12T06:09:18.831Z,3.45
2023-11-12T06:11:49.262Z,3.45
2023-11-12T06:14:19.736Z,3.44
2023-11-12T06:16:50.053Z,3.40
2023-11-12T06:19:20.141Z,3.34
2023-11-12T06:21:50.242Z,3.41
2023-11-12T06:24:20.267Z,3.40
2023-11-12T06:26:50.381Z,3.37
2023-11-12T06:29:20.473Z,3.37
2023-11-12T06:31:50.712Z,3.43
2023-11-12T06:34:20.754Z,3.40
2023-11-12T06:36:50.845Z,3.41
2023-11-12T06:39:21.048Z,3.45
2023-11-12T06:41:51.087Z,3.50
2023-11-12T06:44:21.175Z,3.53
2023-11-12T06:46:49.524Z,3.50
2023-11-12T06:49:18.076Z,3.53
2023-11-12T06:51:46.391Z,3.55
2023-11-12T06:54:14.817Z,3.59
2023-11-12T06:56:43.269Z,3.61
2023-11-12T06:59:11.898Z,3.59
2023-11-12T07:01:42.642Z,3.57
2023-11-12T07:04:12.739Z,3.57
2023-11-12T07:06:40.495Z,3.60
2023-11-12T07:09:09.397Z,3.61
2023-11-12T07:11:37.555Z,3.64
2023-11-12T07:14:06.064Z,3.69
2023-11-12T07:16:34.029Z,3.72
2023-11-12T07:19:04.018Z,3.77
2023-11-12T07:21:35.810Z,3.81
2023-11-12T07:24:03.643Z,3.86
2023-11-12T07:26:30.836Z,3.91
2023-11-12T07:29:00.769Z,3.87
2023-11-12T07:31:30.929Z,3.86
2023-11-12T07:34:01.571Z,3.86
2023-11-12T07:36:31.642Z,3.85
2023-11-12T07:39:03.918Z,3.90
2023-11-12T07:41:35.087Z,3.93
2023-11-12T07:44:05.473Z,3.95
2023-11-12T07:46:41.090Z,3.97
2023-11-12T07:49:09.549Z,4.10
2023-11-12T07:51:38.749Z,4.20
2023-11-12T07:54:06.897Z,4.37
2023-11-12T07:56:41.880Z,4.47
2023-11-12T07:59:12.808Z,4.57
2023-11-12T08:01:43.046Z,4.68
2023-11-12T08:04:13.256Z,4.78
2023-11-12T08:06:48.070Z,4.84
2023-11-12T08:09:18.108Z,4.89
2023-11-12T08:11:48.755Z,4.95
2023-11-12T08:14:16.498Z,4.97
2023-11-12T08:16:44.968Z,5.02
2023-11-12T08:19:13.408Z,5.05
2023-11-12T08:21:42.076Z,5.04
2023-11-12T08:24:10.329Z,5.02
2023-11-12T08:26:41.460Z,5.07
2023-11-12T08:29:10.390Z,5.04
2023-11-12T08:31:38.516Z,4.98
2023-11-12T08:34:08.004Z,5.00
2023-11-12T08:36:36.341Z,5.04
2023-11-12T08:39:06.250Z,5.01
2023-11-12T08:41:36.297Z,4.98
2023-11-12T08:44:06.613Z,4.94
2023-11-12T08:46:36.823Z,4.92
2023-11-12T08:49:07.640Z,4.83
2023-11-12T08:51:37.615Z,4.87
2023-11-12T08:54:07.973Z,4.96
2023-11-12T08:56:37.895Z,5.00
2023-11-12T08:59:08.983Z,5.07
2023-11-12T09:01:38.158Z,5.15
2023-11-12T09:04:08.765Z,5.19
2023-11-12T09:06:38.980Z,5.19
2023-11-12T09:09:10.469Z,5.18
2023-11-12T09:11:39.520Z,5.20
2023-11-12T09:14:08.021Z,5.26
2023-11-12T09:16:36.433Z,5.27
2023-11-12T09:19:07.056Z,5.26
2023-11-12T09:21:36.180Z,5.26
2023-11-12T09:24:05.184Z,5.23
2023-11-12T09:26:33.018Z,5.28
2023-11-12T09:29:01.509Z,5.35
2023-11-12T09:31:31.089Z,5.44
2023-11-12T09:33:59.073Z,5.49
2023-11-12T09:36:26.837Z,5.41
2023-11-12T09:38:55.156Z,5.45
2023-11-12T09:41:24.641Z,5.28
2023-11-12T09:43:55.511Z,5.14
2023-11-12T09:46:25.813Z,5.16
2023-11-12T09:48:57.011Z,5.30
2023-11-12T09:51:28.478Z,5.33
2023-11-12T09:53:59.683Z,5.39
2023-11-12T09:56:29.825Z,5.45
2023-11-12T09:58:59.640Z,5.35
2023-11-12T10:01:31.949Z,5.30
2023-11-12T10:04:02.614Z,5.27
2023-11-12T10:06:34.276Z,5.34
2023-11-12T10:09:04.077Z,5.37
2023-11-12T10:11:33.990Z,5.42
2023-11-12T10:14:16.280Z,5.47
2023-11-12T10:16:47.853Z,5.51
2023-11-12T10:19:18.214Z,5.46
2023-11-12T10:21:55.312Z,5.38
2023-11-12T10:24:31.121Z,5.31
2023-11-12T10:27:09.161Z,5.27
2023-11-12T10:29:37.017Z,5.34
2023-11-12T10:32:07.927Z,5.31
2023-11-12T10:34:50.188Z,5.28
2023-11-12T10:39:51.120Z,5.39
2023-11-12T10:42:28.072Z,5.48
2023-11-12T10:45:00.296Z,5.57
2023-11-12T10:47:31.569Z,5.61
2023-11-12T10:50:05.996Z,5.68
2023-11-12T10:52:38.998Z,5.71
2023-11-12T10:55:10.504Z,5.68
2023-11-12T10:57:44.334Z,5.68
2023-11-12T11:00:20.907Z,5.66
2023-11-12T11:02:50.969Z,5.64
2023-11-12T11:05:24.554Z,5.62
2023-11-12T11:07:55.483Z,5.60
2023-11-12T11:10:24.835Z,5.62
2023-11-12T11:12:52.936Z,5.60
2023-11-12T11:15:49.211Z,5.58
2023-11-12T11:18:38.771Z,5.58
2023-11-12T11:21:14.968Z,5.59
2023-11-12T11:23:57.426Z,5.71
2023-11-12T11:26:25.269Z,5.77
2023-11-12T11:29:08.842Z,5.83
2023-11-12T11:31:48.739Z,5.88
2023-11-12T11:34:18.201Z,5.90
2023-11-12T11:37:03.323Z,5.86
2023-11-12T11:39:31.075Z,5.86
2023-11-12T11:42:05.291Z,5.89
2023-11-12T11:44:45.792Z,5.82
2023-11-12T11:47:25.830Z,5.81
2023-11-12T11:50:00.303Z,5.85
2023-11-12T11:52:30.237Z,5.86
2023-11-12T11:55:16.406Z,5.88
2023-11-12T11:57:49.397Z,5.90
2023-11-12T12:00:19.016Z,5.92
2023-11-12T12:02:49.104Z,5.99
2023-11-12T12:05:34.266Z,6.11
2023-11-12T12:08:05.492Z,6.22
2023-11-12T12:10:37.085Z,6.22
2023-11-12T12:13:09.742Z,6.24
2023-11-12T12:15:38.791Z,6.21
2023-11-12T12:18:25.222Z,6.19
2023-11-12T12:20:57.119Z,6.08
2023-11-12T12:23:28.006Z,6.04
2023-11-12T12:25:57.939Z,6.03
2023-11-12T12:28:31.444Z,5.99
2023-11-12T12:31:01.659Z,6.02
2023-11-12T12:33:34.450Z,5.99
2023-11-12T12:36:15.209Z,6.02
2023-11-12T12:39:05.127Z,6.02
2023-11-12T12:41:32.277Z,5.98
2023-11-12T12:44:02.476Z,5.98
2023-11-12T12:46:48.911Z,6.00
2023-11-12T12:49:36.013Z,6.04
2023-11-12T12:52:08.208Z,6.06
2023-11-12T12:54:38.440Z,6.08
2023-11-12T12:57:08.806Z,6.11
2023-11-12T12:59:39.463Z,6.06
2023-11-12T13:02:11.145Z,5.97
2023-11-12T13:04:41.311Z,5.99
2023-11-12T13:07:11.761Z,5.99
2023-11-12T13:09:45.960Z,5.98
2023-11-12T13:12:13.894Z,6.00
2023-11-12T13:14:44.244Z,6.05
2023-11-12T13:17:14.293Z,6.05
2023-11-12T13:19:44.257Z,6.01
2023-11-12T13:22:14.649Z,5.96
2023-11-12T13:24:44.830Z,5.98
2023-11-12T13:27:14.920Z,5.95
2023-11-12T13:29:48.970Z,5.90
2023-11-12T13:32:23.689Z,5.87
2023-11-12T13:34:57.124Z,5.88
2023-11-12T13:37:29.119Z,5.89
2023-11-12T13:39:58.140Z,5.96
2023-11-12T13:42:29.267Z,5.93
2023-11-12T13:44:59.074Z,5.94
2023-11-12T13:47:28.457Z,5.94
2023-11-12T13:49:58.471Z,5.98
2023-11-12T13:52:25.690Z,6.01
2023-11-12T13:54:57.098Z,5.98
2023-11-12T13:57:26.956Z,5.95
2023-11-12T13:59:57.510Z,5.88
2023-11-12T14:02:28.208Z,5.86
2023-11-12T14:04:58.912Z,5.90
2023-11-12T14:07:29.084Z,5.86
2023-11-12T14:09:58.471Z,5.86
2023-11-12T14:16:48.044Z,7.66
2023-11-12T14:19:18.103Z,7.52
2023-11-12T14:21:46.703Z,7.24
2023-11-12T14:25:12.325Z,6.79
2023-11-12T14:27:42.572Z,7.24
2023-11-12T14:30:14.744Z,7.11
2023-11-12T14:32:42.506Z,6.85
2023-11-12T14:35:10.860Z,6.54
2023-11-12T14:37:40.308Z,6.41
2023-11-12T14:40:13.304Z,6.30
2023-11-12T14:42:43.704Z,6.11
2023-11-12T14:45:24.895Z,6.02
2023-11-12T14:47:58.355Z,5.97
2023-11-12T14:50:26.886Z,5.91
2023-11-12T14:52:56.717Z,5.93
2023-11-12T14:55:26.952Z,5.81
2023-11-12T14:57:56.743Z,5.72
2023-11-12T15:00:34.271Z,5.59
2023-11-12T15:03:07.644Z,5.49
2023-11-12T15:05:36.904Z,5.41
2023-11-12T15:08:06.794Z,5.30
2023-11-12T15:10:36.943Z,5.21
2023-11-12T15:13:06.980Z,5.14
2023-11-12T15:15:37.960Z,5.09
2023-11-12T15:18:08.092Z,5.04
2023-11-12T15:20:38.002Z,5.01
2023-11-12T15:23:07.988Z,4.99
2023-11-12T15:25:39.374Z,4.94
2023-11-12T15:28:09.538Z,4.93
2023-11-12T15:30:39.597Z,4.89
2023-11-12T15:33:10.364Z,4.94
2023-11-12T15:35:40.292Z,4.91
2023-11-12T15:38:10.718Z,4.88
2023-11-12T15:40:40.789Z,4.84
2023-11-12T15:43:10.923Z,4.83
2023-11-12T15:45:40.838Z,4.78
2023-11-12T15:48:10.875Z,4.76
2023-11-12T15:50:44.608Z,4.70
2023-11-12T15:53:12.945Z,4.69
2023-11-12T15:55:41.209Z,4.67
2023-11-12T15:58:12.586Z,4.66
2023-11-12T16:00:42.959Z,4.69
2023-11-12T16:03:18.338Z,4.66
2023-11-12T16:05:49.527Z,4.67
2023-11-12T16:08:19.505Z,4.65
2023-11-12T16:10:49.365Z,4.64
2023-11-12T16:13:19.330Z,4.63
2023-11-12T16:15:49.318Z,4.65
2023-11-12T16:18:19.278Z,4.63
2023-11-12T16:20:49.179Z,4.62
2023-11-12T16:23:21.405Z,4.54
2023-11-12T16:25:51.675Z,4.54
2023-11-12T16:28:23.092Z,4.52
2023-11-12T16:30:55.363Z,4.67
2023-11-12T16:33:26.609Z,4.71
2023-11-12T16:35:57.247Z,4.69
2023-11-12T16:38:27.291Z,4.57
2023-11-12T16:40:57.993Z,4.51
2023-11-12T16:43:27.905Z,4.50
2023-11-12T16:45:59.500Z,4.54
2023-11-12T16:48:28.530Z,4.53
2023-11-12T16:50:58.432Z,4.51
2023-11-12T16:53:28.209Z,4.49
2023-11-12T16:55:58.856Z,4.45
2023-11-12T16:58:28.871Z,4.45
2023-11-12T17:00:58.737Z,4.44
2023-11-12T17:03:28.817Z,4.44
2023-11-12T17:05:57.155Z,4.49
2023-11-12T17:08:25.514Z,4.52
2023-11-12T17:10:54.125Z,4.52
2023-11-12T17:13:24.057Z,4.54
2023-11-12T17:15:53.938Z,4.57
2023-11-12T17:18:24.625Z,4.54
2023-11-12T17:20:53.718Z,4.49
2023-11-12T17:23:23.174Z,4.47
2023-11-12T17:25:50.621Z,4.49
2023-11-12T17:28:19.310Z,4.49
2023-11-12T17:30:47.517Z,4.42
2023-11-12T17:33:15.923Z,4.40
2023-11-12T17:35:44.522Z,4.39
2023-11-12T17:38:12.867Z,4.38
2023-11-12T17:40:41.398Z,4.36
2023-11-12T17:43:10.135Z,4.34
2023-11-12T17:45:38.221Z,4.38
2023-11-12T17:48:06.878Z,4.44
2023-11-12T17:50:35.309Z,4.47
2023-11-12T17:53:05.248Z,4.43
2023-11-12T17:55:35.133Z,4.42
2023-11-12T17:58:06.783Z,4.37
2023-11-12T18:00:37.531Z,4.39
2023-11-12T18:03:07.764Z,4.42
2023-11-12T18:05:37.647Z,4.44
2023-11-12T18:08:08.827Z,4.44
2023-11-12T18:10:39.885Z,4.43
2023-11-12T18:13:09.087Z,4.43
2023-11-12T18:15:38.977Z,4.39
2023-11-12T18:18:07.432Z,4.38
2023-11-12T18:20:35.841Z,4.38
2023-11-12T18:23:04.810Z,4.30
2023-11-12T18:25:34.647Z,4.29
2023-11-12T18:28:11.753Z,4.24
2023-11-12T18:30:48.602Z,4.21
2023-11-12T18:33:20.121Z,4.17
2023-11-12T18:35:50.305Z,4.16
2023-11-12T18:38:20.356Z,4.16
2023-11-12T18:40:50.484Z,4.22
2023-11-12T18:43:20.490Z,4.20
2023-11-12T18:45:54.709Z,4.20
2023-11-12T18:48:25.511Z,4.22
2023-11-12T18:50:55.415Z,4.14
2023-11-12T18:53:25.358Z,4.11
2023-11-12T18:55:55.429Z,4.13
2023-11-12T18:58:25.509Z,4.11
2023-11-12T19:00:55.407Z,4.11
2023-11-12T19:03:25.439Z,4.11
2023-11-12T19:05:55.502Z,4.25
2023-11-12T19:08:25.518Z,4.21
2023-11-12T19:10:55.496Z,4.12
2023-11-12T19:13:25.701Z,4.08
2023-11-12T19:15:57.597Z,4.04
2023-11-12T19:18:27.247Z,4.04
2023-11-12T19:20:55.561Z,3.98
2023-11-12T19:23:25.800Z,3.91
2023-11-12T19:25:55.922Z,3.86
2023-11-12T19:28:25.968Z,3.85
2023-11-12T19:30:56.093Z,3.89
2023-11-12T19:33:26.152Z,3.87
2023-11-12T19:35:56.185Z,3.76
2023-11-12T19:38:28.171Z,3.71
2023-11-12T19:40:59.518Z,3.70
2023-11-12T19:43:29.665Z,3.69
2023-11-12T19:45:59.808Z,3.60
2023-11-12T19:48:29.970Z,3.51
2023-11-12T19:51:01.123Z,3.43
2023-11-12T19:53:31.212Z,3.34
2023-11-12T19:56:01.398Z,3.21
2023-11-12T19:58:31.598Z,3.11
2023-11-12T20:01:02.025Z,3.06
2023-11-12T20:03:32.693Z,3.02
2023-11-12T20:06:03.038Z,2.98
2023-11-12T20:08:33.717Z,2.92
2023-11-12T20:11:04.196Z,2.89
2023-11-12T20:13:34.784Z,2.78
2023-11-12T20:16:05.648Z,2.69
2023-11-12T20:18:44.709Z,2.68
2023-11-12T20:21:15.450Z,2.56
2023-11-12T20:23:53.791Z,2.49
2023-11-12T20:26:24.198Z,2.49
2023-11-12T20:28:54.434Z,2.39
2023-11-12T20:31:25.732Z,2.28
2023-11-12T20:33:56.530Z,2.20
2023-11-12T20:36:26.542Z,2.13
2023-11-12T20:38:56.560Z,2.07
2023-11-12T20:41:27.802Z,2.00
2023-11-12T20:43:58.851Z,1.94
2023-11-12T20:46:28.990Z,1.87
2023-11-12T20:49:00.986Z,1.85
2023-11-12T20:51:30.528Z,1.78
2023-11-12T20:53:58.976Z,1.74
2023-11-12T20:56:27.305Z,1.72
2023-11-12T20:58:55.761Z,1.70
2023-11-12T21:01:25.846Z,1.65
2023-11-12T21:03:56.007Z,1.62
2023-11-12T21:06:27.138Z,1.58
2023-11-12T21:08:57.810Z,1.54
2023-11-12T21:11:30.090Z,1.51
2023-11-12T21:14:01.520Z,1.54
2023-11-12T21:16:31.648Z,1.57
2023-11-12T21:19:03.595Z,1.57
2023-11-12T21:21:34.703Z,1.61
2023-11-12T21:24:06.456Z,1.62
2023-11-12T21:26:36.896Z,1.65
2023-11-12T21:29:10.403Z,1.67
2023-11-12T21:31:46.818Z,1.68
2023-11-12T21:34:16.924Z,1.70
2023-11-12T21:36:47.661Z,1.75
2023-11-12T21:39:18.361Z,1.76
2023-11-12T21:41:46.586Z,1.78
2023-11-12T21:44:14.647Z,1.83
2023-11-12T21:46:43.893Z,1.88
2023-11-12T21:49:11.833Z,1.89
2023-11-12T21:51:40.365Z,1.90
2023-11-12T21:54:08.209Z,1.93
2023-11-12T21:56:37.888Z,1.97
2023-11-12T21:59:08.085Z,2.00
2023-11-12T22:01:38.326Z,2.02
2023-11-12T22:04:08.416Z,2.03
2023-11-12T22:06:38.461Z,2.08
2023-11-12T22:09:14.933Z,2.12
2023-11-12T22:11:46.423Z,2.13
2023-11-12T22:14:16.474Z,2.31
2023-11-12T22:16:47.004Z,2.29
2023-11-12T22:19:17.095Z,2.25
2023-11-12T22:21:47.684Z,2.30
2023-11-12T22:24:17.767Z,2.30
2023-11-12T22:26:47.805Z,2.30
2023-11-12T22:29:19.107Z,2.31
2023-11-12T22:31:49.329Z,2.33
2023-11-12T22:34:21.654Z,2.33
2023-11-12T22:36:51.715Z,2.34
2023-11-12T22:39:21.731Z,2.34
2023-11-12T22:41:51.816Z,2.39
2023-11-12T22:44:21.907Z,2.44
2023-11-12T22:46:51.911Z,2.46
2023-11-12T22:49:22.053Z,2.47
2023-11-12T22:51:52.110Z,2.50
2023-11-12T22:54:22.267Z,2.51
2023-11-12T22:56:54.397Z,2.51
2023-11-12T22:59:25.685Z,2.52
2023-11-12T23:01:57.497Z,2.54
2023-11-12T23:04:27.677Z,2.55
2023-11-12T23:06:57.763Z,2.57
2023-11-12T23:09:30.034Z,2.59
2023-11-12T23:12:00.327Z,2.58
2023-11-12T23:14:31.027Z,2.60
2023-11-12T23:17:00.976Z,2.60
2023-11-12T23:19:31.041Z,2.64
2023-11-12T23:22:05.051Z,2.68
2023-11-12T23:24:34.115Z,2.69
2023-11-12T23:27:04.489Z,2.69
2023-11-12T23:29:36.119Z,2.71
2023-11-12T23:32:09.789Z,2.70
2023-11-12T23:34:38.731Z,2.72
2023-11-12T23:37:07.972Z,2.73
2023-11-12T23:39:38.587Z,2.75
2023-11-12T23:42:06.225Z,2.75
2023-11-12T23:44:34.160Z,2.73
2023-11-12T23:47:02.803Z,2.72
2023-11-12T23:49:30.970Z,2.70
2023-11-12T23:51:59.567Z,2.73
2023-11-12T23:54:27.927Z,2.74
2023-11-12T23:56:56.240Z,2.75
2023-11-12T23:59:24.938Z,2.82
