createdAt,value
2022-11-08T00:03:08.214Z,13.57
2022-11-08T00:07:30.016Z,8.60
2022-11-08T00:11:49.448Z,10.03
2022-11-08T00:15:50.307Z,10.70
2022-11-08T00:19:51.757Z,9.97
2022-11-08T00:23:53.114Z,19.43
2022-11-08T00:27:54.468Z,6.80
2022-11-08T00:31:55.619Z,12.07
2022-11-08T00:36:00.580Z,9.87
2022-11-08T00:40:01.678Z,13.73
2022-11-08T00:44:03.181Z,7.90
2022-11-08T00:48:04.844Z,11.80
2022-11-08T00:52:06.119Z,11.60
2022-11-08T00:56:10.142Z,10.83
2022-11-08T01:00:12.485Z,16.03
2022-11-08T01:04:17.381Z,14.87
2022-11-08T01:08:19.761Z,16.33
2022-11-08T01:12:21.605Z,14.50
2022-11-08T01:16:24.712Z,11.20
2022-11-08T01:20:25.702Z,14.00
2022-11-08T01:24:26.764Z,21.30
2022-11-08T01:28:27.880Z,17.33
2022-11-08T01:32:28.844Z,12.40
2022-11-08T01:36:30.041Z,16.57
2022-11-08T01:40:32.450Z,14.23
2022-11-08T01:44:33.379Z,11.50
2022-11-08T01:48:37.029Z,10.20
2022-11-08T01:52:44.832Z,21.30
2022-11-08T01:56:46.143Z,12.90
2022-11-08T02:00:47.407Z,10.23
2022-11-08T02:04:48.732Z,14.50
2022-11-08T02:08:49.660Z,14.53
2022-11-08T02:12:52.870Z,10.47
2022-11-08T02:16:54.069Z,11.30
2022-11-08T02:21:08.075Z,13.37
2022-11-08T02:25:09.263Z,13.43
2022-11-08T02:29:29.320Z,17.27
2022-11-08T02:33:30.332Z,12.33
2022-11-08T02:37:31.710Z,11.90
2022-11-08T02:41:32.809Z,15.23
2022-11-08T02:45:33.817Z,14.57
2022-11-08T02:49:34.899Z,23.83
2022-11-08T02:53:36.061Z,19.60
2022-11-08T02:57:37.184Z,19.77
2022-11-08T03:01:38.756Z,16.40
2022-11-08T03:05:40.974Z,17.60
2022-11-08T03:09:41.993Z,15.23
2022-11-08T03:13:43.023Z,13.83
2022-11-08T03:17:44.078Z,16.90
2022-11-08T03:21:45.377Z,13.43
2022-11-08T03:25:46.431Z,12.30
2022-11-08T03:29:48.523Z,13.17
2022-11-08T03:33:49.638Z,17.87
2022-11-08T03:37:52.209Z,16.63
2022-11-08T03:41:53.391Z,11.13
2022-11-08T03:45:54.559Z,13.67
2022-11-08T03:49:55.553Z,19.13
2022-11-08T03:53:56.760Z,14.30
2022-11-08T03:57:57.999Z,15.90
2022-11-08T04:01:59.258Z,11.73
2022-11-08T04:06:01.762Z,13.07
2022-11-08T04:10:07.997Z,12.63
2022-11-08T04:14:27.939Z,9.10
2022-11-08T04:18:47.628Z,11.47
2022-11-08T04:22:48.793Z,11.47
2022-11-08T04:26:50.009Z,11.03
2022-11-08T04:31:00.099Z,11.53
2022-11-08T04:35:01.098Z,14.70
2022-11-08T04:39:02.393Z,10.70
2022-11-08T04:43:03.837Z,16.03
2022-11-08T04:47:05.221Z,10.53
2022-11-08T04:51:09.473Z,10.17
2022-11-08T04:55:10.550Z,10.27
2022-11-08T04:59:12.447Z,9.93
2022-11-08T05:03:13.512Z,11.93
2022-11-08T05:07:14.594Z,11.33
2022-11-08T05:11:18.921Z,15.90
2022-11-08T05:15:20.100Z,15.90
2022-11-08T05:19:39.588Z,14.07
2022-11-08T05:23:40.867Z,11.33
2022-11-08T05:27:42.255Z,13.03
2022-11-08T05:31:43.439Z,18.87
2022-11-08T05:35:44.419Z,17.43
2022-11-08T05:39:45.423Z,25.60
2022-11-08T05:43:48.714Z,23.00
2022-11-08T05:47:49.801Z,34.27
2022-11-08T05:51:51.119Z,34.33
2022-11-08T05:55:58.722Z,27.53
2022-11-08T05:59:59.981Z,25.37
2022-11-08T06:04:01.058Z,27.17
2022-11-08T06:08:02.410Z,29.42
2022-11-08T06:12:04.005Z,30.97
2022-11-08T06:16:07.998Z,33.07
2022-11-08T06:20:12.155Z,24.43
2022-11-08T06:24:15.512Z,27.33
2022-11-08T06:28:16.787Z,25.30
2022-11-08T06:32:18.083Z,27.53
2022-11-08T06:36:20.932Z,23.47
2022-11-08T06:40:22.202Z,20.40
2022-11-08T06:44:23.484Z,18.93
2022-11-08T06:48:24.763Z,23.97
2022-11-08T06:52:25.899Z,14.63
2022-11-08T06:56:27.035Z,16.30
2022-11-08T07:00:28.600Z,16.17
2022-11-08T07:04:29.771Z,13.57
2022-11-08T07:08:32.152Z,14.83
2022-11-08T07:12:33.277Z,11.43
2022-11-08T07:16:34.467Z,7.87
2022-11-08T07:20:35.953Z,9.53
2022-11-08T07:24:38.790Z,7.47
2022-11-08T07:28:40.252Z,6.80
2022-11-08T07:32:41.321Z,5.70
2022-11-08T07:36:42.727Z,3.47
2022-11-08T07:40:44.395Z,5.80
2022-11-08T07:44:45.519Z,5.53
2022-11-08T07:48:46.915Z,7.77
2022-11-08T07:52:51.229Z,5.43
2022-11-08T07:56:52.227Z,6.47
2022-11-08T08:00:53.607Z,4.47
2022-11-08T08:04:54.626Z,5.03
2022-11-08T08:08:56.626Z,4.17
2022-11-08T08:12:58.142Z,4.43
2022-11-08T08:16:59.349Z,8.03
2022-11-08T08:21:00.725Z,5.00
2022-11-08T08:25:03.384Z,4.30
2022-11-08T08:29:04.800Z,4.53
2022-11-08T08:37:14.680Z,6.07
2022-11-08T08:41:15.702Z,4.03
2022-11-08T08:45:16.997Z,8.90
2022-11-08T08:49:18.105Z,6.47
2022-11-08T08:53:19.744Z,7.13
2022-11-08T08:57:21.011Z,3.70
2022-11-08T09:01:37.840Z,7.60
2022-11-08T09:05:25.676Z,8.97
2022-11-08T09:09:26.666Z,3.30
2022-11-08T09:13:30.506Z,6.13
2022-11-08T09:17:31.607Z,6.60
2022-11-08T09:21:33.002Z,6.43
2022-11-08T09:25:34.400Z,4.87
2022-11-08T09:29:35.672Z,4.13
2022-11-08T09:33:38.553Z,6.27
2022-11-08T09:37:40.328Z,6.37
2022-11-08T09:41:55.515Z,5.20
2022-11-08T09:45:56.914Z,6.27
2022-11-08T09:50:25.107Z,4.97
2022-11-08T09:54:29.912Z,5.00
2022-11-08T09:58:51.600Z,8.93
2022-11-08T10:02:52.823Z,6.57
2022-11-08T10:07:02.879Z,7.70
2022-11-08T10:11:20.102Z,5.60
2022-11-08T10:15:30.880Z,6.77
2022-11-08T10:19:38.799Z,7.63
2022-11-08T10:23:46.056Z,7.37
2022-11-08T10:27:47.740Z,4.77
2022-11-08T10:31:58.396Z,5.30
2022-11-08T10:36:21.510Z,5.70
2022-11-08T10:40:35.533Z,6.00
2022-11-08T10:44:39.242Z,4.80
2022-11-08T10:48:40.615Z,6.90
2022-11-08T10:52:48.530Z,4.43
2022-11-08T10:56:56.811Z,3.50
2022-11-08T11:01:04.131Z,7.77
2022-11-08T11:05:24.043Z,3.73
2022-11-08T11:09:27.148Z,3.73
2022-11-08T11:13:28.640Z,3.33
2022-11-08T11:17:35.693Z,4.93
2022-11-08T11:21:38.796Z,4.20
2022-11-08T11:25:43.940Z,4.97
2022-11-08T11:29:45.219Z,4.07
2022-11-08T11:33:46.730Z,6.17
2022-11-08T11:37:48.535Z,8.80
2022-11-08T11:42:31.203Z,4.37
2022-11-08T11:46:26.088Z,5.97
2022-11-08T11:50:37.029Z,6.73
2022-11-08T11:54:38.193Z,4.63
2022-11-08T11:58:46.775Z,6.97
2022-11-08T12:03:03.940Z,5.03
2022-11-08T12:07:14.812Z,5.70
2022-11-08T12:11:36.575Z,3.77
2022-11-08T12:15:50.677Z,4.03
2022-11-08T12:20:11.115Z,5.30
2022-11-08T12:24:25.481Z,4.73
2022-11-08T12:28:30.350Z,5.33
2022-11-08T12:32:47.062Z,4.03
2022-11-08T12:37:24.267Z,6.30
2022-11-08T12:41:49.144Z,3.10
2022-11-08T12:46:12.615Z,6.33
2022-11-08T12:50:26.795Z,4.50
2022-11-08T12:54:40.847Z,5.57
2022-11-08T12:58:48.742Z,5.00
2022-11-08T13:03:12.187Z,3.63
2022-11-08T13:07:26.229Z,4.63
2022-11-08T13:11:49.355Z,3.77
2022-11-08T13:16:11.161Z,6.03
2022-11-08T13:20:40.408Z,7.40
2022-11-08T13:24:45.175Z,5.27
2022-11-08T13:28:46.488Z,5.50
2022-11-08T13:33:09.855Z,8.33
2022-11-08T13:37:23.572Z,5.80
2022-11-08T13:41:25.577Z,6.20
2022-11-08T13:45:32.843Z,4.47
2022-11-08T13:49:33.905Z,6.23
2022-11-08T13:53:59.741Z,4.27
2022-11-08T13:58:01.745Z,5.47
2022-11-08T14:02:25.893Z,7.83
2022-11-08T14:06:33.567Z,6.00
2022-11-08T14:10:41.037Z,4.77
2022-11-08T14:15:06.011Z,5.33
2022-11-08T14:19:20.066Z,7.37
2022-11-08T14:23:33.410Z,5.90
2022-11-08T14:27:37.926Z,7.30
2022-11-08T14:31:39.132Z,5.07
2022-11-08T14:35:40.595Z,7.13
2022-11-08T14:39:44.817Z,6.27
2022-11-08T14:43:47.410Z,4.93
2022-11-08T14:48:04.402Z,5.83
2022-11-08T14:52:18.220Z,6.73
2022-11-08T14:56:25.283Z,6.60
2022-11-08T15:00:26.453Z,7.57
2022-11-08T15:04:27.426Z,14.57
2022-11-08T15:08:31.758Z,5.20
2022-11-08T15:12:33.249Z,4.67
2022-11-08T15:16:49.438Z,5.83
2022-11-08T15:21:02.996Z,5.67
2022-11-08T15:25:25.825Z,4.37
2022-11-08T15:29:27.035Z,5.17
2022-11-08T15:33:37.081Z,4.90
2022-11-08T15:37:41.850Z,4.93
2022-11-08T15:41:43.163Z,5.30
2022-11-08T15:45:48.001Z,6.47
2022-11-08T15:49:48.992Z,4.23
2022-11-08T15:53:50.118Z,5.40
2022-11-08T15:57:51.349Z,4.87
2022-11-08T16:01:55.846Z,5.70
2022-11-08T16:05:57.714Z,5.00
2022-11-08T16:09:58.846Z,4.67
2022-11-08T16:13:59.868Z,4.57
2022-11-08T16:18:01.912Z,4.37
2022-11-08T16:22:04.726Z,4.37
2022-11-08T16:26:07.532Z,5.80
2022-11-08T16:30:14.568Z,7.57
2022-11-08T16:34:15.798Z,8.30
2022-11-08T16:38:20.917Z,3.70
2022-11-08T16:42:22.231Z,4.15
2022-11-08T16:46:23.486Z,5.30
2022-11-08T16:50:25.903Z,4.07
2022-11-08T16:54:28.042Z,6.00
2022-11-08T16:58:29.210Z,5.73
2022-11-08T17:02:32.869Z,5.37
2022-11-08T17:06:33.952Z,7.33
2022-11-08T17:10:35.018Z,4.37
2022-11-08T17:14:36.052Z,6.50
2022-11-08T17:18:37.220Z,4.97
2022-11-08T17:22:39.119Z,5.80
2022-11-08T17:26:40.274Z,5.67
2022-11-08T17:30:43.312Z,8.37
2022-11-08T17:34:44.306Z,3.23
2022-11-08T17:38:45.436Z,4.77
2022-11-08T17:42:46.569Z,3.40
2022-11-08T17:46:49.437Z,6.00
2022-11-08T17:50:50.776Z,5.50
2022-11-08T17:54:53.174Z,4.17
2022-11-08T17:58:54.789Z,4.40
2022-11-08T18:02:55.895Z,5.60
2022-11-08T18:06:56.983Z,5.97
2022-11-08T18:10:58.553Z,5.60
2022-11-08T18:14:59.587Z,4.57
2022-11-08T18:19:00.505Z,4.90
2022-11-08T18:23:01.771Z,6.93
2022-11-08T18:27:03.084Z,4.03
2022-11-08T18:31:07.553Z,4.93
2022-11-08T18:35:09.919Z,3.53
2022-11-08T18:39:14.078Z,11.67
2022-11-08T18:43:13.941Z,4.03
2022-11-08T18:47:15.262Z,5.10
2022-11-08T18:51:19.617Z,5.23
2022-11-08T18:55:20.709Z,5.63
2022-11-08T18:59:22.386Z,7.90
2022-11-08T19:03:24.590Z,7.03
2022-11-08T19:07:26.490Z,7.87
2022-11-08T19:11:30.555Z,5.47
2022-11-08T19:15:32.462Z,5.47
2022-11-08T19:19:33.817Z,5.97
2022-11-08T19:23:37.588Z,7.17
2022-11-08T19:27:38.867Z,7.20
2022-11-08T19:31:42.180Z,5.80
2022-11-08T19:35:43.428Z,7.47
2022-11-08T19:39:44.679Z,4.33
2022-11-08T19:43:47.115Z,7.23
2022-11-08T19:47:50.308Z,8.03
2022-11-08T19:51:52.419Z,6.83
2022-11-08T19:56:03.108Z,5.50
2022-11-08T20:00:06.090Z,5.70
2022-11-08T20:04:09.990Z,5.57
2022-11-08T20:08:11.130Z,6.50
2022-11-08T20:12:12.708Z,6.87
2022-11-08T20:16:20.313Z,5.70
2022-11-08T20:20:22.583Z,6.57
2022-11-08T20:24:26.215Z,6.60
2022-11-08T20:28:28.532Z,7.80
2022-11-08T20:32:30.265Z,6.33
2022-11-08T20:36:35.144Z,7.90
2022-11-08T20:40:37.646Z,4.90
2022-11-08T20:44:38.816Z,5.50
2022-11-08T20:48:42.788Z,6.73
2022-11-08T20:52:43.858Z,5.80
2022-11-08T20:56:44.908Z,5.97
2022-11-08T21:00:57.886Z,6.97
2022-11-08T21:04:49.781Z,6.17
2022-11-08T21:09:01.915Z,6.63
2022-11-08T21:12:54.713Z,6.23
2022-11-08T21:21:09.137Z,8.10
2022-11-08T21:25:10.548Z,6.60
2022-11-08T21:29:11.652Z,6.63
2022-11-08T21:33:13.648Z,5.60
2022-11-08T21:37:14.948Z,6.80
2022-11-08T21:41:16.398Z,5.47
2022-11-08T21:45:17.586Z,6.03
2022-11-08T21:49:19.632Z,4.67
2022-11-08T21:53:20.892Z,4.27
2022-11-08T21:57:22.116Z,4.43
2022-11-08T22:01:29.638Z,3.37
2022-11-08T22:05:26.590Z,5.17
2022-11-08T22:09:28.042Z,4.67
2022-11-08T22:13:29.432Z,6.53
2022-11-08T22:17:30.538Z,4.20
2022-11-08T22:21:38.413Z,3.83
2022-11-08T22:25:42.237Z,3.93
2022-11-08T22:29:43.555Z,4.80
2022-11-08T22:33:44.714Z,6.10
2022-11-08T22:37:47.014Z,6.70
2022-11-08T22:41:50.433Z,8.57
2022-11-08T22:45:51.953Z,8.03
2022-11-08T22:49:53.033Z,5.10
2022-11-08T22:53:54.255Z,5.07
2022-11-08T22:57:55.452Z,4.23
2022-11-08T23:01:56.927Z,6.43
2022-11-08T23:05:58.125Z,5.03
2022-11-08T23:09:59.391Z,5.73
2022-11-08T23:14:19.332Z,5.37
2022-11-08T23:18:22.008Z,6.73
2022-11-08T23:22:41.570Z,5.30
2022-11-08T23:27:01.498Z,12.80
2022-11-08T23:31:16.681Z,5.53
2022-11-08T23:35:20.354Z,5.90
2022-11-08T23:39:21.395Z,5.63
2022-11-08T23:43:41.173Z,6.03
2022-11-08T23:47:42.743Z,8.27
2022-11-08T23:51:44.450Z,9.00
2022-11-08T23:55:46.017Z,6.90
2022-11-08T23:59:48.247Z,6.47
